createdAt,value
2017-07-30T00:01:57.430Z,17.30
2017-07-30T00:04:25.926Z,17.30
2017-07-30T00:06:53.655Z,17.30
2017-07-30T00:09:22.179Z,17.30
2017-07-30T00:11:49.913Z,17.30
2017-07-30T00:14:17.701Z,17.20
2017-07-30T00:16:45.418Z,17.20
2017-07-30T00:19:13.914Z,17.10
2017-07-30T00:21:42.435Z,17.10
2017-07-30T00:24:10.166Z,17.10
2017-07-30T00:26:37.961Z,17.00
2017-07-30T00:29:05.685Z,17.00
2017-07-30T00:31:33.410Z,16.90
2017-07-30T00:34:01.171Z,16.90
2017-07-30T00:36:28.903Z,16.90
2017-07-30T00:38:56.687Z,16.90
2017-07-30T00:41:24.428Z,16.90
2017-07-30T00:43:52.155Z,17.00
2017-07-30T00:46:19.916Z,16.90
2017-07-30T00:48:47.653Z,17.00
2017-07-30T00:51:16.202Z,17.10
2017-07-30T00:53:43.931Z,17.10
2017-07-30T00:56:11.668Z,17.10
2017-07-30T00:58:40.186Z,17.10
2017-07-30T01:01:07.917Z,17.00
2017-07-30T01:03:35.719Z,16.90
2017-07-30T01:06:03.454Z,16.90
2017-07-30T01:08:31.179Z,16.90
2017-07-30T01:10:59.704Z,16.80
2017-07-30T01:13:27.431Z,16.80
2017-07-30T01:15:55.982Z,16.80
2017-07-30T01:18:23.706Z,16.80
2017-07-30T01:20:51.427Z,16.80
2017-07-30T01:23:19.950Z,16.80
2017-07-30T01:25:47.671Z,16.80
2017-07-30T01:28:16.214Z,16.80
2017-07-30T01:30:43.942Z,16.80
2017-07-30T01:33:11.688Z,16.70
2017-07-30T01:35:39.458Z,16.70
2017-07-30T01:38:07.180Z,16.60
2017-07-30T01:40:35.732Z,16.60
2017-07-30T01:43:03.458Z,16.60
2017-07-30T01:45:31.190Z,16.60
2017-07-30T01:47:58.947Z,16.60
2017-07-30T01:50:27.434Z,16.60
2017-07-30T01:52:55.238Z,16.50
2017-07-30T01:55:22.967Z,16.50
2017-07-30T01:57:50.720Z,16.50
2017-07-30T02:00:18.533Z,16.40
2017-07-30T02:02:46.283Z,16.40
2017-07-30T02:05:14.061Z,16.40
2017-07-30T02:07:41.789Z,16.30
2017-07-30T02:10:09.531Z,16.30
2017-07-30T02:12:37.286Z,16.40
2017-07-30T02:15:05.011Z,16.30
2017-07-30T02:17:32.809Z,16.30
2017-07-30T02:20:01.301Z,16.20
2017-07-30T02:22:29.026Z,16.20
2017-07-30T02:24:56.783Z,16.10
2017-07-30T02:27:24.510Z,16.00
2017-07-30T02:29:52.474Z,16.10
2017-07-30T02:32:20.208Z,16.20
2017-07-30T02:34:47.945Z,16.20
2017-07-30T02:37:16.480Z,16.10
2017-07-30T02:39:44.219Z,16.10
2017-07-30T02:42:12.018Z,16.00
2017-07-30T02:44:39.747Z,16.00
2017-07-30T02:47:07.481Z,16.00
2017-07-30T02:49:35.244Z,15.90
2017-07-30T02:52:02.968Z,15.90
2017-07-30T02:54:30.751Z,15.90
2017-07-30T02:56:58.468Z,16.00
2017-07-30T02:59:26.191Z,16.10
2017-07-30T03:01:54.715Z,16.10
2017-07-30T03:04:22.451Z,16.10
2017-07-30T03:06:50.241Z,16.00
2017-07-30T03:09:17.974Z,16.00
2017-07-30T03:11:45.771Z,16.00
2017-07-30T03:14:13.539Z,16.00
2017-07-30T03:16:41.266Z,15.90
2017-07-30T03:19:09.051Z,15.90
2017-07-30T03:21:36.775Z,15.90
2017-07-30T03:24:04.500Z,16.00
2017-07-30T03:26:32.265Z,16.00
2017-07-30T03:29:00.763Z,16.00
2017-07-30T03:31:28.555Z,16.00
2017-07-30T03:33:56.282Z,16.00
2017-07-30T03:36:24.771Z,16.20
2017-07-30T03:38:52.522Z,16.20
2017-07-30T03:41:21.022Z,16.30
2017-07-30T03:43:48.797Z,16.30
2017-07-30T03:46:16.529Z,16.30
2017-07-30T03:48:44.258Z,16.60
2017-07-30T03:51:12.015Z,17.00
2017-07-30T03:53:39.747Z,17.40
2017-07-30T03:56:07.531Z,17.60
2017-07-30T03:58:35.267Z,17.80
2017-07-30T04:01:03.000Z,17.90
2017-07-30T04:03:30.786Z,18.00
2017-07-30T04:05:58.513Z,18.20
2017-07-30T04:08:26.242Z,18.50
2017-07-30T04:10:54.032Z,18.80
2017-07-30T04:13:22.521Z,19.90
2017-07-30T04:15:50.237Z,19.90
2017-07-30T04:18:18.015Z,20.10
2017-07-30T04:20:45.739Z,20.30
2017-07-30T04:23:13.478Z,20.50
2017-07-30T04:25:41.228Z,20.80
2017-07-30T04:28:08.946Z,21.00
2017-07-30T04:30:36.662Z,21.40
2017-07-30T04:33:04.417Z,21.80
2017-07-30T04:35:32.134Z,22.00
2017-07-30T04:37:59.851Z,22.20
2017-07-30T04:40:27.602Z,22.40
2017-07-30T04:42:55.324Z,22.90
2017-07-30T04:45:23.043Z,23.00
2017-07-30T04:47:50.835Z,22.80
2017-07-30T04:50:18.556Z,22.70
2017-07-30T04:52:46.312Z,22.50
2017-07-30T04:55:14.103Z,22.10
2017-07-30T04:57:41.827Z,22.00
2017-07-30T05:00:09.586Z,22.00
2017-07-30T05:02:37.343Z,22.10
2017-07-30T05:05:05.079Z,22.20
2017-07-30T05:07:33.601Z,22.50
2017-07-30T05:10:01.354Z,22.50
2017-07-30T05:12:29.074Z,22.60
2017-07-30T05:14:56.802Z,22.70
2017-07-30T05:17:24.551Z,22.80
2017-07-30T05:19:52.272Z,23.00
2017-07-30T05:22:20.803Z,24.10
2017-07-30T05:24:48.572Z,24.00
2017-07-30T05:27:16.295Z,24.50
2017-07-30T05:29:44.048Z,24.90
2017-07-30T05:32:11.773Z,25.50
2017-07-30T05:34:39.491Z,26.10
2017-07-30T05:37:07.243Z,26.50
2017-07-30T05:39:34.964Z,27.40
2017-07-30T05:42:02.682Z,27.80
2017-07-30T05:44:30.441Z,28.70
2017-07-30T05:46:58.175Z,30.30
2017-07-30T05:49:25.972Z,30.90
2017-07-30T05:51:53.722Z,31.80
2017-07-30T05:54:21.442Z,32.40
2017-07-30T05:56:49.190Z,33.30
2017-07-30T05:59:16.916Z,34.20
2017-07-30T06:01:44.711Z,34.80
2017-07-30T06:04:12.474Z,35.00
2017-07-30T06:06:40.278Z,35.40
2017-07-30T06:09:08.030Z,35.90
2017-07-30T06:11:35.747Z,35.30
2017-07-30T06:14:03.547Z,34.90
2017-07-30T06:16:31.495Z,36.00
2017-07-30T06:18:59.985Z,36.10
2017-07-30T06:21:27.750Z,36.10
2017-07-30T06:23:56.233Z,35.80
2017-07-30T06:26:24.010Z,35.70
2017-07-30T06:28:51.734Z,36.90
2017-07-30T06:31:20.223Z,38.90
2017-07-30T06:33:48.739Z,39.10
2017-07-30T06:36:16.459Z,39.10
2017-07-30T06:38:45.012Z,37.50
2017-07-30T06:41:12.734Z,37.40
2017-07-30T06:43:40.451Z,37.80
2017-07-30T06:46:08.972Z,38.10
2017-07-30T06:48:36.687Z,38.10
2017-07-30T06:51:04.458Z,39.20
2017-07-30T06:53:32.947Z,40.50
2017-07-30T06:56:01.479Z,39.70
2017-07-30T06:58:29.227Z,39.70
2017-07-30T07:00:56.951Z,39.20
2017-07-30T07:03:24.728Z,39.30
2017-07-30T07:05:52.446Z,39.80
2017-07-30T07:08:20.172Z,40.00
2017-07-30T07:10:47.921Z,39.80
2017-07-30T07:13:15.637Z,40.50
2017-07-30T07:15:44.189Z,40.60
2017-07-30T07:18:11.901Z,40.60
2017-07-30T07:20:39.625Z,41.20
2017-07-30T07:23:07.374Z,42.10
2017-07-30T07:25:35.099Z,42.10
2017-07-30T07:28:02.877Z,41.70
2017-07-30T07:30:30.595Z,42.30
2017-07-30T07:32:59.077Z,42.30
2017-07-30T07:35:26.822Z,42.30
2017-07-30T07:37:55.548Z,42.70
2017-07-30T07:40:23.349Z,42.70
2017-07-30T07:42:51.072Z,42.30
2017-07-30T07:45:18.806Z,40.00
2017-07-30T07:47:46.566Z,40.30
2017-07-30T07:50:14.298Z,41.60
2017-07-30T07:52:42.086Z,42.30
2017-07-30T07:55:09.811Z,42.40
2017-07-30T07:57:37.528Z,43.30
2017-07-30T08:00:05.279Z,43.90
2017-07-30T08:02:33.039Z,43.50
2017-07-30T08:05:00.823Z,42.90
2017-07-30T08:07:28.547Z,43.30
2017-07-30T08:09:57.033Z,43.90
2017-07-30T08:12:24.782Z,43.80
2017-07-30T08:14:53.258Z,43.90
2017-07-30T08:17:21.800Z,44.00
2017-07-30T08:19:49.532Z,44.00
2017-07-30T08:22:17.264Z,44.20
2017-07-30T08:24:45.778Z,43.50
2017-07-30T08:27:13.504Z,43.50
2017-07-30T08:29:42.059Z,43.50
2017-07-30T08:32:09.776Z,43.40
2017-07-30T08:34:37.493Z,44.40
2017-07-30T08:37:06.881Z,43.90
2017-07-30T08:39:35.415Z,43.70
2017-07-30T08:42:03.398Z,43.70
2017-07-30T08:44:31.138Z,44.20
2017-07-30T08:46:58.870Z,44.30
2017-07-30T08:49:27.384Z,44.30
2017-07-30T08:51:55.242Z,44.20
2017-07-30T08:54:23.026Z,42.90
2017-07-30T08:56:50.749Z,42.60
2017-07-30T08:59:18.469Z,42.00
2017-07-30T09:01:46.228Z,41.70
2017-07-30T09:04:13.952Z,41.80
2017-07-30T09:06:41.736Z,42.10
2017-07-30T09:09:09.454Z,40.80
2017-07-30T09:11:37.357Z,40.60
2017-07-30T09:14:05.302Z,41.70
2017-07-30T09:16:33.074Z,41.30
2017-07-30T09:19:00.858Z,41.20
2017-07-30T09:21:28.590Z,41.80
2017-07-30T09:23:56.307Z,42.10
2017-07-30T09:26:24.823Z,40.60
2017-07-30T09:28:52.538Z,40.60
2017-07-30T09:31:20.493Z,41.30
2017-07-30T09:33:49.177Z,41.00
2017-07-30T09:36:17.159Z,41.00
2017-07-30T09:38:45.800Z,37.80
2017-07-30T09:41:13.639Z,37.80
2017-07-30T09:43:41.490Z,36.50
2017-07-30T09:46:09.238Z,36.00
2017-07-30T09:48:37.126Z,35.60
2017-07-30T09:51:04.943Z,35.20
2017-07-30T09:53:33.100Z,34.80
2017-07-30T09:56:00.901Z,34.80
2017-07-30T09:58:28.636Z,34.80
2017-07-30T10:00:56.502Z,34.60
2017-07-30T10:03:24.264Z,34.40
2017-07-30T10:05:52.031Z,34.00
2017-07-30T10:08:20.584Z,33.60
2017-07-30T10:10:48.310Z,33.50
2017-07-30T10:13:16.055Z,33.30
2017-07-30T10:15:43.873Z,33.10
2017-07-30T10:18:19.401Z,33.20
2017-07-30T10:20:47.296Z,33.40
2017-07-30T10:23:15.088Z,33.40
2017-07-30T10:25:42.906Z,33.30
2017-07-30T10:28:10.692Z,33.20
2017-07-30T10:30:39.266Z,32.90
2017-07-30T10:33:07.519Z,32.80
2017-07-30T10:35:35.462Z,32.70
2017-07-30T10:38:03.300Z,32.60
2017-07-30T10:40:31.938Z,32.60
2017-07-30T10:42:59.661Z,32.70
2017-07-30T10:45:30.495Z,32.70
2017-07-30T10:47:58.345Z,32.60
2017-07-30T10:50:26.207Z,32.60
2017-07-30T10:52:54.069Z,32.70
2017-07-30T10:55:21.808Z,32.80
2017-07-30T10:57:50.358Z,32.70
2017-07-30T11:00:18.334Z,32.70
2017-07-30T11:02:46.096Z,32.60
2017-07-30T11:05:13.890Z,32.50
2017-07-30T11:07:41.681Z,32.30
2017-07-30T11:10:09.675Z,32.20
2017-07-30T11:12:37.395Z,32.30
2017-07-30T11:15:05.121Z,32.50
2017-07-30T11:17:32.875Z,32.60
2017-07-30T11:20:00.606Z,32.60
2017-07-30T11:22:28.401Z,32.60
2017-07-30T11:24:56.119Z,32.70
2017-07-30T11:27:23.839Z,32.70
2017-07-30T11:29:51.595Z,32.60
2017-07-30T11:32:19.320Z,32.50
2017-07-30T11:34:47.103Z,32.30
2017-07-30T11:37:14.824Z,32.30
2017-07-30T11:39:42.546Z,32.40
2017-07-30T11:42:10.300Z,32.30
2017-07-30T11:44:38.790Z,32.30
2017-07-30T11:47:06.569Z,32.30
2017-07-30T11:49:34.292Z,32.30
2017-07-30T11:52:02.787Z,32.40
2017-07-30T11:54:30.548Z,32.40
2017-07-30T11:56:58.267Z,32.40
2017-07-30T11:59:26.047Z,32.40
2017-07-30T12:01:53.779Z,32.50
2017-07-30T12:04:21.505Z,32.50
2017-07-30T12:06:49.263Z,32.50
2017-07-30T12:09:16.990Z,32.60
2017-07-30T12:11:44.775Z,32.50
2017-07-30T12:14:13.272Z,32.40
2017-07-30T12:16:41.004Z,32.40
2017-07-30T12:19:09.519Z,32.30
2017-07-30T12:21:37.239Z,32.30
2017-07-30T12:24:05.776Z,32.40
2017-07-30T12:26:33.502Z,32.40
2017-07-30T12:29:01.230Z,32.50
2017-07-30T12:31:28.990Z,32.50
2017-07-30T12:33:56.726Z,32.60
2017-07-30T12:36:24.529Z,32.70
2017-07-30T12:38:53.023Z,33.00
2017-07-30T12:41:20.747Z,33.00
2017-07-30T12:43:48.510Z,33.20
2017-07-30T12:46:16.229Z,33.20
2017-07-30T12:48:44.008Z,33.30
2017-07-30T12:51:11.747Z,33.30
2017-07-30T12:53:39.474Z,33.20
2017-07-30T12:56:07.231Z,33.20
2017-07-30T12:58:35.723Z,33.10
2017-07-30T13:01:03.508Z,33.10
2017-07-30T13:03:31.227Z,33.10
2017-07-30T13:05:58.942Z,33.10
2017-07-30T13:08:26.693Z,33.20
2017-07-30T13:10:54.415Z,33.30
2017-07-30T13:13:22.223Z,33.20
2017-07-30T13:15:49.942Z,33.30
2017-07-30T13:18:17.665Z,33.20
2017-07-30T13:20:45.419Z,33.00
2017-07-30T13:23:13.147Z,32.90
2017-07-30T13:25:40.932Z,32.90
2017-07-30T13:28:08.669Z,32.90
2017-07-30T13:30:36.394Z,32.90
2017-07-30T13:33:04.151Z,32.90
2017-07-30T13:35:31.897Z,32.80
2017-07-30T13:37:59.683Z,33.00
2017-07-30T13:40:28.174Z,32.80
2017-07-30T13:42:55.903Z,32.80
2017-07-30T13:45:23.656Z,32.60
2017-07-30T13:47:51.398Z,32.60
2017-07-30T13:50:19.178Z,32.50
2017-07-30T13:52:46.900Z,32.50
2017-07-30T13:55:14.627Z,32.50
2017-07-30T13:57:42.371Z,32.60
2017-07-30T14:00:10.103Z,32.80
2017-07-30T14:02:37.889Z,33.00
2017-07-30T14:05:05.610Z,33.10
2017-07-30T14:07:33.339Z,33.30
2017-07-30T14:10:01.863Z,33.10
2017-07-30T14:12:29.599Z,33.10
2017-07-30T14:14:57.376Z,32.90
2017-07-30T14:17:25.106Z,33.00
2017-07-30T14:19:52.871Z,32.80
2017-07-30T14:22:20.623Z,32.80
2017-07-30T14:24:49.122Z,32.60
2017-07-30T14:27:16.891Z,32.60
2017-07-30T14:29:44.610Z,32.50
2017-07-30T14:32:12.386Z,32.50
2017-07-30T14:34:40.875Z,32.50
2017-07-30T14:37:08.604Z,32.50
2017-07-30T14:39:36.359Z,32.50
2017-07-30T14:42:04.082Z,32.30
2017-07-30T14:44:31.855Z,32.10
2017-07-30T14:46:59.581Z,32.10
2017-07-30T14:49:27.313Z,32.00
2017-07-30T14:51:55.095Z,31.90
2017-07-30T14:54:22.825Z,31.80
2017-07-30T14:56:50.612Z,31.80
2017-07-30T14:59:19.146Z,31.80
2017-07-30T15:01:46.876Z,31.80
2017-07-30T15:04:14.638Z,31.80
2017-07-30T15:06:42.382Z,31.80
2017-07-30T15:09:10.390Z,31.90
2017-07-30T15:11:38.123Z,32.00
2017-07-30T15:14:05.851Z,32.10
2017-07-30T15:16:33.619Z,32.30
2017-07-30T15:19:02.111Z,32.60
2017-07-30T15:21:29.922Z,32.60
2017-07-30T15:23:57.670Z,32.80
2017-07-30T15:26:25.397Z,32.70
2017-07-30T15:28:53.148Z,32.80
2017-07-30T15:31:20.867Z,32.90
2017-07-30T15:33:48.650Z,32.80
2017-07-30T15:36:16.388Z,32.90
2017-07-30T15:38:44.111Z,32.90
2017-07-30T15:41:11.866Z,33.00
2017-07-30T15:43:39.587Z,33.10
2017-07-30T15:46:07.363Z,33.10
2017-07-30T15:48:35.091Z,33.00
2017-07-30T15:51:02.815Z,32.90
2017-07-30T15:53:30.567Z,32.80
2017-07-30T15:55:58.287Z,32.70
2017-07-30T15:58:26.070Z,32.70
2017-07-30T16:00:53.796Z,32.70
2017-07-30T16:03:21.518Z,32.50
2017-07-30T16:05:49.272Z,32.50
2017-07-30T16:08:17.756Z,32.20
2017-07-30T16:10:45.535Z,32.10
2017-07-30T16:13:13.262Z,32.00
2017-07-30T16:15:41.767Z,32.00
2017-07-30T16:18:09.545Z,32.00
2017-07-30T16:20:37.271Z,31.90
2017-07-30T16:23:05.816Z,31.90
2017-07-30T16:25:33.552Z,31.90
2017-07-30T16:28:01.507Z,31.90
2017-07-30T16:30:29.469Z,31.80
2017-07-30T16:32:57.783Z,31.80
2017-07-30T16:35:26.359Z,31.70
2017-07-30T16:37:54.214Z,31.70
2017-07-30T16:40:21.969Z,31.70
2017-07-30T16:42:49.731Z,31.60
2017-07-30T16:45:17.588Z,31.60
2017-07-30T16:47:45.466Z,31.70
2017-07-30T16:50:13.364Z,31.60
2017-07-30T16:52:41.151Z,31.50
2017-07-30T16:55:08.994Z,31.50
2017-07-30T16:57:36.930Z,31.40
2017-07-30T17:00:04.839Z,31.30
2017-07-30T17:02:32.669Z,31.20
2017-07-30T17:05:00.445Z,31.10
2017-07-30T17:07:28.980Z,30.70
2017-07-30T17:09:56.858Z,30.70
2017-07-30T17:12:24.778Z,30.60
2017-07-30T17:14:52.606Z,30.40
2017-07-30T17:17:20.338Z,30.30
2017-07-30T17:19:48.125Z,30.20
2017-07-30T17:22:15.853Z,30.10
2017-07-30T17:24:43.812Z,30.10
2017-07-30T17:27:12.633Z,30.10
2017-07-30T17:29:40.405Z,30.00
2017-07-30T17:32:08.184Z,29.90
2017-07-30T17:34:36.000Z,29.80
2017-07-30T17:37:03.835Z,29.70
2017-07-30T17:39:31.626Z,29.60
2017-07-30T17:41:59.460Z,29.50
2017-07-30T17:44:27.239Z,29.40
2017-07-30T17:46:55.899Z,29.30
2017-07-30T17:49:23.728Z,29.10
2017-07-30T17:51:51.469Z,29.00
2017-07-30T17:54:19.216Z,28.90
2017-07-30T17:56:46.963Z,28.80
2017-07-30T17:59:14.732Z,28.80
2017-07-30T18:01:43.279Z,28.70
2017-07-30T18:04:11.133Z,28.60
2017-07-30T18:06:39.024Z,28.60
2017-07-30T18:09:07.140Z,28.50
2017-07-30T18:11:35.661Z,28.30
2017-07-30T18:14:03.436Z,28.20
2017-07-30T18:16:31.307Z,28.20
2017-07-30T18:18:59.326Z,28.20
2017-07-30T18:21:27.984Z,28.10
2017-07-30T18:23:55.855Z,28.10
2017-07-30T18:26:23.688Z,28.00
2017-07-30T18:28:51.432Z,28.00
2017-07-30T18:31:19.465Z,28.00
2017-07-30T18:33:48.955Z,27.90
2017-07-30T18:36:16.694Z,27.90
2017-07-30T18:38:44.495Z,27.90
2017-07-30T18:41:12.990Z,27.80
2017-07-30T18:43:40.783Z,27.80
2017-07-30T18:46:08.543Z,28.00
2017-07-30T18:48:36.284Z,28.00
2017-07-30T18:51:04.033Z,28.10
2017-07-30T18:53:32.531Z,28.20
2017-07-30T18:56:00.344Z,28.10
2017-07-30T18:58:28.075Z,28.10
2017-07-30T19:00:55.795Z,28.10
2017-07-30T19:03:24.311Z,28.10
2017-07-30T19:05:52.034Z,28.10
2017-07-30T19:08:20.580Z,28.10
2017-07-30T19:10:48.311Z,28.10
2017-07-30T19:13:16.030Z,28.10
2017-07-30T19:15:44.547Z,27.90
2017-07-30T19:18:12.286Z,27.90
2017-07-30T19:20:40.071Z,27.80
2017-07-30T19:23:07.791Z,27.70
2017-07-30T19:25:36.291Z,27.50
2017-07-30T19:28:04.051Z,27.50
2017-07-30T19:30:31.775Z,27.40
2017-07-30T19:32:59.559Z,27.30
2017-07-30T19:35:28.053Z,27.20
2017-07-30T19:37:55.771Z,27.20
2017-07-30T19:40:23.527Z,27.20
2017-07-30T19:42:51.287Z,27.10
2017-07-30T19:45:19.102Z,27.00
2017-07-30T19:47:46.839Z,27.00
2017-07-30T19:50:15.324Z,26.80
2017-07-30T19:52:43.845Z,26.70
2017-07-30T19:55:11.567Z,26.70
2017-07-30T19:57:39.349Z,26.70
2017-07-30T20:00:07.107Z,26.60
2017-07-30T20:02:34.836Z,26.60
2017-07-30T20:05:03.352Z,26.60
2017-07-30T20:07:31.074Z,26.50
2017-07-30T20:09:59.691Z,26.60
2017-07-30T20:12:27.411Z,26.60
2017-07-30T20:14:55.140Z,26.60
2017-07-30T20:17:22.898Z,26.50
2017-07-30T20:19:52.319Z,26.50
2017-07-30T20:22:20.109Z,26.40
2017-07-30T20:24:48.630Z,26.30
2017-07-30T20:27:16.355Z,26.30
2017-07-30T20:29:44.961Z,26.30
2017-07-30T20:32:12.678Z,26.30
2017-07-30T20:34:40.456Z,26.20
2017-07-30T20:37:10.700Z,26.10
2017-07-30T20:39:38.430Z,26.10
2017-07-30T20:42:06.952Z,26.00
2017-07-30T20:44:34.678Z,26.00
2017-07-30T20:47:02.453Z,26.00
2017-07-30T20:49:30.171Z,26.10
2017-07-30T20:52:01.104Z,26.00
2017-07-30T20:54:31.452Z,26.00
2017-07-30T20:56:59.938Z,26.00
2017-07-30T20:59:28.481Z,25.90
2017-07-30T21:01:56.199Z,25.90
2017-07-30T21:04:23.944Z,25.90
2017-07-30T21:06:52.170Z,25.90
2017-07-30T21:09:19.886Z,25.90
2017-07-30T21:11:47.667Z,25.80
2017-07-30T21:14:15.466Z,25.80
2017-07-30T21:16:43.184Z,25.70
2017-07-30T21:19:10.936Z,25.70
2017-07-30T21:21:38.659Z,25.70
2017-07-30T21:24:06.442Z,25.70
2017-07-30T21:26:34.157Z,25.60
2017-07-30T21:29:01.875Z,25.60
2017-07-30T21:31:29.623Z,25.50
2017-07-30T21:33:58.106Z,25.40
2017-07-30T21:36:25.898Z,25.40
2017-07-30T21:38:53.620Z,25.30
2017-07-30T21:41:22.106Z,25.20
2017-07-30T21:43:49.870Z,25.20
2017-07-30T21:46:17.592Z,25.20
2017-07-30T21:48:45.366Z,25.10
2017-07-30T21:51:13.094Z,25.10
2017-07-30T21:53:40.815Z,25.10
2017-07-30T21:56:08.568Z,25.00
2017-07-30T21:58:37.060Z,25.00
2017-07-30T22:01:04.863Z,25.00
2017-07-30T22:03:32.587Z,25.00
2017-07-30T22:06:00.305Z,25.00
2017-07-30T22:08:28.069Z,25.00
2017-07-30T22:10:55.787Z,25.00
2017-07-30T22:13:23.568Z,25.00
2017-07-30T22:15:51.295Z,25.00
2017-07-30T22:18:19.018Z,24.90
2017-07-30T22:20:46.779Z,24.90
2017-07-30T22:23:15.280Z,24.90
2017-07-30T22:25:43.063Z,25.00
2017-07-30T22:28:10.788Z,24.90
2017-07-30T22:30:39.271Z,24.80
2017-07-30T22:33:07.027Z,24.80
2017-07-30T22:35:35.516Z,24.70
2017-07-30T22:38:04.058Z,24.60
2017-07-30T22:40:31.778Z,24.60
2017-07-30T22:42:59.491Z,24.60
2017-07-30T22:45:27.241Z,24.60
2017-07-30T22:47:54.963Z,24.60
2017-07-30T22:50:22.743Z,24.50
2017-07-30T22:52:50.470Z,24.50
2017-07-30T22:55:18.191Z,24.50
2017-07-30T22:57:45.941Z,24.50
2017-07-30T23:00:13.667Z,24.40
2017-07-30T23:02:41.447Z,24.30
2017-07-30T23:05:09.167Z,24.30
2017-07-30T23:07:36.894Z,24.20
2017-07-30T23:10:04.653Z,24.20
2017-07-30T23:12:32.382Z,24.20
2017-07-30T23:15:00.163Z,24.10
2017-07-30T23:17:27.890Z,24.10
2017-07-30T23:19:55.617Z,24.10
2017-07-30T23:22:24.127Z,23.90
2017-07-30T23:24:51.851Z,23.90
2017-07-30T23:27:19.630Z,23.90
2017-07-30T23:29:48.114Z,23.80
2017-07-30T23:32:15.830Z,23.70
2017-07-30T23:34:43.584Z,23.80
2017-07-30T23:37:11.300Z,23.70
2017-07-30T23:39:39.078Z,23.60
2017-07-30T23:42:06.791Z,23.60
2017-07-30T23:44:34.504Z,23.50
2017-07-30T23:47:02.270Z,23.50
2017-07-30T23:49:29.995Z,23.50
2017-07-30T23:51:58.542Z,23.30
2017-07-30T23:54:26.259Z,23.30
2017-07-30T23:56:53.982Z,23.20
2017-07-30T23:59:22.505Z,23.00
