createdAt,value
2022-08-27T00:00:59.472Z,18.55
2022-08-27T00:03:50.422Z,18.56
2022-08-27T00:06:39.728Z,18.56
2022-08-27T00:09:29.921Z,18.53
2022-08-27T00:12:21.087Z,18.51
2022-08-27T00:15:12.839Z,18.52
2022-08-27T00:18:07.324Z,18.49
2022-08-27T00:20:57.994Z,18.50
2022-08-27T00:23:47.701Z,18.50
2022-08-27T00:26:41.410Z,18.45
2022-08-27T00:29:32.430Z,18.41
2022-08-27T00:32:21.718Z,18.44
2022-08-27T00:35:14.090Z,18.47
2022-08-27T00:38:05.437Z,18.45
2022-08-27T00:40:55.346Z,18.45
2022-08-27T00:43:49.622Z,18.40
2022-08-27T00:46:44.473Z,18.38
2022-08-27T00:49:42.073Z,18.43
2022-08-27T00:52:35.211Z,18.43
2022-08-27T00:55:36.815Z,18.40
2022-08-27T00:58:31.274Z,18.37
2022-08-27T01:01:26.178Z,18.42
2022-08-27T01:04:15.866Z,18.38
2022-08-27T01:07:07.010Z,18.37
2022-08-27T01:10:00.574Z,18.37
2022-08-27T01:12:54.153Z,18.39
2022-08-27T01:15:44.486Z,18.37
2022-08-27T01:18:38.404Z,18.36
2022-08-27T01:21:36.144Z,18.35
2022-08-27T01:24:40.779Z,18.31
2022-08-27T01:27:32.427Z,18.33
2022-08-27T01:30:23.649Z,18.31
2022-08-27T01:33:19.057Z,18.29
2022-08-27T01:36:09.122Z,18.25
2022-08-27T01:38:58.569Z,18.27
2022-08-27T01:41:49.143Z,18.28
2022-08-27T01:44:51.132Z,18.26
2022-08-27T01:47:40.966Z,18.23
2022-08-27T01:50:36.200Z,18.25
2022-08-27T01:53:27.375Z,18.20
2022-08-27T01:56:16.785Z,18.23
2022-08-27T01:59:07.554Z,18.20
2022-08-27T02:01:57.735Z,18.20
2022-08-27T02:04:46.998Z,18.19
2022-08-27T02:07:37.047Z,18.20
2022-08-27T02:10:31.919Z,18.16
2022-08-27T02:13:21.113Z,18.16
2022-08-27T02:16:12.263Z,18.21
2022-08-27T02:19:01.876Z,18.19
2022-08-27T02:21:52.587Z,18.18
2022-08-27T02:24:42.083Z,18.11
2022-08-27T02:27:31.289Z,18.15
2022-08-27T02:30:24.636Z,18.16
2022-08-27T02:33:15.421Z,18.17
2022-08-27T02:36:06.110Z,18.10
2022-08-27T02:38:56.547Z,18.12
2022-08-27T02:41:45.691Z,18.05
2022-08-27T02:44:35.569Z,18.10
2022-08-27T02:47:24.858Z,18.11
2022-08-27T02:50:16.428Z,18.01
2022-08-27T02:53:07.384Z,18.08
2022-08-27T02:55:57.326Z,18.10
2022-08-27T02:58:46.509Z,18.05
2022-08-27T03:01:38.327Z,18.06
2022-08-27T03:04:29.284Z,18.08
2022-08-27T03:07:20.163Z,18.05
2022-08-27T03:10:13.878Z,18.10
2022-08-27T03:13:03.150Z,18.05
2022-08-27T03:15:52.375Z,17.99
2022-08-27T03:18:41.786Z,18.07
2022-08-27T03:21:31.162Z,18.09
2022-08-27T03:24:21.662Z,18.02
2022-08-27T03:27:11.476Z,17.97
2022-08-27T03:30:04.087Z,18.10
2022-08-27T03:32:54.290Z,18.01
2022-08-27T03:35:43.854Z,18.05
2022-08-27T03:38:33.255Z,18.00
2022-08-27T03:41:24.526Z,17.97
2022-08-27T03:44:33.698Z,18.06
2022-08-27T03:47:23.748Z,18.09
2022-08-27T03:50:12.956Z,18.05
2022-08-27T03:53:02.296Z,17.95
2022-08-27T03:55:51.562Z,17.96
2022-08-27T03:58:43.008Z,18.00
2022-08-27T04:01:32.751Z,18.02
2022-08-27T04:04:23.733Z,17.99
2022-08-27T04:07:13.229Z,17.97
2022-08-27T04:10:02.576Z,17.90
2022-08-27T04:12:52.053Z,17.94
2022-08-27T04:15:48.538Z,17.93
2022-08-27T04:18:38.648Z,17.94
2022-08-27T04:21:27.893Z,17.90
2022-08-27T04:24:17.435Z,17.91
2022-08-27T04:27:07.152Z,17.86
2022-08-27T04:29:56.990Z,17.82
2022-08-27T04:32:47.571Z,17.87
2022-08-27T04:35:36.928Z,17.91
2022-08-27T04:38:26.216Z,17.91
2022-08-27T04:41:22.262Z,17.85
2022-08-27T04:44:12.659Z,17.83
2022-08-27T04:47:05.828Z,17.82
2022-08-27T04:49:56.285Z,17.89
2022-08-27T04:52:46.367Z,17.84
2022-08-27T04:55:43.531Z,17.91
2022-08-27T04:58:33.021Z,17.93
2022-08-27T05:01:26.498Z,17.96
2022-08-27T05:04:19.613Z,18.00
2022-08-27T05:07:11.344Z,18.00
2022-08-27T05:10:00.478Z,18.08
2022-08-27T05:12:50.140Z,18.06
2022-08-27T05:15:40.736Z,18.07
2022-08-27T05:18:33.316Z,18.13
2022-08-27T05:21:28.708Z,18.15
2022-08-27T05:24:19.723Z,18.15
2022-08-27T05:27:09.885Z,18.17
2022-08-27T05:30:02.339Z,18.23
2022-08-27T05:32:51.545Z,18.27
2022-08-27T05:35:43.439Z,18.24
2022-08-27T05:38:33.927Z,18.33
2022-08-27T05:41:33.717Z,18.32
2022-08-27T05:44:40.703Z,18.32
2022-08-27T05:47:30.895Z,18.39
2022-08-27T05:50:23.578Z,18.40
2022-08-27T05:53:14.870Z,18.42
2022-08-27T05:56:04.830Z,18.54
2022-08-27T05:59:13.218Z,18.55
2022-08-27T06:02:02.488Z,18.59
2022-08-27T06:04:52.079Z,18.63
2022-08-27T06:07:41.500Z,18.69
2022-08-27T06:10:30.912Z,18.75
2022-08-27T06:13:21.033Z,18.80
2022-08-27T06:16:18.198Z,18.86
2022-08-27T06:19:08.857Z,18.82
2022-08-27T06:22:09.980Z,18.87
2022-08-27T06:24:59.958Z,18.88
2022-08-27T06:27:49.138Z,18.92
2022-08-27T06:30:38.354Z,18.95
2022-08-27T06:33:28.888Z,19.00
2022-08-27T06:36:21.777Z,19.10
2022-08-27T06:39:13.776Z,19.12
2022-08-27T06:42:04.024Z,19.20
2022-08-27T06:44:54.350Z,19.19
2022-08-27T06:47:43.602Z,19.23
2022-08-27T06:50:40.336Z,19.30
2022-08-27T06:53:29.645Z,19.38
2022-08-27T06:56:19.608Z,19.40
2022-08-27T06:59:12.654Z,19.46
2022-08-27T07:02:01.918Z,19.48
2022-08-27T07:04:53.793Z,19.53
2022-08-27T07:07:48.917Z,19.58
2022-08-27T07:10:39.149Z,19.61
2022-08-27T07:13:29.965Z,19.63
2022-08-27T07:16:23.313Z,19.67
2022-08-27T07:19:13.182Z,19.72
2022-08-27T07:22:02.554Z,19.78
2022-08-27T07:24:53.774Z,19.88
2022-08-27T07:27:43.796Z,19.94
2022-08-27T07:30:33.383Z,19.97
2022-08-27T07:33:22.870Z,20.01
2022-08-27T07:36:12.953Z,20.07
2022-08-27T07:39:02.439Z,20.11
2022-08-27T07:42:10.623Z,20.13
2022-08-27T07:45:00.080Z,20.20
2022-08-27T07:47:51.789Z,20.31
2022-08-27T07:50:41.104Z,20.33
2022-08-27T07:53:30.339Z,20.44
2022-08-27T07:56:20.324Z,20.48
2022-08-27T07:59:12.387Z,20.55
2022-08-27T08:02:01.862Z,20.58
2022-08-27T08:04:51.293Z,20.63
2022-08-27T08:07:40.911Z,20.69
2022-08-27T08:10:34.932Z,20.71
2022-08-27T08:13:24.652Z,20.74
2022-08-27T08:16:16.004Z,20.76
2022-08-27T08:19:05.441Z,20.81
2022-08-27T08:21:59.429Z,20.89
2022-08-27T08:24:49.797Z,20.96
2022-08-27T08:27:39.485Z,21.02
2022-08-27T08:30:31.298Z,21.10
2022-08-27T08:33:27.739Z,21.14
2022-08-27T08:36:18.969Z,21.23
2022-08-27T08:39:08.491Z,21.33
2022-08-27T08:42:02.884Z,21.35
2022-08-27T08:44:54.034Z,21.43
2022-08-27T08:47:48.228Z,21.50
2022-08-27T08:50:52.270Z,21.61
2022-08-27T08:53:53.107Z,21.67
2022-08-27T08:56:58.377Z,21.76
2022-08-27T08:59:58.101Z,21.86
2022-08-27T09:02:55.495Z,21.97
2022-08-27T09:05:56.835Z,22.10
2022-08-27T09:08:47.756Z,22.18
2022-08-27T09:11:46.649Z,22.30
2022-08-27T09:14:46.341Z,22.42
2022-08-27T09:17:36.369Z,22.53
2022-08-27T09:20:25.949Z,22.68
2022-08-27T09:23:27.972Z,22.85
2022-08-27T09:26:30.516Z,22.96
2022-08-27T09:29:20.914Z,23.10
2022-08-27T09:32:11.516Z,23.18
2022-08-27T09:35:05.757Z,23.27
2022-08-27T09:37:57.825Z,23.40
2022-08-27T09:40:53.362Z,23.52
2022-08-27T09:43:43.808Z,23.58
2022-08-27T09:46:33.101Z,23.63
2022-08-27T09:49:24.219Z,23.64
2022-08-27T09:52:37.729Z,23.67
2022-08-27T09:55:32.127Z,23.69
2022-08-27T09:58:28.734Z,23.75
2022-08-27T10:01:21.503Z,23.77
2022-08-27T10:04:14.965Z,23.81
2022-08-27T10:07:25.216Z,23.89
2022-08-27T10:10:22.321Z,23.99
2022-08-27T10:13:19.579Z,24.03
2022-08-27T10:16:42.716Z,24.06
2022-08-27T10:19:51.216Z,24.18
2022-08-27T10:22:53.535Z,24.31
2022-08-27T10:25:58.943Z,24.39
2022-08-27T10:29:06.932Z,24.44
2022-08-27T10:32:16.525Z,24.47
2022-08-27T10:35:16.478Z,24.49
2022-08-27T10:38:18.954Z,24.53
2022-08-27T10:41:18.803Z,24.54
2022-08-27T10:44:47.344Z,24.51
2022-08-27T10:48:03.105Z,24.48
2022-08-27T10:51:02.152Z,24.46
2022-08-27T10:54:05.197Z,24.43
2022-08-27T10:57:26.591Z,24.40
2022-08-27T11:00:19.726Z,24.41
2022-08-27T11:03:15.053Z,24.42
2022-08-27T11:06:15.633Z,24.47
2022-08-27T11:09:15.080Z,24.46
2022-08-27T11:12:14.817Z,24.50
2022-08-27T11:15:13.198Z,24.54
2022-08-27T11:18:09.854Z,24.57
2022-08-27T11:21:06.910Z,24.62
2022-08-27T11:24:03.461Z,24.63
2022-08-27T11:27:00.106Z,24.62
2022-08-27T11:30:00.913Z,24.70
2022-08-27T11:33:04.356Z,24.83
2022-08-27T11:36:47.629Z,25.02
2022-08-27T11:40:15.934Z,25.17
2022-08-27T11:43:10.273Z,25.30
2022-08-27T11:46:03.526Z,25.44
2022-08-27T11:49:01.244Z,25.56
2022-08-27T11:52:01.198Z,25.68
2022-08-27T11:54:54.113Z,25.76
2022-08-27T11:57:45.079Z,25.87
2022-08-27T12:00:37.918Z,26.11
2022-08-27T12:03:32.661Z,26.34
2022-08-27T12:06:28.238Z,26.50
2022-08-27T12:09:24.547Z,26.66
2022-08-27T12:12:24.459Z,26.72
2022-08-27T12:15:27.228Z,26.74
2022-08-27T12:18:45.825Z,26.77
2022-08-27T12:21:52.755Z,26.92
2022-08-27T12:24:56.320Z,27.06
2022-08-27T12:27:59.129Z,27.21
2022-08-27T12:30:52.768Z,27.30
2022-08-27T12:33:46.991Z,27.47
2022-08-27T12:36:36.597Z,27.53
2022-08-27T12:39:31.276Z,27.72
2022-08-27T12:42:23.661Z,27.83
2022-08-27T12:45:22.369Z,27.93
2022-08-27T12:48:12.037Z,27.94
2022-08-27T12:51:05.318Z,27.89
2022-08-27T12:54:02.443Z,27.98
2022-08-27T12:57:03.933Z,28.04
2022-08-27T13:00:10.659Z,28.13
2022-08-27T13:03:32.393Z,28.30
2022-08-27T13:06:27.824Z,28.41
2022-08-27T13:09:17.448Z,28.42
2022-08-27T13:12:17.461Z,28.41
2022-08-27T13:15:11.654Z,28.26
2022-08-27T13:18:07.625Z,28.12
2022-08-27T13:21:05.765Z,28.10
2022-08-27T13:24:00.498Z,28.29
2022-08-27T13:26:54.728Z,28.50
2022-08-27T13:29:44.884Z,28.64
2022-08-27T13:32:38.359Z,28.52
2022-08-27T13:35:27.662Z,28.36
2022-08-27T13:38:19.313Z,28.45
2022-08-27T13:41:12.175Z,28.68
2022-08-27T13:44:12.094Z,28.70
2022-08-27T13:47:05.038Z,28.96
2022-08-27T13:50:05.317Z,29.19
2022-08-27T13:53:22.791Z,29.36
2022-08-27T13:56:12.791Z,29.52
2022-08-27T13:59:16.046Z,29.62
2022-08-27T14:02:55.370Z,29.67
2022-08-27T14:05:50.101Z,29.75
2022-08-27T14:08:40.003Z,29.80
2022-08-27T14:11:29.834Z,29.95
2022-08-27T14:14:19.850Z,29.99
2022-08-27T14:18:57.948Z,29.95
2022-08-27T14:21:24.850Z,29.94
2022-08-27T14:24:14.036Z,29.69
2022-08-27T14:27:11.138Z,29.50
2022-08-27T14:30:12.973Z,29.35
2022-08-27T14:33:03.710Z,29.28
2022-08-27T14:35:53.045Z,29.19
2022-08-27T14:38:49.932Z,29.06
2022-08-27T14:41:40.034Z,28.86
2022-08-27T14:44:29.481Z,28.65
2022-08-27T14:47:19.072Z,28.47
2022-08-27T14:50:12.215Z,28.32
2022-08-27T14:53:01.578Z,28.15
2022-08-27T14:55:52.597Z,27.99
2022-08-27T14:58:41.992Z,27.81
2022-08-27T15:01:31.311Z,27.63
2022-08-27T15:04:21.999Z,27.44
2022-08-27T15:07:11.278Z,27.25
2022-08-27T15:10:00.903Z,27.12
2022-08-27T15:12:51.793Z,26.99
2022-08-27T15:15:41.360Z,26.88
2022-08-27T15:18:30.603Z,26.82
2022-08-27T15:21:20.310Z,26.75
2022-08-27T15:24:18.563Z,26.74
2022-08-27T15:27:07.764Z,26.72
2022-08-27T15:29:58.795Z,26.72
2022-08-27T15:32:49.684Z,26.71
2022-08-27T15:35:38.853Z,26.72
2022-08-27T15:38:28.238Z,26.76
2022-08-27T15:41:17.413Z,26.74
2022-08-27T15:44:07.451Z,26.70
2022-08-27T15:46:58.056Z,26.68
2022-08-27T15:49:47.449Z,26.65
2022-08-27T15:52:40.734Z,26.58
2022-08-27T15:55:36.205Z,26.49
2022-08-27T15:58:29.185Z,26.44
2022-08-27T16:01:25.537Z,26.45
2022-08-27T16:04:17.554Z,26.37
2022-08-27T16:07:06.816Z,26.35
2022-08-27T16:09:56.132Z,26.35
2022-08-27T16:12:45.756Z,26.32
2022-08-27T16:15:40.469Z,26.36
2022-08-27T16:18:36.319Z,26.39
2022-08-27T16:21:27.563Z,26.43
2022-08-27T16:24:16.830Z,26.53
2022-08-27T16:27:06.032Z,26.62
2022-08-27T16:29:55.218Z,26.73
2022-08-27T16:32:48.603Z,26.89
2022-08-27T16:35:38.829Z,27.06
2022-08-27T16:38:29.544Z,27.10
2022-08-27T16:41:19.050Z,27.13
2022-08-27T16:44:08.388Z,27.11
2022-08-27T16:46:57.579Z,27.09
2022-08-27T16:50:04.211Z,27.08
2022-08-27T16:52:53.431Z,26.96
2022-08-27T16:55:46.789Z,26.88
2022-08-27T16:58:36.535Z,26.79
2022-08-27T17:01:26.276Z,26.60
2022-08-27T17:04:26.315Z,26.45
2022-08-27T17:07:21.426Z,26.27
2022-08-27T17:10:15.250Z,26.09
2022-08-27T17:13:06.842Z,25.89
2022-08-27T17:15:57.826Z,25.67
2022-08-27T17:18:48.790Z,25.55
2022-08-27T17:21:39.187Z,25.40
2022-08-27T17:24:28.675Z,25.21
2022-08-27T17:27:20.332Z,25.04
2022-08-27T17:30:12.845Z,24.89
2022-08-27T17:33:04.850Z,24.73
2022-08-27T17:35:54.006Z,24.59
2022-08-27T17:38:43.818Z,24.46
2022-08-27T17:41:38.078Z,24.32
2022-08-27T17:44:32.339Z,24.18
2022-08-27T17:47:25.553Z,23.99
2022-08-27T17:50:14.848Z,23.85
2022-08-27T17:53:03.989Z,23.69
2022-08-27T17:55:55.310Z,23.53
2022-08-27T17:58:44.631Z,23.41
2022-08-27T18:01:36.685Z,23.28
2022-08-27T18:04:27.346Z,23.15
2022-08-27T18:07:19.374Z,23.06
2022-08-27T18:10:11.557Z,22.93
2022-08-27T18:13:01.156Z,22.83
2022-08-27T18:15:51.684Z,22.71
2022-08-27T18:18:41.300Z,22.59
2022-08-27T18:21:32.511Z,22.51
2022-08-27T18:24:21.756Z,22.44
2022-08-27T18:27:11.187Z,22.34
2022-08-27T18:30:02.018Z,22.22
2022-08-27T18:32:51.355Z,22.13
2022-08-27T18:35:42.626Z,22.04
2022-08-27T18:38:33.659Z,21.97
2022-08-27T18:41:24.337Z,21.89
2022-08-27T18:44:17.332Z,21.82
2022-08-27T18:47:07.666Z,21.74
2022-08-27T18:49:57.202Z,21.67
2022-08-27T18:52:48.483Z,21.60
2022-08-27T18:55:39.123Z,21.52
2022-08-27T18:58:29.139Z,21.45
2022-08-27T19:01:25.640Z,21.40
2022-08-27T19:04:16.483Z,21.33
2022-08-27T19:07:06.435Z,21.30
2022-08-27T19:09:55.701Z,21.25
2022-08-27T19:12:46.911Z,21.22
2022-08-27T19:15:36.285Z,21.16
2022-08-27T19:18:28.652Z,21.12
2022-08-27T19:21:17.968Z,21.10
2022-08-27T19:24:11.381Z,21.06
2022-08-27T19:27:00.655Z,21.01
2022-08-27T19:29:51.808Z,20.98
2022-08-27T19:32:41.031Z,20.91
2022-08-27T19:35:30.304Z,20.89
2022-08-27T19:38:19.587Z,20.85
2022-08-27T19:41:08.796Z,20.81
2022-08-27T19:43:58.245Z,20.78
2022-08-27T19:46:52.162Z,20.76
2022-08-27T19:49:41.988Z,20.73
2022-08-27T19:52:31.230Z,20.70
2022-08-27T19:55:21.321Z,20.67
2022-08-27T19:58:10.624Z,20.68
2022-08-27T20:00:59.993Z,20.65
2022-08-27T20:03:50.792Z,20.61
2022-08-27T20:06:41.126Z,20.59
2022-08-27T20:09:32.896Z,20.57
2022-08-27T20:12:22.810Z,20.51
2022-08-27T20:15:13.943Z,20.51
2022-08-27T20:18:06.503Z,20.49
2022-08-27T20:20:57.429Z,20.46
2022-08-27T20:23:47.393Z,20.44
2022-08-27T20:26:36.987Z,20.43
2022-08-27T20:29:32.519Z,20.44
2022-08-27T20:32:27.945Z,20.45
2022-08-27T20:35:22.842Z,20.40
2022-08-27T20:38:15.921Z,20.36
2022-08-27T20:41:11.051Z,20.38
2022-08-27T20:44:00.326Z,20.38
2022-08-27T20:46:52.106Z,20.37
2022-08-27T20:49:44.566Z,20.37
2022-08-27T20:52:38.236Z,20.36
2022-08-27T20:55:29.928Z,20.36
2022-08-27T20:59:11.003Z,20.31
2022-08-27T21:02:13.754Z,20.28
2022-08-27T21:05:19.042Z,20.26
2022-08-27T21:08:11.157Z,20.24
2022-08-27T21:11:01.878Z,20.20
2022-08-27T21:13:56.247Z,20.17
2022-08-27T21:16:46.031Z,20.13
2022-08-27T21:19:35.532Z,20.13
2022-08-27T21:22:26.163Z,20.09
2022-08-27T21:25:16.252Z,20.10
2022-08-27T21:28:07.551Z,20.07
2022-08-27T21:30:56.820Z,20.06
2022-08-27T21:33:45.943Z,20.04
2022-08-27T21:36:37.367Z,20.02
2022-08-27T21:39:28.568Z,20.02
2022-08-27T21:42:18.277Z,20.01
2022-08-27T21:45:10.004Z,19.98
2022-08-27T21:47:59.217Z,19.95
2022-08-27T21:50:52.934Z,19.96
2022-08-27T21:53:43.125Z,19.94
2022-08-27T21:56:33.642Z,19.92
2022-08-27T21:59:22.886Z,19.90
2022-08-27T22:02:38.133Z,19.88
2022-08-27T22:05:24.703Z,19.84
2022-08-27T22:08:16.912Z,19.82
2022-08-27T22:11:09.755Z,19.82
2022-08-27T22:13:59.909Z,19.81
2022-08-27T22:16:49.282Z,19.78
2022-08-27T22:19:40.008Z,19.75
2022-08-27T22:22:30.631Z,19.73
2022-08-27T22:25:20.504Z,19.71
2022-08-27T22:28:13.332Z,19.68
2022-08-27T22:31:02.841Z,19.65
2022-08-27T22:33:52.599Z,19.61
2022-08-27T22:36:47.698Z,19.59
2022-08-27T22:39:37.656Z,19.58
2022-08-27T22:42:27.125Z,19.54
2022-08-27T22:45:17.858Z,19.54
2022-08-27T22:48:07.097Z,19.53
2022-08-27T22:50:56.220Z,19.49
2022-08-27T22:53:47.038Z,19.47
2022-08-27T22:56:37.019Z,19.45
2022-08-27T22:59:26.365Z,19.42
2022-08-27T23:02:15.973Z,19.42
2022-08-27T23:05:06.782Z,19.39
2022-08-27T23:07:56.477Z,19.38
2022-08-27T23:10:47.001Z,19.35
2022-08-27T23:13:36.353Z,19.33
2022-08-27T23:16:31.655Z,19.30
2022-08-27T23:19:22.497Z,19.26
2022-08-27T23:22:15.054Z,19.23
2022-08-27T23:25:22.527Z,19.16
2022-08-27T23:28:17.107Z,19.17
2022-08-27T23:31:06.975Z,19.14
2022-08-27T23:33:57.214Z,19.11
2022-08-27T23:36:46.432Z,19.09
2022-08-27T23:39:35.678Z,19.07
2022-08-27T23:42:25.425Z,19.05
2022-08-27T23:45:19.219Z,19.03
2022-08-27T23:48:09.042Z,19.01
2022-08-27T23:50:58.239Z,19.00
2022-08-27T23:53:47.915Z,18.97
2022-08-27T23:56:37.113Z,18.92
2022-08-27T23:59:30.302Z,18.92
