createdAt,value
2018-03-02T00:00:08.114Z,-8.37
2018-03-02T00:02:39.225Z,-8.49
2018-03-02T00:05:11.233Z,-8.39
2018-03-02T00:07:43.418Z,-8.31
2018-03-02T00:10:15.247Z,-8.15
2018-03-02T00:12:46.733Z,-8.48
2018-03-02T00:15:28.352Z,-8.46
2018-03-02T00:18:01.211Z,-8.55
2018-03-02T00:20:32.680Z,-8.52
2018-03-02T00:23:04.608Z,-8.29
2018-03-02T00:25:38.989Z,-8.49
2018-03-02T00:28:10.684Z,-8.35
2018-03-02T00:30:42.709Z,-8.44
2018-03-02T00:33:14.545Z,-8.76
2018-03-02T00:35:46.250Z,-8.40
2018-03-02T00:38:18.045Z,-8.49
2018-03-02T00:40:49.725Z,-8.98
2018-03-02T00:43:21.889Z,-8.44
2018-03-02T00:45:53.457Z,-8.58
2018-03-02T00:48:25.369Z,-8.52
2018-03-02T00:50:57.719Z,-8.52
2018-03-02T00:53:29.805Z,-8.76
2018-03-02T00:56:01.895Z,-8.48
2018-03-02T00:58:34.108Z,-8.79
2018-03-02T01:01:05.724Z,-9.10
2018-03-02T01:03:37.287Z,-8.95
2018-03-02T01:06:09.168Z,-9.21
2018-03-02T01:08:40.641Z,-8.66
2018-03-02T01:11:12.569Z,-8.64
2018-03-02T01:13:44.088Z,-9.21
2018-03-02T01:16:16.209Z,-8.86
2018-03-02T01:18:48.093Z,-8.76
2018-03-02T01:21:20.297Z,-8.75
2018-03-02T01:23:51.863Z,-8.96
2018-03-02T01:26:23.509Z,-8.98
2018-03-02T01:28:55.414Z,-8.73
2018-03-02T01:31:27.284Z,-8.59
2018-03-02T01:34:00.278Z,-8.55
2018-03-02T01:36:31.928Z,-8.54
2018-03-02T01:39:05.855Z,-8.88
2018-03-02T01:41:38.179Z,-9.18
2018-03-02T01:44:10.136Z,-8.73
2018-03-02T01:46:42.118Z,-9.12
2018-03-02T01:49:14.269Z,-8.67
2018-03-02T01:51:51.413Z,-9.37
2018-03-02T01:54:22.900Z,-9.09
2018-03-02T01:56:54.772Z,-9.32
2018-03-02T01:59:26.892Z,-9.44
2018-03-02T02:01:59.938Z,-8.92
2018-03-02T02:04:31.560Z,-8.93
2018-03-02T02:07:03.478Z,-9.39
2018-03-02T02:09:35.637Z,-9.43
2018-03-02T02:12:07.338Z,-9.37
2018-03-02T02:14:38.845Z,-9.25
2018-03-02T02:17:10.427Z,-8.99
2018-03-02T02:19:42.729Z,-9.04
2018-03-02T02:22:14.527Z,-9.18
2018-03-02T02:24:46.576Z,-9.27
2018-03-02T02:27:18.580Z,-9.42
2018-03-02T02:29:50.316Z,-9.13
2018-03-02T02:32:22.600Z,-9.42
2018-03-02T02:34:54.567Z,-9.34
2018-03-02T02:37:28.776Z,-9.36
2018-03-02T02:40:02.000Z,-9.81
2018-03-02T02:42:33.940Z,-9.58
2018-03-02T02:45:05.745Z,-9.55
2018-03-02T02:47:37.329Z,-9.79
2018-03-02T02:50:09.271Z,-9.21
2018-03-02T02:52:40.820Z,-9.52
2018-03-02T02:55:13.018Z,-9.73
2018-03-02T02:57:44.638Z,-9.40
2018-03-02T03:00:16.328Z,-9.38
2018-03-02T03:02:47.933Z,-9.49
2018-03-02T03:05:19.075Z,-9.49
2018-03-02T03:07:50.872Z,-9.55
2018-03-02T03:10:21.944Z,-9.63
2018-03-02T03:12:53.924Z,-9.70
2018-03-02T03:15:25.753Z,-9.57
2018-03-02T03:17:57.357Z,-9.71
2018-03-02T03:20:29.017Z,-10.24
2018-03-02T03:23:02.146Z,-9.91
2018-03-02T03:25:33.245Z,-9.62
2018-03-02T03:28:04.958Z,-10.16
2018-03-02T03:30:37.023Z,-10.08
2018-03-02T03:33:08.512Z,-10.21
2018-03-02T03:35:40.159Z,-10.12
2018-03-02T03:38:11.573Z,-9.90
2018-03-02T03:40:46.900Z,-10.22
2018-03-02T03:46:04.912Z,-9.93
2018-03-02T03:48:36.637Z,-10.13
2018-03-02T03:51:08.471Z,-10.31
2018-03-02T03:53:40.309Z,-10.45
2018-03-02T03:56:12.281Z,-10.04
2018-03-02T03:58:43.865Z,-10.22
2018-03-02T04:01:15.840Z,-10.15
2018-03-02T04:03:47.656Z,-10.27
2018-03-02T04:06:19.529Z,-10.26
2018-03-02T04:08:55.770Z,-10.07
2018-03-02T04:11:27.569Z,-9.98
2018-03-02T04:14:00.231Z,-10.05
2018-03-02T04:16:31.848Z,-9.75
2018-03-02T04:19:04.821Z,-10.07
2018-03-02T04:21:36.860Z,-10.29
2018-03-02T04:24:08.464Z,-10.03
2018-03-02T04:26:40.200Z,-10.29
2018-03-02T04:29:12.368Z,-10.50
2018-03-02T04:31:43.813Z,-10.40
2018-03-02T04:34:15.673Z,-9.95
2018-03-02T04:36:47.328Z,-9.74
2018-03-02T04:39:19.148Z,-10.10
2018-03-02T04:41:50.870Z,-9.41
2018-03-02T04:44:22.688Z,-9.50
2018-03-02T04:46:54.757Z,-9.90
2018-03-02T04:49:26.538Z,-10.27
2018-03-02T04:51:58.061Z,-10.66
2018-03-02T04:54:30.194Z,-10.26
2018-03-02T04:57:03.268Z,-10.78
2018-03-02T04:59:35.212Z,-10.34
2018-03-02T05:02:06.509Z,-10.27
2018-03-02T05:04:37.992Z,-10.41
2018-03-02T05:07:09.858Z,-11.09
2018-03-02T05:09:45.829Z,-10.42
2018-03-02T05:12:16.952Z,-10.20
2018-03-02T05:14:58.579Z,-10.30
2018-03-02T05:17:31.538Z,-10.26
2018-03-02T05:20:04.040Z,-10.52
2018-03-02T05:22:35.778Z,-9.67
2018-03-02T05:25:07.670Z,-10.43
2018-03-02T05:27:39.348Z,-10.80
2018-03-02T05:30:10.684Z,-10.52
2018-03-02T05:32:42.648Z,-10.50
2018-03-02T05:35:14.124Z,-10.46
2018-03-02T05:37:45.892Z,-10.51
2018-03-02T05:40:17.751Z,-10.40
2018-03-02T05:42:49.576Z,-10.74
2018-03-02T05:45:21.346Z,-10.77
2018-03-02T05:47:53.176Z,-10.81
2018-03-02T05:50:24.860Z,-10.73
2018-03-02T05:52:56.502Z,-10.80
2018-03-02T05:55:28.465Z,-10.58
2018-03-02T05:58:02.382Z,-10.62
2018-03-02T06:00:34.588Z,-10.84
2018-03-02T06:03:05.973Z,-10.64
2018-03-02T06:05:37.023Z,-10.80
2018-03-02T06:08:08.992Z,-11.04
2018-03-02T06:10:40.048Z,-10.94
2018-03-02T06:13:11.278Z,-10.87
2018-03-02T06:15:42.708Z,-10.57
2018-03-02T06:18:13.875Z,-10.91
2018-03-02T06:20:45.016Z,-11.05
2018-03-02T06:23:16.491Z,-10.81
2018-03-02T06:25:47.545Z,-10.91
2018-03-02T06:28:18.748Z,-11.09
2018-03-02T06:30:50.249Z,-10.69
2018-03-02T06:33:21.813Z,-10.61
2018-03-02T06:35:53.856Z,-10.64
2018-03-02T06:38:24.908Z,-10.49
2018-03-02T06:40:55.975Z,-10.30
2018-03-02T06:43:27.427Z,-10.29
2018-03-02T06:46:00.193Z,-10.44
2018-03-02T06:48:31.914Z,-10.67
2018-03-02T06:51:04.588Z,-10.20
2018-03-02T06:53:35.993Z,-10.60
2018-03-02T06:56:07.154Z,-10.46
2018-03-02T06:58:38.844Z,-10.75
2018-03-02T07:01:10.922Z,-10.64
2018-03-02T07:03:42.849Z,-10.17
2018-03-02T07:06:14.969Z,-10.66
2018-03-02T07:08:47.096Z,-10.73
2018-03-02T07:11:18.210Z,-10.44
2018-03-02T07:13:49.737Z,-10.51
2018-03-02T07:16:21.065Z,-10.19
2018-03-02T07:18:52.395Z,-10.49
2018-03-02T07:21:24.037Z,-10.24
2018-03-02T07:23:55.822Z,-10.47
2018-03-02T07:26:27.297Z,-10.27
2018-03-02T07:28:59.106Z,-10.19
2018-03-02T07:31:30.978Z,-10.38
2018-03-02T07:34:03.668Z,-10.05
2018-03-02T07:36:36.112Z,-10.01
2018-03-02T07:39:08.108Z,-9.84
2018-03-02T07:41:39.817Z,-9.94
2018-03-02T07:44:11.631Z,-9.87
2018-03-02T07:46:43.046Z,-9.63
2018-03-02T07:49:15.102Z,-9.96
2018-03-02T07:51:47.075Z,-9.96
2018-03-02T07:54:19.281Z,-9.87
2018-03-02T07:56:50.928Z,-9.70
2018-03-02T07:59:23.092Z,-9.54
2018-03-02T08:01:55.098Z,-9.72
2018-03-02T08:04:26.307Z,-9.58
2018-03-02T08:06:58.103Z,-9.46
2018-03-02T08:09:29.857Z,-9.56
2018-03-02T08:12:02.337Z,-9.23
2018-03-02T08:14:34.330Z,-9.29
2018-03-02T08:17:05.949Z,-9.46
2018-03-02T08:19:38.035Z,-8.96
2018-03-02T08:22:10.064Z,-9.36
2018-03-02T08:24:41.142Z,-9.00
2018-03-02T08:27:12.584Z,-8.97
2018-03-02T08:29:43.801Z,-9.05
2018-03-02T08:32:15.004Z,-8.89
2018-03-02T08:34:46.333Z,-9.02
2018-03-02T08:37:17.984Z,-8.40
2018-03-02T08:39:49.293Z,-8.31
2018-03-02T08:42:20.896Z,-8.62
2018-03-02T08:44:52.308Z,-8.46
2018-03-02T08:47:24.103Z,-7.98
2018-03-02T08:49:55.431Z,-8.52
2018-03-02T08:52:26.724Z,-7.77
2018-03-02T08:54:58.728Z,-7.99
2018-03-02T08:57:29.868Z,-7.81
2018-03-02T09:00:01.200Z,-7.52
2018-03-02T09:02:32.799Z,-7.36
2018-03-02T09:05:04.634Z,-7.66
2018-03-02T09:07:36.180Z,-7.47
2018-03-02T09:10:07.554Z,-7.33
2018-03-02T09:12:38.816Z,-7.59
2018-03-02T09:15:10.681Z,-7.38
2018-03-02T09:17:41.810Z,-7.17
2018-03-02T09:20:12.924Z,-7.11
2018-03-02T09:22:44.312Z,-7.44
2018-03-02T09:25:15.474Z,-7.10
2018-03-02T09:27:47.049Z,-6.80
2018-03-02T09:30:18.124Z,-7.08
2018-03-02T09:32:49.590Z,-6.69
2018-03-02T09:35:21.237Z,-6.55
2018-03-02T09:37:52.509Z,-7.07
2018-03-02T09:40:24.020Z,-6.34
2018-03-02T09:42:55.783Z,-6.28
2018-03-02T09:45:27.645Z,-6.89
2018-03-02T09:47:59.064Z,-6.75
2018-03-02T09:50:30.508Z,-6.17
2018-03-02T09:53:04.126Z,-5.81
2018-03-02T09:55:35.237Z,-5.65
2018-03-02T09:58:07.353Z,-5.36
2018-03-02T10:00:38.841Z,-5.19
2018-03-02T10:03:10.576Z,-5.29
2018-03-02T10:05:41.918Z,-5.26
2018-03-02T10:08:12.993Z,-5.28
2018-03-02T10:10:44.134Z,-5.19
2018-03-02T10:13:15.476Z,-5.24
2018-03-02T10:15:46.632Z,-5.04
2018-03-02T10:18:17.932Z,-4.97
2018-03-02T10:20:49.325Z,-4.79
2018-03-02T10:23:20.437Z,-5.22
2018-03-02T10:25:51.637Z,-4.79
2018-03-02T10:28:23.717Z,-4.60
2018-03-02T10:30:55.225Z,-5.43
2018-03-02T10:33:26.593Z,-5.50
2018-03-02T10:35:58.067Z,-4.56
2018-03-02T10:38:29.144Z,-4.51
2018-03-02T10:41:02.092Z,-4.72
2018-03-02T10:43:33.175Z,-4.58
2018-03-02T10:46:04.300Z,-4.33
2018-03-02T10:48:35.889Z,-4.38
2018-03-02T10:51:07.317Z,-4.23
2018-03-02T10:53:38.406Z,-4.27
2018-03-02T10:56:09.818Z,-4.12
2018-03-02T10:58:41.197Z,-4.00
2018-03-02T11:01:13.440Z,-3.75
2018-03-02T11:03:49.018Z,-3.61
2018-03-02T11:06:20.893Z,-3.43
2018-03-02T11:08:51.989Z,-3.27
2018-03-02T11:11:23.067Z,-3.31
2018-03-02T11:13:54.217Z,-3.22
2018-03-02T11:16:25.629Z,-4.26
2018-03-02T11:18:56.760Z,-3.67
2018-03-02T11:21:28.326Z,-3.90
2018-03-02T11:23:59.461Z,-3.35
2018-03-02T11:26:31.518Z,-3.42
2018-03-02T11:29:03.549Z,-4.10
2018-03-02T11:31:34.960Z,-3.32
2018-03-02T11:34:06.056Z,-2.94
2018-03-02T11:36:37.445Z,-3.06
2018-03-02T11:39:08.270Z,-3.09
2018-03-02T11:41:39.152Z,-2.78
2018-03-02T11:44:11.106Z,-3.04
2018-03-02T11:46:42.179Z,-3.58
2018-03-02T11:49:13.237Z,-3.58
2018-03-02T11:51:47.057Z,-3.26
2018-03-02T11:54:18.532Z,-3.06
2018-03-02T11:56:49.603Z,-3.20
2018-03-02T11:59:23.505Z,-3.18
2018-03-02T12:01:54.329Z,-3.40
2018-03-02T12:04:26.320Z,-3.32
2018-03-02T12:06:57.504Z,-3.40
2018-03-02T12:09:28.864Z,-3.43
2018-03-02T12:12:00.580Z,-3.70
2018-03-02T12:14:32.116Z,-3.67
2018-03-02T12:17:04.265Z,-3.63
2018-03-02T12:19:36.233Z,-3.71
2018-03-02T12:22:07.752Z,-3.78
2018-03-02T12:24:38.812Z,-3.54
2018-03-02T12:27:10.336Z,-3.53
2018-03-02T12:29:42.501Z,-3.30
2018-03-02T12:32:13.653Z,-3.45
2018-03-02T12:34:44.776Z,-3.54
2018-03-02T12:37:17.712Z,-2.97
2018-03-02T12:39:48.820Z,-2.92
2018-03-02T12:42:20.744Z,-3.19
2018-03-02T12:44:52.171Z,-2.83
2018-03-02T12:47:25.099Z,-2.70
2018-03-02T12:49:55.921Z,-2.26
2018-03-02T12:52:27.052Z,-1.96
2018-03-02T12:54:57.887Z,-1.82
2018-03-02T12:57:28.767Z,-2.26
2018-03-02T13:00:00.901Z,-1.83
2018-03-02T13:02:31.837Z,-1.64
2018-03-02T13:05:03.032Z,-1.67
2018-03-02T13:07:33.928Z,-1.69
2018-03-02T13:10:05.102Z,-1.72
2018-03-02T13:12:36.217Z,-1.50
2018-03-02T13:15:07.089Z,-1.58
2018-03-02T13:17:37.855Z,-1.58
2018-03-02T13:20:08.825Z,-2.01
2018-03-02T13:22:42.448Z,-1.41
2018-03-02T13:25:13.324Z,-1.64
2018-03-02T13:27:54.238Z,-1.66
2018-03-02T13:30:26.170Z,-2.07
2018-03-02T13:33:05.292Z,-1.86
2018-03-02T13:35:36.538Z,-2.34
2018-03-02T13:38:07.473Z,-2.56
2018-03-02T13:42:52.196Z,-2.49
2018-03-02T13:45:23.010Z,-2.38
2018-03-02T13:48:02.125Z,-2.67
2018-03-02T13:50:33.344Z,-2.39
2018-03-02T13:53:04.157Z,-2.46
2018-03-02T13:55:34.917Z,-2.40
2018-03-02T13:58:06.933Z,-2.39
2018-03-02T14:00:37.809Z,-2.66
2018-03-02T14:05:15.013Z,-2.67
2018-03-02T14:07:45.842Z,-2.73
2018-03-02T14:10:16.712Z,-2.62
2018-03-02T14:12:47.765Z,-2.48
2018-03-02T14:15:18.569Z,-2.44
2018-03-02T14:17:49.677Z,-2.45
2018-03-02T14:20:20.776Z,-2.36
2018-03-02T14:22:51.628Z,-2.55
2018-03-02T14:25:22.906Z,-2.48
2018-03-02T14:27:53.989Z,-2.44
2018-03-02T14:30:24.809Z,-2.43
2018-03-02T14:32:58.927Z,-2.75
2018-03-02T14:35:30.214Z,-2.62
2018-03-02T14:38:01.420Z,-2.31
2018-03-02T14:40:32.502Z,-2.62
2018-03-02T14:43:03.268Z,-2.64
2018-03-02T14:45:34.061Z,-2.47
2018-03-02T14:48:04.928Z,-2.48
2018-03-02T14:50:35.982Z,-2.46
2018-03-02T14:53:07.092Z,-2.44
2018-03-02T14:55:37.869Z,-2.30
2018-03-02T14:58:08.975Z,-2.47
2018-03-02T15:00:41.209Z,-2.38
2018-03-02T15:03:12.374Z,-2.35
2018-03-02T15:05:43.200Z,-2.29
2018-03-02T15:08:13.941Z,-2.41
2018-03-02T15:10:45.130Z,-2.40
2018-03-02T15:13:16.946Z,-2.36
2018-03-02T15:15:47.801Z,-2.49
2018-03-02T15:18:20.320Z,-2.34
2018-03-02T15:20:51.069Z,-2.42
2018-03-02T15:23:23.001Z,-2.32
2018-03-02T15:25:54.367Z,-2.41
2018-03-02T15:28:25.448Z,-2.53
2018-03-02T15:30:57.564Z,-2.73
2018-03-02T15:33:28.377Z,-2.61
2018-03-02T15:36:00.885Z,-2.78
2018-03-02T15:38:31.960Z,-2.61
2018-03-02T15:41:02.848Z,-2.59
2018-03-02T15:43:34.159Z,-2.88
2018-03-02T15:46:05.721Z,-2.60
2018-03-02T15:48:36.933Z,-2.65
2018-03-02T15:51:08.067Z,-2.71
2018-03-02T15:53:38.804Z,-2.73
2018-03-02T15:56:10.496Z,-2.74
2018-03-02T15:58:41.682Z,-2.62
2018-03-02T16:01:12.480Z,-2.63
2018-03-02T16:03:43.293Z,-2.75
2018-03-02T16:06:14.389Z,-2.82
2018-03-02T16:08:45.249Z,-2.91
2018-03-02T16:11:16.119Z,-2.83
2018-03-02T16:13:48.952Z,-2.95
2018-03-02T16:16:20.120Z,-2.95
2018-03-02T16:18:50.934Z,-3.04
2018-03-02T16:21:22.145Z,-3.14
2018-03-02T16:23:52.981Z,-2.99
2018-03-02T16:26:24.075Z,-3.11
2018-03-02T16:28:55.200Z,-3.27
2018-03-02T16:31:26.660Z,-3.15
2018-03-02T16:33:58.002Z,-3.18
2018-03-02T16:36:30.152Z,-3.08
2018-03-02T16:39:02.467Z,-2.99
2018-03-02T16:41:33.548Z,-3.49
2018-03-02T16:44:05.064Z,-3.23
2018-03-02T16:46:36.184Z,-3.50
2018-03-02T16:49:07.269Z,-3.37
2018-03-02T16:51:38.813Z,-3.45
2018-03-02T16:54:10.733Z,-3.36
2018-03-02T16:56:42.280Z,-3.61
2018-03-02T16:59:13.356Z,-3.56
2018-03-02T17:01:44.497Z,-4.10
2018-03-02T17:04:20.429Z,-3.81
2018-03-02T17:06:51.556Z,-3.89
2018-03-02T17:09:22.933Z,-4.05
2018-03-02T17:11:54.062Z,-4.40
2018-03-02T17:14:25.144Z,-4.40
2018-03-02T17:17:01.751Z,-4.29
2018-03-02T17:19:32.975Z,-4.23
2018-03-02T17:22:05.147Z,-4.47
2018-03-02T17:24:36.260Z,-4.33
2018-03-02T17:27:07.428Z,-4.40
2018-03-02T17:29:38.840Z,-4.27
2018-03-02T17:32:09.972Z,-4.57
2018-03-02T17:34:41.120Z,-4.54
2018-03-02T17:37:38.564Z,-4.98
2018-03-02T17:40:11.925Z,-4.84
2018-03-02T17:42:43.138Z,-4.76
2018-03-02T17:45:14.587Z,-4.55
2018-03-02T17:47:45.720Z,-4.28
2018-03-02T17:50:17.945Z,-4.49
2018-03-02T17:52:49.098Z,-4.79
2018-03-02T17:55:20.273Z,-4.69
2018-03-02T17:57:51.995Z,-4.76
2018-03-02T18:00:23.110Z,-4.82
2018-03-02T18:02:55.429Z,-4.95
2018-03-02T18:05:26.848Z,-4.74
2018-03-02T18:07:59.652Z,-5.17
2018-03-02T18:10:32.656Z,-5.19
2018-03-02T18:13:05.010Z,-5.03
2018-03-02T18:15:36.141Z,-5.12
2018-03-02T18:18:07.557Z,-5.22
2018-03-02T18:20:38.792Z,-4.92
2018-03-02T18:23:10.217Z,-5.11
2018-03-02T18:25:41.364Z,-5.12
2018-03-02T18:28:12.504Z,-5.35
2018-03-02T18:30:43.931Z,-5.49
2018-03-02T18:33:15.069Z,-5.33
2018-03-02T18:35:54.967Z,-5.11
2018-03-02T18:38:26.428Z,-5.40
2018-03-02T18:40:58.422Z,-5.40
2018-03-02T18:43:29.593Z,-5.63
2018-03-02T18:46:01.164Z,-5.48
2018-03-02T18:48:32.244Z,-5.50
2018-03-02T18:51:03.688Z,-5.46
2018-03-02T18:53:34.789Z,-5.39
2018-03-02T18:56:06.360Z,-5.69
2018-03-02T18:58:37.892Z,-5.41
2018-03-02T19:01:09.498Z,-5.60
2018-03-02T19:03:40.577Z,-5.52
2018-03-02T19:06:12.432Z,-5.52
2018-03-02T19:08:43.581Z,-5.65
2018-03-02T19:11:15.083Z,-5.84
2018-03-02T19:13:46.640Z,-5.92
2018-03-02T19:16:17.700Z,-6.03
2018-03-02T19:18:49.288Z,-6.07
2018-03-02T19:21:20.565Z,-6.10
2018-03-02T19:23:51.661Z,-6.56
2018-03-02T19:26:23.089Z,-6.45
2018-03-02T19:28:54.209Z,-6.27
2018-03-02T19:31:25.356Z,-6.39
2018-03-02T19:33:56.448Z,-6.34
2018-03-02T19:36:27.966Z,-6.17
2018-03-02T19:38:59.389Z,-5.91
2018-03-02T19:41:30.491Z,-6.22
2018-03-02T19:44:02.877Z,-6.23
2018-03-02T19:46:34.000Z,-5.63
2018-03-02T19:49:06.184Z,-5.63
2018-03-02T19:51:38.033Z,-5.63
2018-03-02T19:54:09.160Z,-5.23
2018-03-02T19:56:40.313Z,-5.48
2018-03-02T19:59:11.516Z,-5.18
2018-03-02T20:01:42.693Z,-5.19
2018-03-02T20:04:18.668Z,-4.92
2018-03-02T20:06:49.841Z,-5.21
2018-03-02T20:09:21.170Z,-4.72
2018-03-02T20:11:59.544Z,-4.68
2018-03-02T20:14:31.244Z,-4.93
2018-03-02T20:17:03.641Z,-4.71
2018-03-02T20:19:34.837Z,-4.88
2018-03-02T20:22:06.236Z,-4.49
2018-03-02T20:24:37.392Z,-4.83
2018-03-02T20:27:08.495Z,-4.93
2018-03-02T20:29:39.973Z,-4.80
2018-03-02T20:32:11.089Z,-4.78
2018-03-02T20:34:42.475Z,-4.75
2018-03-02T20:37:14.034Z,-4.78
2018-03-02T20:39:45.620Z,-4.69
2018-03-02T20:42:17.696Z,-4.53
2018-03-02T20:44:48.869Z,-4.74
2018-03-02T20:47:21.871Z,-4.76
2018-03-02T20:49:56.228Z,-4.76
2018-03-02T20:52:27.405Z,-4.77
2018-03-02T20:54:59.428Z,-5.37
2018-03-02T20:57:30.586Z,-5.91
2018-03-02T21:00:02.598Z,-5.72
2018-03-02T21:02:34.124Z,-5.94
2018-03-02T21:05:05.434Z,-5.92
2018-03-02T21:07:36.839Z,-5.93
2018-03-02T21:10:09.008Z,-5.87
2018-03-02T21:12:40.193Z,-5.71
2018-03-02T21:15:12.165Z,-5.75
2018-03-02T21:17:43.890Z,-5.48
2018-03-02T21:20:25.678Z,-5.09
2018-03-02T21:22:57.158Z,-5.21
2018-03-02T21:25:28.349Z,-4.86
2018-03-02T21:27:59.508Z,-4.86
2018-03-02T21:30:31.061Z,-5.13
2018-03-02T21:33:04.921Z,-5.37
2018-03-02T21:35:36.072Z,-5.43
2018-03-02T21:38:07.613Z,-5.40
2018-03-02T21:40:38.818Z,-5.48
2018-03-02T21:43:10.436Z,-5.46
2018-03-02T21:45:45.507Z,-5.36
2018-03-02T21:48:18.044Z,-5.30
2018-03-02T21:50:50.621Z,-5.49
2018-03-02T21:53:21.716Z,-5.63
2018-03-02T21:55:53.177Z,-5.69
2018-03-02T21:58:24.292Z,-5.69
2018-03-02T22:00:55.780Z,-5.87
2018-03-02T22:03:27.880Z,-5.79
2018-03-02T22:05:59.025Z,-5.91
2018-03-02T22:08:30.180Z,-6.36
2018-03-02T22:11:03.317Z,-6.30
2018-03-02T22:13:34.377Z,-6.33
2018-03-02T22:16:05.796Z,-6.12
2018-03-02T22:18:36.869Z,-6.26
2018-03-02T22:21:07.933Z,-6.25
2018-03-02T22:23:39.565Z,-6.23
2018-03-02T22:26:11.981Z,-6.30
2018-03-02T22:28:43.412Z,-6.39
2018-03-02T22:31:14.473Z,-6.31
2018-03-02T22:33:45.640Z,-6.44
2018-03-02T22:36:17.026Z,-6.51
2018-03-02T22:38:48.576Z,-6.45
2018-03-02T22:41:19.866Z,-6.28
2018-03-02T22:43:51.272Z,-5.93
2018-03-02T22:46:22.400Z,-6.38
2018-03-02T22:48:54.046Z,-6.16
2018-03-02T22:51:25.477Z,-5.90
2018-03-02T22:53:57.476Z,-5.99
2018-03-02T22:56:29.408Z,-6.01
2018-03-02T22:59:01.318Z,-5.88
2018-03-02T23:01:32.496Z,-5.88
2018-03-02T23:04:05.159Z,-6.11
2018-03-02T23:06:36.952Z,-6.16
2018-03-02T23:09:09.311Z,-5.98
2018-03-02T23:11:40.384Z,-6.04
2018-03-02T23:14:11.496Z,-6.05
2018-03-02T23:16:42.995Z,-6.06
2018-03-02T23:19:14.762Z,-5.96
2018-03-02T23:21:47.536Z,-5.93
2018-03-02T23:24:18.854Z,-5.93
2018-03-02T23:26:51.103Z,-6.04
2018-03-02T23:29:22.248Z,-6.02
2018-03-02T23:31:53.615Z,-5.91
2018-03-02T23:34:24.648Z,-5.98
2018-03-02T23:36:56.992Z,-5.94
2018-03-02T23:39:28.450Z,-6.39
2018-03-02T23:42:03.293Z,-6.38
2018-03-02T23:44:34.924Z,-6.89
2018-03-02T23:47:06.235Z,-6.82
2018-03-02T23:49:38.212Z,-6.77
2018-03-02T23:52:09.604Z,-7.07
2018-03-02T23:54:40.729Z,-7.21
2018-03-02T23:57:12.864Z,-6.95
2018-03-02T23:59:44.010Z,-6.97
