createdAt,value
2019-01-26T00:01:09.545Z,33.17
2019-01-26T00:03:42.312Z,35.77
2019-01-26T00:06:14.920Z,33.07
2019-01-26T00:08:47.720Z,35.13
2019-01-26T00:11:20.102Z,35.80
2019-01-26T00:13:52.628Z,33.43
2019-01-26T00:16:25.181Z,32.97
2019-01-26T00:18:59.427Z,46.87
2019-01-26T00:21:31.781Z,37.57
2019-01-26T00:24:04.855Z,33.03
2019-01-26T00:26:37.350Z,30.97
2019-01-26T00:29:09.919Z,29.37
2019-01-26T00:31:42.285Z,34.37
2019-01-26T00:34:15.200Z,35.33
2019-01-26T00:36:49.318Z,31.67
2019-01-26T00:39:21.889Z,30.20
2019-01-26T00:41:54.556Z,34.83
2019-01-26T00:44:26.999Z,29.67
2019-01-26T00:46:59.409Z,32.87
2019-01-26T00:49:31.955Z,34.40
2019-01-26T00:52:04.359Z,32.00
2019-01-26T00:54:36.960Z,33.10
2019-01-26T00:57:09.679Z,36.27
2019-01-26T00:59:42.022Z,32.40
2019-01-26T01:02:14.846Z,31.97
2019-01-26T01:04:47.157Z,34.10
2019-01-26T01:07:19.808Z,35.20
2019-01-26T01:09:53.320Z,32.20
2019-01-26T01:12:26.036Z,32.30
2019-01-26T01:14:58.414Z,33.70
2019-01-26T01:17:30.827Z,31.27
2019-01-26T01:20:03.348Z,32.87
2019-01-26T01:22:35.976Z,33.53
2019-01-26T01:25:09.153Z,31.33
2019-01-26T01:27:41.716Z,31.13
2019-01-26T01:30:18.436Z,29.33
2019-01-26T01:32:51.000Z,31.20
2019-01-26T01:35:23.352Z,32.37
2019-01-26T01:37:55.940Z,33.83
2019-01-26T01:40:28.385Z,30.60
2019-01-26T01:43:00.743Z,28.47
2019-01-26T01:45:33.582Z,31.73
2019-01-26T01:48:05.975Z,31.50
2019-01-26T01:50:38.328Z,33.20
2019-01-26T01:53:10.687Z,29.67
2019-01-26T01:55:44.774Z,31.33
2019-01-26T01:58:17.277Z,32.13
2019-01-26T02:00:49.657Z,31.90
2019-01-26T02:03:22.065Z,36.93
2019-01-26T02:05:54.551Z,28.73
2019-01-26T02:08:26.901Z,30.23
2019-01-26T02:10:59.246Z,34.17
2019-01-26T02:13:31.663Z,31.73
2019-01-26T02:16:04.687Z,31.73
2019-01-26T02:18:38.113Z,30.90
2019-01-26T02:21:11.184Z,27.23
2019-01-26T02:23:43.510Z,29.10
2019-01-26T02:26:15.857Z,29.10
2019-01-26T02:28:48.527Z,28.47
2019-01-26T02:31:20.902Z,33.37
2019-01-26T02:33:53.551Z,25.77
2019-01-26T02:36:26.124Z,29.27
2019-01-26T02:38:58.649Z,29.33
2019-01-26T02:41:31.135Z,28.10
2019-01-26T02:44:03.757Z,32.80
2019-01-26T02:46:36.035Z,28.47
2019-01-26T02:49:08.435Z,29.50
2019-01-26T02:51:40.857Z,30.60
2019-01-26T02:54:13.397Z,27.00
2019-01-26T02:56:45.893Z,27.07
2019-01-26T02:59:18.238Z,27.20
2019-01-26T03:01:50.589Z,26.00
2019-01-26T03:04:22.983Z,27.23
2019-01-26T03:06:55.422Z,24.67
2019-01-26T03:09:27.923Z,25.17
2019-01-26T03:12:00.520Z,25.67
2019-01-26T03:14:33.208Z,25.83
2019-01-26T03:17:06.559Z,28.03
2019-01-26T03:19:38.956Z,28.97
2019-01-26T03:22:11.515Z,29.37
2019-01-26T03:24:43.921Z,29.10
2019-01-26T03:27:16.493Z,25.30
2019-01-26T03:29:48.883Z,31.87
2019-01-26T03:32:21.428Z,29.50
2019-01-26T03:34:53.789Z,26.30
2019-01-26T03:37:26.426Z,29.50
2019-01-26T03:39:58.898Z,24.37
2019-01-26T03:42:31.543Z,30.47
2019-01-26T03:45:04.270Z,25.60
2019-01-26T03:47:36.727Z,26.23
2019-01-26T03:50:10.923Z,26.43
2019-01-26T03:52:43.216Z,23.73
2019-01-26T03:55:18.061Z,27.17
2019-01-26T03:57:50.930Z,28.43
2019-01-26T04:00:26.423Z,26.23
2019-01-26T04:02:58.959Z,32.33
2019-01-26T04:05:31.455Z,32.97
2019-01-26T04:08:04.134Z,30.67
2019-01-26T04:10:36.438Z,34.80
2019-01-26T04:13:09.127Z,27.10
2019-01-26T04:15:52.619Z,27.43
2019-01-26T04:18:25.250Z,30.33
2019-01-26T04:20:58.036Z,28.80
2019-01-26T04:23:30.501Z,28.77
2019-01-26T04:26:03.103Z,26.53
2019-01-26T04:28:35.609Z,27.63
2019-01-26T04:31:07.981Z,32.53
2019-01-26T04:33:40.376Z,28.53
2019-01-26T04:36:12.834Z,27.50
2019-01-26T04:38:45.159Z,27.13
2019-01-26T04:41:17.551Z,24.60
2019-01-26T04:43:50.182Z,21.17
2019-01-26T04:46:22.485Z,24.10
2019-01-26T04:48:55.031Z,27.67
2019-01-26T04:51:27.548Z,26.60
2019-01-26T04:53:59.842Z,27.33
2019-01-26T04:56:32.279Z,28.03
2019-01-26T04:59:04.727Z,26.07
2019-01-26T05:01:37.238Z,23.10
2019-01-26T05:04:09.770Z,27.50
2019-01-26T05:06:42.316Z,28.23
2019-01-26T05:09:14.707Z,31.10
2019-01-26T05:11:47.268Z,28.53
2019-01-26T05:14:19.845Z,28.37
2019-01-26T05:16:51.813Z,29.37
2019-01-26T05:19:24.866Z,26.00
2019-01-26T05:21:57.374Z,28.97
2019-01-26T05:24:29.948Z,26.73
2019-01-26T05:27:02.663Z,30.10
2019-01-26T05:29:35.180Z,29.13
2019-01-26T05:32:07.884Z,31.27
2019-01-26T05:34:40.449Z,29.33
2019-01-26T05:37:13.009Z,27.30
2019-01-26T05:39:45.314Z,27.23
2019-01-26T05:42:17.786Z,29.03
2019-01-26T05:44:50.295Z,28.77
2019-01-26T05:47:22.800Z,29.77
2019-01-26T05:49:55.395Z,29.27
2019-01-26T05:52:27.850Z,31.67
2019-01-26T05:55:00.270Z,22.83
2019-01-26T05:57:32.878Z,22.57
2019-01-26T06:00:06.368Z,22.33
2019-01-26T06:02:38.970Z,19.33
2019-01-26T06:05:11.664Z,20.10
2019-01-26T06:07:44.141Z,26.60
2019-01-26T06:10:17.013Z,32.23
2019-01-26T06:12:49.686Z,21.13
2019-01-26T06:15:22.344Z,33.30
2019-01-26T06:17:55.463Z,22.83
2019-01-26T06:20:28.072Z,20.83
2019-01-26T06:23:00.414Z,29.50
2019-01-26T06:25:33.067Z,25.23
2019-01-26T06:28:05.581Z,20.20
2019-01-26T06:30:37.833Z,23.20
2019-01-26T06:33:10.502Z,23.73
2019-01-26T06:35:42.873Z,21.30
2019-01-26T06:38:15.249Z,22.23
2019-01-26T06:40:47.847Z,21.20
2019-01-26T06:43:20.482Z,22.37
2019-01-26T06:45:53.028Z,23.80
2019-01-26T06:48:25.409Z,20.33
2019-01-26T06:50:59.103Z,20.77
2019-01-26T06:53:31.711Z,19.60
2019-01-26T06:56:04.359Z,17.53
2019-01-26T06:58:36.880Z,19.20
2019-01-26T07:01:10.597Z,18.87
2019-01-26T07:03:43.119Z,22.10
2019-01-26T07:06:33.028Z,23.03
2019-01-26T07:09:08.526Z,18.97
2019-01-26T07:11:41.244Z,16.53
2019-01-26T07:14:13.579Z,17.17
2019-01-26T07:16:45.858Z,19.63
2019-01-26T07:19:18.301Z,19.93
2019-01-26T07:21:50.627Z,20.77
2019-01-26T07:24:24.845Z,18.23
2019-01-26T07:26:57.536Z,17.83
2019-01-26T07:29:30.179Z,56.73
2019-01-26T07:32:02.652Z,20.30
2019-01-26T07:34:34.883Z,20.83
2019-01-26T07:37:07.416Z,17.40
2019-01-26T07:39:39.731Z,15.37
2019-01-26T07:42:12.215Z,15.93
2019-01-26T07:44:44.521Z,17.07
2019-01-26T07:47:17.081Z,17.23
2019-01-26T07:49:50.702Z,18.07
2019-01-26T07:52:23.529Z,18.07
2019-01-26T07:54:55.844Z,16.70
2019-01-26T07:57:28.125Z,18.10
2019-01-26T08:00:00.524Z,16.57
2019-01-26T08:02:33.126Z,15.37
2019-01-26T08:05:07.007Z,17.47
2019-01-26T08:07:39.345Z,14.53
2019-01-26T08:10:16.173Z,18.17
2019-01-26T08:12:49.240Z,14.03
2019-01-26T08:15:34.379Z,13.90
2019-01-26T08:18:08.510Z,12.93
2019-01-26T08:20:41.102Z,13.23
2019-01-26T08:23:14.018Z,30.80
2019-01-26T08:25:46.255Z,17.57
2019-01-26T08:28:18.846Z,20.20
2019-01-26T08:30:51.071Z,14.60
2019-01-26T08:33:23.595Z,14.57
2019-01-26T08:35:56.006Z,26.47
2019-01-26T08:38:29.772Z,14.40
2019-01-26T08:41:02.119Z,15.00
2019-01-26T08:43:34.893Z,12.20
2019-01-26T08:46:07.428Z,13.97
2019-01-26T08:48:39.808Z,12.40
2019-01-26T08:51:12.077Z,14.93
2019-01-26T08:53:44.543Z,14.47
2019-01-26T08:56:18.330Z,13.30
2019-01-26T08:58:50.557Z,14.70
2019-01-26T09:01:23.111Z,15.43
2019-01-26T09:04:11.773Z,12.97
2019-01-26T09:06:46.879Z,12.53
2019-01-26T09:09:19.176Z,12.63
2019-01-26T09:11:51.677Z,11.10
2019-01-26T09:14:24.228Z,13.70
2019-01-26T09:16:56.728Z,12.93
2019-01-26T09:19:29.267Z,9.37
2019-01-26T09:22:01.793Z,9.23
2019-01-26T09:24:34.151Z,9.20
2019-01-26T09:27:06.915Z,11.27
2019-01-26T09:29:39.338Z,9.70
2019-01-26T09:32:13.436Z,7.70
2019-01-26T09:34:45.763Z,7.27
2019-01-26T09:37:18.885Z,8.77
2019-01-26T09:39:51.224Z,10.50
2019-01-26T09:42:23.602Z,6.40
2019-01-26T09:44:56.179Z,11.77
2019-01-26T09:47:28.646Z,11.23
2019-01-26T09:50:01.018Z,7.93
2019-01-26T09:52:33.496Z,8.10
2019-01-26T09:55:06.786Z,6.73
2019-01-26T09:57:39.322Z,8.13
2019-01-26T10:00:16.167Z,8.40
2019-01-26T10:02:48.740Z,7.63
2019-01-26T10:05:21.235Z,8.47
2019-01-26T10:07:54.471Z,9.77
2019-01-26T10:10:27.081Z,11.23
2019-01-26T10:12:59.522Z,11.70
2019-01-26T10:15:32.580Z,7.10
2019-01-26T10:18:05.456Z,9.03
2019-01-26T10:20:39.114Z,10.30
2019-01-26T10:23:11.675Z,9.53
2019-01-26T10:25:48.610Z,10.60
2019-01-26T10:28:17.865Z,5.67
2019-01-26T10:30:52.955Z,9.70
2019-01-26T10:33:25.922Z,7.03
2019-01-26T10:36:17.063Z,5.57
2019-01-26T10:38:58.170Z,8.67
2019-01-26T10:41:45.429Z,7.30
2019-01-26T10:44:31.546Z,8.13
2019-01-26T10:47:04.313Z,8.00
2019-01-26T10:49:36.816Z,15.83
2019-01-26T10:52:09.566Z,16.07
2019-01-26T10:54:43.639Z,19.03
2019-01-26T10:57:16.188Z,25.93
2019-01-26T10:59:48.792Z,22.40
2019-01-26T11:02:21.215Z,24.33
2019-01-26T11:04:53.601Z,34.17
2019-01-26T11:07:26.335Z,27.43
2019-01-26T11:10:00.634Z,25.53
2019-01-26T11:12:33.353Z,29.03
2019-01-26T11:15:06.281Z,29.37
2019-01-26T11:17:38.745Z,30.13
2019-01-26T11:20:12.226Z,33.20
2019-01-26T11:22:44.940Z,28.43
2019-01-26T11:25:17.508Z,32.17
2019-01-26T11:27:50.038Z,30.63
2019-01-26T11:30:24.143Z,32.87
2019-01-26T11:32:56.485Z,29.60
2019-01-26T11:35:29.070Z,29.50
2019-01-26T11:38:01.459Z,38.23
2019-01-26T11:40:34.385Z,35.10
2019-01-26T11:43:06.967Z,31.07
2019-01-26T11:45:56.749Z,32.93
2019-01-26T11:48:32.175Z,29.40
2019-01-26T11:51:26.605Z,30.07
2019-01-26T11:53:59.026Z,33.03
2019-01-26T11:56:56.101Z,30.03
2019-01-26T11:59:28.508Z,31.13
2019-01-26T12:02:19.693Z,31.50
2019-01-26T12:05:14.214Z,33.30
2019-01-26T12:07:46.621Z,31.70
2019-01-26T12:10:18.944Z,36.13
2019-01-26T12:12:51.520Z,38.17
2019-01-26T12:15:24.054Z,35.00
2019-01-26T12:17:56.574Z,37.47
2019-01-26T12:20:29.264Z,36.40
2019-01-26T12:23:02.012Z,36.07
2019-01-26T12:25:34.700Z,40.07
2019-01-26T12:28:07.258Z,38.47
2019-01-26T12:30:39.899Z,41.70
2019-01-26T12:33:12.528Z,75.47
2019-01-26T12:35:45.315Z,85.53
2019-01-26T12:38:17.900Z,40.90
2019-01-26T12:40:50.250Z,42.90
2019-01-26T12:43:22.836Z,43.17
2019-01-26T12:45:55.461Z,42.70
2019-01-26T12:48:27.956Z,40.63
2019-01-26T12:51:00.352Z,40.97
2019-01-26T12:53:32.668Z,41.83
2019-01-26T12:56:05.827Z,42.10
2019-01-26T12:58:38.305Z,40.93
2019-01-26T13:01:11.165Z,39.90
2019-01-26T13:03:43.642Z,44.10
2019-01-26T13:06:16.121Z,40.57
2019-01-26T13:08:48.456Z,38.13
2019-01-26T13:11:27.339Z,43.07
2019-01-26T13:13:59.862Z,39.80
2019-01-26T13:16:32.503Z,42.30
2019-01-26T13:19:05.534Z,43.93
2019-01-26T13:21:38.188Z,43.23
2019-01-26T13:24:10.992Z,39.40
2019-01-26T13:26:43.544Z,40.73
2019-01-26T13:29:16.382Z,44.43
2019-01-26T13:31:48.789Z,43.13
2019-01-26T13:34:21.369Z,41.83
2019-01-26T13:36:53.993Z,41.97
2019-01-26T13:39:26.574Z,40.93
2019-01-26T13:41:59.304Z,42.07
2019-01-26T13:44:31.657Z,40.57
2019-01-26T13:47:04.097Z,39.93
2019-01-26T13:49:36.800Z,40.70
2019-01-26T13:52:09.248Z,41.33
2019-01-26T13:54:41.681Z,41.10
2019-01-26T13:57:14.482Z,98.53
2019-01-26T13:59:46.880Z,42.77
2019-01-26T14:02:19.248Z,39.83
2019-01-26T14:04:51.901Z,40.23
2019-01-26T14:07:24.542Z,41.50
2019-01-26T14:09:57.019Z,43.67
2019-01-26T14:12:29.411Z,41.70
2019-01-26T14:15:01.859Z,43.83
2019-01-26T14:17:34.623Z,40.90
2019-01-26T14:20:10.199Z,44.87
2019-01-26T14:22:42.646Z,45.63
2019-01-26T14:25:15.544Z,41.17
2019-01-26T14:27:48.233Z,43.67
2019-01-26T14:30:39.720Z,42.40
2019-01-26T14:33:12.286Z,43.93
2019-01-26T14:35:44.718Z,44.20
2019-01-26T14:38:17.615Z,44.00
2019-01-26T14:40:50.028Z,48.40
2019-01-26T14:43:22.587Z,42.87
2019-01-26T14:45:55.014Z,49.63
2019-01-26T14:48:27.495Z,45.93
2019-01-26T14:50:59.954Z,43.60
2019-01-26T14:53:33.145Z,47.40
2019-01-26T14:56:07.614Z,45.83
2019-01-26T14:58:40.244Z,40.77
2019-01-26T15:01:12.619Z,85.90
2019-01-26T15:03:45.034Z,55.63
2019-01-26T15:06:17.605Z,49.47
2019-01-26T15:08:50.254Z,49.47
2019-01-26T15:11:23.751Z,51.03
2019-01-26T15:13:56.225Z,49.93
2019-01-26T15:16:28.589Z,50.00
2019-01-26T15:19:01.013Z,46.83
2019-01-26T15:21:33.665Z,48.73
2019-01-26T15:24:06.359Z,50.53
2019-01-26T15:26:38.973Z,50.97
2019-01-26T15:29:11.618Z,46.17
2019-01-26T15:31:44.024Z,48.87
2019-01-26T15:34:16.810Z,48.23
2019-01-26T15:36:49.178Z,54.23
2019-01-26T15:39:21.851Z,48.63
2019-01-26T15:41:54.399Z,52.47
2019-01-26T15:44:26.951Z,53.93
2019-01-26T15:46:59.515Z,60.07
2019-01-26T15:49:32.398Z,55.73
2019-01-26T15:52:05.267Z,51.03
2019-01-26T15:54:37.782Z,55.70
2019-01-26T15:57:10.324Z,52.43
2019-01-26T15:59:42.717Z,57.97
2019-01-26T16:02:15.432Z,52.20
2019-01-26T16:04:48.215Z,60.93
2019-01-26T16:07:20.690Z,60.57
2019-01-26T16:09:53.392Z,55.70
2019-01-26T16:12:26.067Z,57.23
2019-01-26T16:14:58.362Z,55.13
2019-01-26T16:17:31.192Z,51.73
2019-01-26T16:20:06.057Z,48.87
2019-01-26T16:22:38.554Z,56.93
2019-01-26T16:25:11.843Z,55.20
2019-01-26T16:27:44.555Z,59.73
2019-01-26T16:30:20.601Z,56.43
2019-01-26T16:32:53.238Z,56.73
2019-01-26T16:35:27.569Z,58.23
2019-01-26T16:38:00.082Z,53.70
2019-01-26T16:40:34.843Z,160.03
2019-01-26T16:43:07.417Z,61.03
2019-01-26T16:45:41.450Z,62.87
2019-01-26T16:48:16.461Z,71.43
2019-01-26T16:50:48.869Z,60.33
2019-01-26T16:53:21.581Z,60.40
2019-01-26T16:55:54.069Z,57.60
2019-01-26T16:58:26.569Z,60.53
2019-01-26T17:01:01.599Z,60.67
2019-01-26T17:03:34.010Z,56.03
2019-01-26T17:06:08.262Z,65.90
2019-01-26T17:08:41.083Z,57.07
2019-01-26T17:11:13.424Z,60.10
2019-01-26T17:13:45.889Z,65.80
2019-01-26T17:16:18.328Z,75.37
2019-01-26T17:18:51.001Z,65.57
2019-01-26T17:21:23.864Z,71.80
2019-01-26T17:23:56.390Z,67.70
2019-01-26T17:26:28.707Z,66.97
2019-01-26T17:29:01.352Z,79.90
2019-01-26T17:31:33.825Z,102.50
2019-01-26T17:34:06.912Z,95.30
2019-01-26T17:36:39.546Z,117.27
2019-01-26T17:39:12.100Z,104.27
2019-01-26T17:41:44.476Z,91.57
2019-01-26T17:44:16.995Z,103.40
2019-01-26T17:46:49.546Z,117.80
2019-01-26T17:49:22.201Z,114.60
2019-01-26T17:51:54.913Z,144.07
2019-01-26T17:54:27.689Z,135.17
2019-01-26T17:57:01.126Z,113.73
2019-01-26T17:59:33.838Z,119.83
2019-01-26T18:02:06.484Z,115.70
2019-01-26T18:04:39.028Z,72.77
2019-01-26T18:07:11.327Z,70.40
2019-01-26T18:09:43.723Z,65.43
2019-01-26T18:12:16.303Z,57.07
2019-01-26T18:14:48.814Z,65.20
2019-01-26T18:17:21.283Z,59.10
2019-01-26T18:19:53.887Z,61.57
2019-01-26T18:22:26.969Z,64.33
2019-01-26T18:24:59.616Z,56.83
2019-01-26T18:27:32.053Z,63.13
2019-01-26T18:30:04.969Z,59.07
2019-01-26T18:32:39.472Z,61.47
2019-01-26T18:35:13.644Z,59.87
2019-01-26T18:37:46.666Z,65.17
2019-01-26T18:40:22.827Z,68.10
2019-01-26T18:42:57.199Z,62.80
2019-01-26T18:45:29.781Z,82.13
2019-01-26T18:48:02.354Z,108.97
2019-01-26T18:50:37.305Z,82.77
2019-01-26T18:53:09.945Z,96.03
2019-01-26T18:55:42.432Z,116.10
2019-01-26T18:58:14.915Z,106.87
2019-01-26T19:00:50.753Z,85.23
2019-01-26T19:04:12.338Z,82.00
2019-01-26T19:06:44.751Z,118.97
2019-01-26T19:09:17.406Z,82.73
2019-01-26T19:11:49.791Z,65.03
2019-01-26T19:14:22.159Z,57.67
2019-01-26T19:16:54.696Z,56.17
2019-01-26T19:19:27.102Z,56.23
2019-01-26T19:21:59.495Z,60.13
2019-01-26T19:24:32.036Z,69.10
2019-01-26T19:27:05.020Z,74.50
2019-01-26T19:29:37.479Z,77.10
2019-01-26T19:32:09.997Z,65.77
2019-01-26T19:34:42.501Z,60.13
2019-01-26T19:37:15.702Z,58.37
2019-01-26T19:39:49.171Z,56.93
2019-01-26T19:42:21.549Z,59.43
2019-01-26T19:44:54.136Z,70.20
2019-01-26T19:47:26.619Z,59.23
2019-01-26T19:49:59.100Z,63.83
2019-01-26T19:52:31.629Z,156.73
2019-01-26T19:55:04.687Z,70.60
2019-01-26T19:57:37.525Z,68.20
2019-01-26T20:00:10.423Z,63.53
2019-01-26T20:02:42.962Z,64.73
2019-01-26T20:05:18.694Z,73.30
2019-01-26T20:07:51.651Z,69.07
2019-01-26T20:10:24.522Z,67.37
2019-01-26T20:12:57.197Z,65.37
2019-01-26T20:15:29.585Z,68.50
2019-01-26T20:18:02.149Z,70.50
2019-01-26T20:20:35.882Z,72.37
2019-01-26T20:23:08.257Z,72.90
2019-01-26T20:25:40.670Z,75.93
2019-01-26T20:28:13.277Z,61.63
2019-01-26T20:30:46.164Z,63.53
2019-01-26T20:33:18.954Z,64.33
2019-01-26T20:35:51.719Z,67.77
2019-01-26T20:38:24.295Z,62.63
2019-01-26T20:40:58.526Z,59.60
2019-01-26T20:43:30.921Z,167.53
2019-01-26T20:46:03.569Z,118.37
2019-01-26T20:48:35.958Z,116.83
2019-01-26T20:51:08.442Z,64.17
2019-01-26T20:53:41.212Z,127.30
2019-01-26T20:56:13.778Z,81.17
2019-01-26T20:58:46.164Z,64.80
2019-01-26T21:01:18.668Z,133.43
2019-01-26T21:03:51.096Z,107.23
2019-01-26T21:06:23.399Z,63.93
2019-01-26T21:08:55.956Z,117.97
2019-01-26T21:11:28.221Z,118.47
2019-01-26T21:14:00.689Z,65.97
2019-01-26T21:16:33.472Z,61.67
2019-01-26T21:19:06.199Z,147.20
2019-01-26T21:21:38.641Z,121.07
2019-01-26T21:24:11.439Z,71.27
2019-01-26T21:26:44.058Z,67.87
2019-01-26T21:29:16.647Z,137.17
2019-01-26T21:31:49.140Z,99.10
2019-01-26T21:34:21.849Z,60.70
2019-01-26T21:36:55.215Z,57.70
2019-01-26T21:39:27.975Z,58.37
2019-01-26T21:42:00.491Z,99.23
2019-01-26T21:44:33.822Z,70.23
2019-01-26T21:47:06.794Z,60.67
2019-01-26T21:49:39.553Z,64.23
2019-01-26T21:52:12.161Z,65.47
2019-01-26T21:54:44.666Z,60.03
2019-01-26T21:57:17.306Z,72.30
2019-01-26T21:59:49.919Z,70.27
2019-01-26T22:02:22.546Z,70.30
2019-01-26T22:04:55.243Z,70.80
2019-01-26T22:07:27.733Z,71.33
2019-01-26T22:10:00.363Z,70.77
2019-01-26T22:12:32.734Z,65.23
2019-01-26T22:15:06.134Z,62.13
2019-01-26T22:17:38.559Z,61.17
2019-01-26T22:20:18.287Z,68.23
2019-01-26T22:22:51.483Z,60.03
2019-01-26T22:25:24.213Z,81.40
2019-01-26T22:27:58.456Z,87.43
2019-01-26T22:30:33.702Z,71.87
2019-01-26T22:33:06.295Z,63.37
2019-01-26T22:35:38.775Z,71.83
2019-01-26T22:38:11.362Z,111.37
2019-01-26T22:40:43.826Z,79.93
2019-01-26T22:43:16.500Z,69.33
2019-01-26T22:45:49.324Z,59.70
2019-01-26T22:48:22.166Z,96.27
2019-01-26T22:50:54.849Z,61.13
2019-01-26T22:53:27.469Z,58.07
2019-01-26T22:56:00.492Z,58.83
2019-01-26T22:58:33.008Z,71.10
2019-01-26T23:01:27.147Z,65.80
2019-01-26T23:04:49.615Z,65.10
2019-01-26T23:07:44.722Z,64.87
2019-01-26T23:11:28.975Z,121.80
2019-01-26T23:14:37.094Z,78.37
2019-01-26T23:17:31.339Z,65.63
2019-01-26T23:20:56.533Z,60.40
2019-01-26T23:24:26.782Z,66.13
2019-01-26T23:27:55.825Z,66.83
2019-01-26T23:31:21.081Z,66.97
2019-01-26T23:33:57.245Z,68.40
2019-01-26T23:36:29.620Z,89.80
2019-01-26T23:39:02.744Z,82.80
2019-01-26T23:41:35.097Z,96.53
2019-01-26T23:44:07.607Z,107.37
2019-01-26T23:46:39.938Z,107.60
2019-01-26T23:49:12.325Z,100.07
2019-01-26T23:51:44.845Z,89.33
2019-01-26T23:54:17.312Z,90.57
2019-01-26T23:56:50.830Z,85.40
2019-01-26T23:59:23.220Z,79.13
