createdAt,value
2023-01-28T00:01:32.397Z,101099.38
2023-01-28T00:06:31.189Z,101095.50
2023-01-28T00:11:29.935Z,101106.56
2023-01-28T00:16:28.744Z,101103.00
2023-01-28T00:21:27.556Z,101098.66
2023-01-28T00:26:26.505Z,101099.38
2023-01-28T00:31:27.477Z,101099.63
2023-01-28T00:36:27.514Z,101095.44
2023-01-28T00:41:28.985Z,101083.25
2023-01-28T00:46:29.862Z,101098.81
2023-01-28T00:51:28.588Z,101101.03
2023-01-28T00:56:27.862Z,101099.00
2023-01-28T01:01:28.308Z,101102.59
2023-01-28T01:06:27.091Z,101094.94
2023-01-28T01:11:26.243Z,101087.53
2023-01-28T01:16:30.141Z,101102.50
2023-01-28T01:21:30.456Z,101112.38
2023-01-28T01:26:29.982Z,101104.63
2023-01-28T01:31:29.675Z,101113.00
2023-01-28T01:36:28.513Z,101118.84
2023-01-28T01:41:30.518Z,101119.63
2023-01-28T01:46:38.742Z,101124.22
2023-01-28T01:51:38.793Z,101118.69
2023-01-28T01:56:42.665Z,101119.19
2023-01-28T02:01:42.194Z,101122.16
2023-01-28T02:06:42.412Z,101115.31
2023-01-28T02:11:41.268Z,101112.41
2023-01-28T02:16:40.179Z,101114.97
2023-01-28T02:22:09.442Z,101110.78
2023-01-28T02:27:24.442Z,101111.22
2023-01-28T02:32:31.456Z,101116.75
2023-01-28T02:37:53.129Z,101116.16
2023-01-28T02:42:54.815Z,101123.47
2023-01-28T02:47:59.704Z,101125.09
2023-01-28T02:53:44.064Z,101130.53
2023-01-28T02:58:46.457Z,101132.34
2023-01-28T03:03:59.501Z,101128.03
2023-01-28T03:09:20.148Z,101139.78
2023-01-28T03:14:38.501Z,101131.97
2023-01-28T03:19:56.693Z,101138.00
2023-01-28T03:25:15.068Z,101136.84
2023-01-28T03:30:46.007Z,101144.81
2023-01-28T03:36:12.248Z,101145.66
2023-01-28T03:41:12.078Z,101152.84
2023-01-28T03:46:12.126Z,101156.09
2023-01-28T03:51:11.816Z,101153.41
2023-01-28T03:56:18.727Z,101154.72
2023-01-28T04:01:19.950Z,101155.59
2023-01-28T04:06:18.800Z,101153.88
2023-01-28T04:11:29.214Z,101166.91
2023-01-28T04:16:29.637Z,101163.63
2023-01-28T04:21:28.504Z,101158.94
2023-01-28T04:26:28.702Z,101168.47
2023-01-28T04:31:27.624Z,101163.97
2023-01-28T04:36:44.929Z,101174.00
2023-01-28T04:42:00.762Z,101183.50
2023-01-28T04:47:16.970Z,101188.38
2023-01-28T04:52:22.768Z,101193.03
2023-01-28T04:57:27.540Z,101201.22
2023-01-28T05:02:27.459Z,101198.53
2023-01-28T05:07:26.188Z,101208.06
2023-01-28T05:12:25.267Z,101212.56
2023-01-28T05:17:26.997Z,101206.78
2023-01-28T05:22:25.971Z,101215.06
2023-01-28T05:27:50.295Z,101213.72
2023-01-28T05:32:49.874Z,101231.22
2023-01-28T05:37:53.490Z,101243.63
2023-01-28T05:42:52.548Z,101247.19
2023-01-28T05:48:12.296Z,101254.81
2023-01-28T05:53:31.968Z,101256.50
2023-01-28T05:58:32.210Z,101268.56
2023-01-28T06:03:34.248Z,101270.09
2023-01-28T06:08:33.811Z,101273.78
2023-01-28T06:13:32.927Z,101286.66
2023-01-28T06:18:50.254Z,101289.66
2023-01-28T06:23:49.089Z,101304.38
2023-01-28T06:28:48.137Z,101312.69
2023-01-28T06:33:47.328Z,101318.81
2023-01-28T06:38:46.819Z,101320.31
2023-01-28T06:43:45.865Z,101332.16
2023-01-28T06:48:45.135Z,101333.88
2023-01-28T06:53:46.054Z,101342.19
2023-01-28T06:58:45.095Z,101343.78
2023-01-28T07:03:46.750Z,101344.19
2023-01-28T07:08:45.671Z,101362.31
2023-01-28T07:13:45.265Z,101364.59
2023-01-28T07:18:44.323Z,101355.75
2023-01-28T07:23:43.542Z,101364.72
2023-01-28T07:28:42.472Z,101368.38
2023-01-28T07:33:41.349Z,101374.34
2023-01-28T07:38:40.328Z,101376.84
2023-01-28T07:43:39.355Z,101379.25
2023-01-28T07:48:48.920Z,101373.59
2023-01-28T07:53:50.369Z,101370.81
2023-01-28T07:58:52.559Z,101387.03
2023-01-28T08:03:51.327Z,101381.50
2023-01-28T08:08:50.142Z,101381.94
2023-01-28T08:13:49.314Z,101388.81
2023-01-28T08:18:48.057Z,101388.69
2023-01-28T08:23:46.849Z,101386.97
2023-01-28T08:28:45.576Z,101391.44
2023-01-28T08:33:44.358Z,101390.34
2023-01-28T08:38:43.589Z,101382.84
2023-01-28T08:43:42.375Z,101399.19
2023-01-28T08:48:41.211Z,101401.63
2023-01-28T08:53:39.954Z,101407.59
2023-01-28T08:58:38.723Z,101411.03
2023-01-28T09:03:37.607Z,101415.66
2023-01-28T09:08:36.377Z,101417.13
2023-01-28T09:13:35.366Z,101419.47
2023-01-28T09:18:34.159Z,101421.38
2023-01-28T09:23:35.807Z,101416.34
2023-01-28T09:28:34.723Z,101424.84
2023-01-28T09:33:34.526Z,101439.66
2023-01-28T09:38:35.122Z,101429.47
2023-01-28T09:43:43.257Z,101424.44
2023-01-28T09:48:46.630Z,101422.94
2023-01-28T09:53:52.318Z,101427.56
2023-01-28T09:58:51.272Z,101428.16
2023-01-28T10:04:09.646Z,101433.97
2023-01-28T10:09:14.474Z,101432.38
2023-01-28T10:14:19.333Z,101435.31
2023-01-28T10:19:30.305Z,101439.91
2023-01-28T10:24:34.806Z,101430.13
2023-01-28T10:29:39.821Z,101432.66
2023-01-28T10:34:38.673Z,101441.50
2023-01-28T10:39:37.791Z,101442.16
2023-01-28T10:44:44.569Z,101446.22
2023-01-28T10:49:50.713Z,101455.97
2023-01-28T10:55:02.584Z,101464.28
2023-01-28T11:00:24.495Z,101473.00
2023-01-28T11:05:31.037Z,101468.09
2023-01-28T11:10:32.360Z,101457.84
2023-01-28T11:15:31.908Z,101458.38
2023-01-28T11:20:38.646Z,101457.69
2023-01-28T11:25:38.237Z,101461.22
2023-01-28T11:30:40.500Z,101452.22
2023-01-28T11:35:39.466Z,101450.53
2023-01-28T11:40:38.406Z,101446.59
2023-01-28T11:45:47.969Z,101440.19
2023-01-28T11:50:55.742Z,101431.13
2023-01-28T11:56:27.264Z,101432.91
2023-01-28T12:01:38.279Z,101430.91
2023-01-28T12:06:51.940Z,101429.50
2023-01-28T12:12:18.020Z,101422.63
2023-01-28T12:17:38.345Z,101429.97
2023-01-28T12:22:37.117Z,101428.84
2023-01-28T12:28:03.090Z,101415.53
2023-01-28T12:33:17.674Z,101420.91
2023-01-28T12:38:45.260Z,101419.53
2023-01-28T12:43:50.260Z,101417.84
2023-01-28T12:49:19.991Z,101412.91
2023-01-28T12:54:31.519Z,101409.00
2023-01-28T12:59:39.139Z,101415.31
2023-01-28T13:04:41.854Z,101418.06
2023-01-28T13:10:08.250Z,101403.66
2023-01-28T13:15:13.849Z,101409.63
2023-01-28T13:20:16.841Z,101404.59
2023-01-28T13:25:28.072Z,101410.66
2023-01-28T13:30:30.229Z,101407.31
2023-01-28T13:35:31.131Z,101417.06
2023-01-28T13:40:30.879Z,101416.41
2023-01-28T13:45:30.381Z,101423.66
2023-01-28T13:50:42.133Z,101419.09
2023-01-28T13:55:45.395Z,101419.25
2023-01-28T14:01:39.848Z,101431.78
2023-01-28T14:07:08.744Z,101444.06
2023-01-28T14:12:32.286Z,101435.78
2023-01-28T14:17:49.405Z,101451.88
2023-01-28T14:22:49.828Z,101452.09
2023-01-28T14:27:54.227Z,101443.50
2023-01-28T14:32:54.625Z,101455.44
2023-01-28T14:37:54.631Z,101449.56
2023-01-28T14:42:55.862Z,101444.47
2023-01-28T14:48:06.902Z,101439.63
2023-01-28T14:53:59.967Z,101439.56
2023-01-28T14:59:43.963Z,101439.63
2023-01-28T15:04:42.701Z,101452.78
2023-01-28T15:09:41.652Z,101455.66
2023-01-28T15:14:41.022Z,101446.50
2023-01-28T15:19:40.379Z,101449.03
2023-01-28T15:24:43.764Z,101444.03
2023-01-28T15:29:52.288Z,101449.88
2023-01-28T15:34:51.155Z,101426.25
2023-01-28T15:40:00.640Z,101439.63
2023-01-28T15:45:00.102Z,101432.34
2023-01-28T15:50:02.824Z,101427.72
2023-01-28T15:55:02.522Z,101422.34
2023-01-28T16:00:07.037Z,101409.44
2023-01-28T16:05:33.479Z,101421.09
2023-01-28T16:10:32.641Z,101418.72
2023-01-28T16:15:32.423Z,101411.28
2023-01-28T16:20:32.446Z,101410.75
2023-01-28T16:25:33.965Z,101402.97
2023-01-28T16:30:32.744Z,101419.19
2023-01-28T16:35:51.633Z,101417.00
2023-01-28T16:40:50.600Z,101428.25
2023-01-28T16:45:49.474Z,101432.16
2023-01-28T16:50:48.478Z,101444.53
2023-01-28T16:55:50.229Z,101443.78
2023-01-28T17:00:49.141Z,101429.41
2023-01-28T17:05:48.050Z,101430.00
2023-01-28T17:10:51.866Z,101434.06
2023-01-28T17:15:50.591Z,101441.81
2023-01-28T17:20:49.415Z,101450.94
2023-01-28T17:25:48.582Z,101457.13
2023-01-28T17:30:47.387Z,101464.50
2023-01-28T17:35:48.182Z,101470.13
2023-01-28T17:40:47.897Z,101479.81
2023-01-28T17:45:47.110Z,101490.72
2023-01-28T17:50:45.887Z,101501.31
2023-01-28T17:55:44.737Z,101508.13
2023-01-28T18:00:43.994Z,101503.69
2023-01-28T18:05:43.308Z,101511.69
2023-01-28T18:10:43.564Z,101503.94
2023-01-28T18:15:42.300Z,101513.13
2023-01-28T18:20:41.122Z,101498.56
2023-01-28T18:25:40.611Z,101491.28
2023-01-28T18:30:39.439Z,101489.78
2023-01-28T18:35:43.401Z,101508.59
2023-01-28T18:40:45.961Z,101502.66
2023-01-28T18:45:45.802Z,101514.53
2023-01-28T18:50:52.491Z,101523.84
2023-01-28T18:55:51.390Z,101528.66
2023-01-28T19:00:50.128Z,101534.31
2023-01-28T19:05:48.987Z,101545.28
2023-01-28T19:10:55.296Z,101569.25
2023-01-28T19:15:54.370Z,101578.97
2023-01-28T19:20:53.118Z,101589.09
2023-01-28T19:25:51.912Z,101587.19
2023-01-28T19:30:50.676Z,101571.31
2023-01-28T19:35:58.074Z,101573.75
2023-01-28T19:41:03.037Z,101560.44
2023-01-28T19:46:04.963Z,101557.41
2023-01-28T19:51:08.386Z,101548.03
2023-01-28T19:56:10.600Z,101548.91
2023-01-28T20:01:12.297Z,101554.97
2023-01-28T20:06:14.910Z,101551.25
2023-01-28T20:11:15.824Z,101549.88
2023-01-28T20:16:19.263Z,101535.78
2023-01-28T20:21:19.188Z,101537.97
2023-01-28T20:26:21.178Z,101532.88
2023-01-28T20:31:20.719Z,101521.78
2023-01-28T20:36:19.632Z,101508.84
2023-01-28T20:41:20.616Z,101507.63
2023-01-28T20:46:21.749Z,101511.56
2023-01-28T20:51:23.624Z,101502.22
2023-01-28T20:56:23.603Z,101523.44
2023-01-28T21:01:25.318Z,101518.63
2023-01-28T21:06:25.375Z,101526.84
2023-01-28T21:11:25.718Z,101528.31
2023-01-28T21:16:25.079Z,101534.28
2023-01-28T21:21:26.815Z,101547.72
2023-01-28T21:26:25.916Z,101551.06
2023-01-28T21:31:26.527Z,101561.53
2023-01-28T21:36:26.523Z,101562.19
2023-01-28T21:41:25.995Z,101555.78
2023-01-28T21:46:30.206Z,101562.44
2023-01-28T21:51:35.573Z,101565.03
2023-01-28T21:56:34.384Z,101560.91
2023-01-28T22:01:33.583Z,101541.34
2023-01-28T22:06:32.581Z,101557.72
2023-01-28T22:11:31.519Z,101556.81
2023-01-28T22:16:30.296Z,101548.72
2023-01-28T22:21:29.559Z,101541.25
2023-01-28T22:26:28.291Z,101531.94
2023-01-28T22:31:27.966Z,101534.38
2023-01-28T22:36:26.954Z,101518.16
2023-01-28T22:41:25.753Z,101520.13
2023-01-28T22:46:25.380Z,101518.22
2023-01-28T22:51:27.221Z,101511.81
2023-01-28T22:56:27.957Z,101516.47
2023-01-28T23:01:27.496Z,101503.97
2023-01-28T23:06:28.214Z,101515.25
2023-01-28T23:11:27.986Z,101513.50
2023-01-28T23:16:47.020Z,101515.53
2023-01-28T23:22:04.430Z,101528.91
2023-01-28T23:27:03.710Z,101525.53
2023-01-28T23:32:09.799Z,101515.28
2023-01-28T23:37:10.550Z,101509.47
2023-01-28T23:42:23.686Z,101512.69
2023-01-28T23:47:22.591Z,101510.16
2023-01-28T23:52:21.452Z,101522.22
2023-01-28T23:57:20.179Z,101518.22
