createdAt,value
2023-04-21T00:01:23.165Z,95380.63
2023-04-21T00:03:50.768Z,95378.16
2023-04-21T00:06:23.492Z,95385.19
2023-04-21T00:08:50.703Z,95380.50
2023-04-21T00:11:17.805Z,95383.22
2023-04-21T00:13:44.533Z,95379.19
2023-04-21T00:16:11.094Z,95375.44
2023-04-21T00:18:37.685Z,95378.38
2023-04-21T00:21:04.414Z,95373.22
2023-04-21T00:23:30.903Z,95371.41
2023-04-21T00:25:57.403Z,95376.59
2023-04-21T00:28:24.103Z,95373.88
2023-04-21T00:30:50.580Z,95358.19
2023-04-21T00:33:17.012Z,95369.84
2023-04-21T00:35:43.464Z,95363.97
2023-04-21T00:38:09.902Z,95355.53
2023-04-21T00:40:36.438Z,95351.13
2023-04-21T00:43:06.512Z,95346.28
2023-04-21T00:45:33.294Z,95343.81
2023-04-21T00:47:59.802Z,95352.22
2023-04-21T00:50:27.937Z,95355.41
2023-04-21T00:52:56.113Z,95353.19
2023-04-21T00:55:22.800Z,95351.28
2023-04-21T00:57:52.094Z,95354.75
2023-04-21T01:00:19.045Z,95358.78
2023-04-21T01:02:45.896Z,95365.53
2023-04-21T01:05:12.761Z,95363.34
2023-04-21T01:07:39.444Z,95372.00
2023-04-21T01:10:06.590Z,95363.56
2023-04-21T01:12:33.007Z,95364.59
2023-04-21T01:14:59.527Z,95368.13
2023-04-21T01:17:26.947Z,95366.44
2023-04-21T01:19:58.236Z,95361.00
2023-04-21T01:22:24.754Z,95358.56
2023-04-21T01:24:51.793Z,95353.16
2023-04-21T01:27:20.205Z,95352.41
2023-04-21T01:29:49.183Z,95349.19
2023-04-21T01:32:20.253Z,95355.72
2023-04-21T01:34:48.125Z,95342.44
2023-04-21T01:37:18.688Z,95343.81
2023-04-21T01:39:48.178Z,95351.44
2023-04-21T01:42:14.665Z,95343.59
2023-04-21T01:44:41.196Z,95351.69
2023-04-21T01:47:08.915Z,95350.88
2023-04-21T01:49:35.429Z,95347.41
2023-04-21T01:52:01.854Z,95352.63
2023-04-21T01:54:28.417Z,95353.72
2023-04-21T01:56:54.990Z,95346.16
2023-04-21T01:59:21.836Z,95347.31
2023-04-21T02:01:48.520Z,95350.63
2023-04-21T02:04:15.238Z,95348.31
2023-04-21T02:06:41.863Z,95347.00
2023-04-21T02:09:08.441Z,95332.44
2023-04-21T02:11:34.968Z,95332.84
2023-04-21T02:14:01.610Z,95332.91
2023-04-21T02:16:28.216Z,95328.56
2023-04-21T02:19:03.296Z,95329.22
2023-04-21T02:21:29.908Z,95325.91
2023-04-21T02:23:56.468Z,95330.88
2023-04-21T02:26:23.654Z,95323.91
2023-04-21T02:28:51.161Z,95322.50
2023-04-21T02:31:18.732Z,95320.66
2023-04-21T02:33:46.097Z,95319.38
2023-04-21T02:36:12.895Z,95324.53
2023-04-21T02:38:39.359Z,95322.16
2023-04-21T02:41:05.818Z,95318.13
2023-04-21T02:43:32.335Z,95323.78
2023-04-21T02:45:58.816Z,95317.25
2023-04-21T02:48:25.408Z,95316.91
2023-04-21T02:50:53.375Z,95317.31
2023-04-21T02:53:20.638Z,95306.22
2023-04-21T02:55:47.236Z,95304.91
2023-04-21T02:58:14.428Z,95305.19
2023-04-21T03:00:41.219Z,95307.91
2023-04-21T03:03:08.003Z,95301.16
2023-04-21T03:05:34.674Z,95287.69
2023-04-21T03:08:01.171Z,95292.63
2023-04-21T03:10:27.660Z,95287.25
2023-04-21T03:12:54.181Z,95285.69
2023-04-21T03:15:20.992Z,95286.25
2023-04-21T03:17:47.502Z,95296.34
2023-04-21T03:20:14.016Z,95299.09
2023-04-21T03:22:40.514Z,95298.03
2023-04-21T03:25:07.785Z,95294.06
2023-04-21T03:27:35.139Z,95296.53
2023-04-21T03:30:01.697Z,95292.41
2023-04-21T03:32:28.518Z,95294.56
2023-04-21T03:34:55.027Z,95286.31
2023-04-21T03:37:21.456Z,95289.88
2023-04-21T03:39:47.942Z,95293.00
2023-04-21T03:42:14.467Z,95296.47
2023-04-21T03:44:40.917Z,95296.75
2023-04-21T03:47:07.346Z,95309.22
2023-04-21T03:49:34.886Z,95309.44
2023-04-21T03:52:01.463Z,95306.97
2023-04-21T03:54:28.022Z,95315.38
2023-04-21T03:56:54.594Z,95322.22
2023-04-21T03:59:21.440Z,95318.72
2023-04-21T04:01:48.119Z,95327.84
2023-04-21T04:04:14.879Z,95321.84
2023-04-21T04:06:41.790Z,95329.22
2023-04-21T04:09:09.187Z,95323.09
2023-04-21T04:11:35.992Z,95319.31
2023-04-21T04:14:02.528Z,95324.31
2023-04-21T04:16:29.359Z,95323.75
2023-04-21T04:18:56.480Z,95310.19
2023-04-21T04:21:22.957Z,95322.69
2023-04-21T04:23:51.784Z,95321.06
2023-04-21T04:26:19.065Z,95321.97
2023-04-21T04:28:46.150Z,95326.50
2023-04-21T04:31:13.796Z,95329.13
2023-04-21T04:33:44.125Z,95331.75
2023-04-21T04:36:12.038Z,95330.03
2023-04-21T04:38:38.727Z,95328.31
2023-04-21T04:41:06.289Z,95329.06
2023-04-21T04:43:41.844Z,95324.41
2023-04-21T04:46:09.483Z,95335.75
2023-04-21T04:48:35.989Z,95339.28
2023-04-21T04:51:02.471Z,95329.47
2023-04-21T04:53:29.493Z,95329.19
2023-04-21T04:55:57.586Z,95322.72
2023-04-21T04:58:24.447Z,95325.38
2023-04-21T05:00:51.284Z,95325.38
2023-04-21T05:03:17.962Z,95333.22
2023-04-21T05:05:46.098Z,95336.19
2023-04-21T05:08:12.621Z,95332.13
2023-04-21T05:10:39.146Z,95331.28
2023-04-21T05:13:05.672Z,95341.25
2023-04-21T05:15:32.165Z,95336.88
2023-04-21T05:17:58.661Z,95337.09
2023-04-21T05:20:25.344Z,95332.91
2023-04-21T05:22:51.809Z,95334.41
2023-04-21T05:25:18.277Z,95336.59
2023-04-21T05:27:44.812Z,95333.03
2023-04-21T05:30:11.587Z,95331.34
2023-04-21T05:32:38.317Z,95341.56
2023-04-21T05:35:05.108Z,95347.88
2023-04-21T05:37:31.696Z,95346.91
2023-04-21T05:39:58.290Z,95349.69
2023-04-21T05:42:24.728Z,95351.59
2023-04-21T05:44:51.214Z,95342.72
2023-04-21T05:47:17.698Z,95346.47
2023-04-21T05:49:50.074Z,95346.59
2023-04-21T05:52:17.744Z,95332.97
2023-04-21T05:54:44.241Z,95344.06
2023-04-21T05:57:10.837Z,95351.44
2023-04-21T05:59:37.327Z,95339.94
2023-04-21T06:02:04.285Z,95342.88
2023-04-21T06:04:31.164Z,95341.91
2023-04-21T06:06:57.795Z,95342.84
2023-04-21T06:09:24.256Z,95341.38
2023-04-21T06:11:50.798Z,95338.69
2023-04-21T06:14:17.531Z,95335.50
2023-04-21T06:16:44.261Z,95324.72
2023-04-21T06:19:11.234Z,95321.19
2023-04-21T06:21:37.707Z,95315.81
2023-04-21T06:24:04.432Z,95314.94
2023-04-21T06:26:30.910Z,95311.78
2023-04-21T06:28:57.316Z,95304.81
2023-04-21T06:31:23.823Z,95299.16
2023-04-21T06:33:50.287Z,95299.44
2023-04-21T06:36:18.094Z,95297.22
2023-04-21T06:38:44.774Z,95295.69
2023-04-21T06:41:11.254Z,95295.16
2023-04-21T06:43:37.844Z,95294.41
2023-04-21T06:46:04.372Z,95285.53
2023-04-21T06:48:31.119Z,95299.09
2023-04-21T06:50:57.612Z,95300.44
2023-04-21T06:53:24.348Z,95294.75
2023-04-21T06:55:53.595Z,95302.53
2023-04-21T06:58:21.491Z,95293.16
2023-04-21T07:00:48.195Z,95292.88
2023-04-21T07:03:14.889Z,95286.91
2023-04-21T07:05:41.379Z,95291.31
2023-04-21T07:08:07.853Z,95294.03
2023-04-21T07:10:34.299Z,95295.06
2023-04-21T07:13:00.818Z,95280.72
2023-04-21T07:15:27.268Z,95284.59
2023-04-21T07:17:53.815Z,95284.03
2023-04-21T07:20:20.482Z,95284.19
2023-04-21T07:22:46.934Z,95284.97
2023-04-21T07:25:13.437Z,95285.44
2023-04-21T07:27:40.218Z,95279.66
2023-04-21T07:30:07.698Z,95279.22
2023-04-21T07:32:35.133Z,95276.53
2023-04-21T07:35:02.693Z,95282.53
2023-04-21T07:37:29.423Z,95285.25
2023-04-21T07:39:55.901Z,95284.38
2023-04-21T07:42:22.593Z,95279.59
2023-04-21T07:44:49.183Z,95275.41
2023-04-21T07:47:15.691Z,95269.47
2023-04-21T07:49:42.168Z,95278.63
2023-04-21T07:52:08.879Z,95282.78
2023-04-21T07:54:35.623Z,95273.59
2023-04-21T07:57:02.633Z,95278.59
2023-04-21T07:59:29.348Z,95278.03
2023-04-21T08:01:56.473Z,95276.09
2023-04-21T08:04:23.385Z,95268.09
2023-04-21T08:06:50.348Z,95265.22
2023-04-21T08:09:17.217Z,95263.44
2023-04-21T08:11:43.874Z,95246.66
2023-04-21T08:14:11.894Z,95250.69
2023-04-21T08:16:40.349Z,95250.44
2023-04-21T08:19:08.182Z,95250.59
2023-04-21T08:21:35.606Z,95249.13
2023-04-21T08:24:02.632Z,95250.72
2023-04-21T08:26:30.260Z,95244.59
2023-04-21T08:28:57.321Z,95239.00
2023-04-21T08:31:23.943Z,95249.75
2023-04-21T08:34:00.287Z,95243.34
2023-04-21T08:36:29.983Z,95240.94
2023-04-21T08:38:57.463Z,95240.72
2023-04-21T08:41:24.806Z,95243.41
2023-04-21T08:43:51.447Z,95251.22
2023-04-21T08:46:19.693Z,95240.19
2023-04-21T08:48:47.138Z,95240.56
2023-04-21T08:51:20.965Z,95243.75
2023-04-21T08:53:47.417Z,95241.38
2023-04-21T08:56:13.877Z,95239.81
2023-04-21T08:58:41.538Z,95240.97
2023-04-21T09:01:08.101Z,95238.78
2023-04-21T09:03:34.841Z,95238.56
2023-04-21T09:06:06.829Z,95240.91
2023-04-21T09:08:38.004Z,95236.94
2023-04-21T09:11:04.689Z,95236.69
2023-04-21T09:13:37.991Z,95234.06
2023-04-21T09:16:15.256Z,95231.56
2023-04-21T09:18:44.183Z,95230.28
2023-04-21T09:21:16.214Z,95226.00
2023-04-21T09:23:50.856Z,95225.53
2023-04-21T09:26:19.330Z,95226.03
2023-04-21T09:28:47.554Z,95214.13
2023-04-21T09:31:16.949Z,95225.75
2023-04-21T09:33:59.281Z,95225.81
2023-04-21T09:36:29.703Z,95218.41
2023-04-21T09:39:20.658Z,95219.94
2023-04-21T09:41:44.860Z,95209.94
2023-04-21T09:44:11.456Z,95208.63
2023-04-21T09:46:43.621Z,95201.78
2023-04-21T09:49:13.805Z,95195.91
2023-04-21T09:52:05.872Z,95184.22
2023-04-21T09:54:34.555Z,95194.72
2023-04-21T09:57:03.919Z,95191.09
2023-04-21T09:59:37.007Z,95179.50
2023-04-21T10:02:08.158Z,95181.78
2023-04-21T10:04:37.237Z,95183.63
2023-04-21T10:07:04.559Z,95186.91
2023-04-21T10:09:41.569Z,95178.09
2023-04-21T10:12:09.987Z,95181.78
2023-04-21T10:14:36.929Z,95169.41
2023-04-21T10:17:08.555Z,95176.78
2023-04-21T10:19:40.615Z,95177.41
2023-04-21T10:22:10.843Z,95175.94
2023-04-21T10:24:39.655Z,95171.94
2023-04-21T10:27:09.341Z,95173.34
2023-04-21T10:32:08.398Z,95175.16
2023-04-21T10:34:37.946Z,95158.69
2023-04-21T10:37:04.741Z,95176.63
2023-04-21T10:39:35.799Z,95163.94
2023-04-21T10:42:18.143Z,95172.88
2023-04-21T10:44:52.078Z,95160.50
2023-04-21T10:47:46.006Z,95178.25
2023-04-21T10:50:18.455Z,95167.72
2023-04-21T10:53:04.317Z,95169.88
2023-04-21T10:55:30.798Z,95164.75
2023-04-21T10:58:01.902Z,95163.38
2023-04-21T11:00:29.275Z,95160.97
2023-04-21T11:03:04.189Z,95163.47
2023-04-21T11:05:38.427Z,95158.34
2023-04-21T11:08:05.292Z,95150.44
2023-04-21T11:10:45.902Z,95152.13
2023-04-21T11:13:12.461Z,95154.22
2023-04-21T11:15:38.871Z,95148.25
2023-04-21T11:18:07.336Z,95152.22
2023-04-21T11:20:33.974Z,95145.75
2023-04-21T11:23:00.658Z,95132.78
2023-04-21T11:25:27.173Z,95137.94
2023-04-21T11:27:55.869Z,95129.94
2023-04-21T11:30:32.794Z,95122.81
2023-04-21T11:32:59.667Z,95127.75
2023-04-21T11:35:26.303Z,95117.97
2023-04-21T11:37:52.881Z,95134.00
2023-04-21T11:40:19.569Z,95122.94
2023-04-21T11:42:46.359Z,95116.69
2023-04-21T11:45:22.152Z,95110.50
2023-04-21T11:47:49.415Z,95109.88
2023-04-21T11:50:31.791Z,95120.00
2023-04-21T11:52:58.403Z,95119.16
2023-04-21T11:55:24.961Z,95121.41
2023-04-21T11:57:52.053Z,95116.78
2023-04-21T12:00:19.147Z,95113.00
2023-04-21T12:02:54.533Z,95118.00
2023-04-21T12:05:21.968Z,95112.78
2023-04-21T12:07:48.905Z,95104.41
2023-04-21T12:10:19.169Z,95118.91
2023-04-21T12:12:46.179Z,95108.28
2023-04-21T12:15:19.230Z,95110.94
2023-04-21T12:17:47.919Z,95098.78
2023-04-21T12:20:19.623Z,95106.16
2023-04-21T12:22:46.754Z,95101.41
2023-04-21T12:25:13.925Z,95099.16
2023-04-21T12:27:54.066Z,95093.75
2023-04-21T12:30:21.677Z,95104.53
2023-04-21T12:32:48.784Z,95094.03
2023-04-21T12:35:15.459Z,95090.28
2023-04-21T12:37:41.942Z,95091.78
2023-04-21T12:40:08.968Z,95091.88
2023-04-21T12:42:37.842Z,95089.47
2023-04-21T12:45:05.660Z,95099.25
2023-04-21T12:47:32.329Z,95094.75
2023-04-21T12:50:00.411Z,95097.16
2023-04-21T12:52:27.015Z,95085.50
2023-04-21T12:54:53.702Z,95087.25
2023-04-21T12:57:21.287Z,95090.81
2023-04-21T12:59:48.130Z,95100.28
2023-04-21T13:02:14.989Z,95103.28
2023-04-21T13:04:42.523Z,95100.34
2023-04-21T13:07:09.638Z,95107.53
2023-04-21T13:09:36.193Z,95116.50
2023-04-21T13:12:03.147Z,95116.41
2023-04-21T13:14:30.256Z,95106.50
2023-04-21T13:16:56.976Z,95107.56
2023-04-21T13:19:23.487Z,95106.47
2023-04-21T13:21:51.488Z,95113.91
2023-04-21T13:24:20.104Z,95135.03
2023-04-21T13:26:46.577Z,95144.78
2023-04-21T13:29:13.144Z,95151.81
2023-04-21T13:31:39.627Z,95158.53
2023-04-21T13:34:06.177Z,95165.56
2023-04-21T13:36:33.266Z,95172.72
2023-04-21T13:39:00.744Z,95174.69
2023-04-21T13:41:27.334Z,95173.28
2023-04-21T13:43:53.790Z,95168.28
2023-04-21T13:46:20.494Z,95176.78
2023-04-21T13:48:47.087Z,95168.84
2023-04-21T13:51:13.654Z,95169.09
2023-04-21T13:53:41.158Z,95174.13
2023-04-21T13:56:08.375Z,95175.63
2023-04-21T13:58:35.809Z,95163.28
2023-04-21T14:01:02.274Z,95168.84
2023-04-21T14:03:29.100Z,95153.72
2023-04-21T14:05:56.279Z,95141.72
2023-04-21T14:08:23.077Z,95125.13
2023-04-21T14:10:49.523Z,95118.56
2023-04-21T14:13:33.104Z,95109.31
2023-04-21T14:16:02.478Z,95097.47
2023-04-21T14:18:29.678Z,95090.53
2023-04-21T14:20:56.137Z,95086.19
2023-04-21T14:23:22.578Z,95093.47
2023-04-21T14:25:49.118Z,95094.94
2023-04-21T14:28:15.793Z,95080.94
2023-04-21T14:30:43.118Z,95071.69
2023-04-21T14:33:09.836Z,95059.81
2023-04-21T14:35:39.568Z,95069.03
2023-04-21T14:38:06.101Z,95059.16
2023-04-21T14:40:33.000Z,95063.97
2023-04-21T14:42:59.531Z,95059.16
2023-04-21T14:45:26.179Z,95059.53
2023-04-21T14:47:53.119Z,95061.47
2023-04-21T14:50:20.396Z,95070.56
2023-04-21T14:52:49.500Z,95067.59
2023-04-21T14:55:16.600Z,95058.28
2023-04-21T14:57:43.257Z,95057.56
2023-04-21T15:00:10.595Z,95039.09
2023-04-21T15:02:37.251Z,95039.72
2023-04-21T15:05:04.200Z,95033.31
2023-04-21T15:07:30.663Z,95050.63
2023-04-21T15:09:57.183Z,95035.81
2023-04-21T15:12:23.826Z,95031.09
2023-04-21T15:14:50.297Z,95033.25
2023-04-21T15:17:16.778Z,95042.75
2023-04-21T15:19:43.276Z,95041.50
2023-04-21T15:22:10.519Z,95034.75
2023-04-21T15:24:37.023Z,95030.66
2023-04-21T15:27:04.019Z,95024.78
2023-04-21T15:29:30.478Z,95017.25
2023-04-21T15:31:57.176Z,95017.13
2023-04-21T15:34:23.625Z,95006.47
2023-04-21T15:36:50.070Z,95002.19
2023-04-21T15:39:16.569Z,95005.38
2023-04-21T15:41:43.122Z,94996.06
2023-04-21T15:44:10.972Z,94994.22
2023-04-21T15:46:37.526Z,94984.00
2023-04-21T15:49:04.060Z,94981.44
2023-04-21T15:51:34.927Z,94973.84
2023-04-21T15:54:01.402Z,94974.94
2023-04-21T15:56:27.945Z,94966.66
2023-04-21T15:58:54.404Z,94967.94
2023-04-21T16:01:22.321Z,94958.13
2023-04-21T16:03:49.506Z,94957.97
2023-04-21T16:06:16.652Z,94964.69
2023-04-21T16:08:43.414Z,94951.72
2023-04-21T16:11:10.095Z,94939.66
2023-04-21T16:13:36.619Z,94943.09
2023-04-21T16:16:03.153Z,94937.00
2023-04-21T16:18:29.817Z,94938.47
2023-04-21T16:20:56.372Z,94922.94
2023-04-21T16:23:24.590Z,94930.59
2023-04-21T16:25:51.117Z,94939.13
2023-04-21T16:28:17.573Z,94935.78
2023-04-21T16:30:45.148Z,94927.22
2023-04-21T16:33:11.729Z,94920.13
2023-04-21T16:35:39.085Z,94912.94
2023-04-21T16:38:06.104Z,94928.28
2023-04-21T16:40:33.166Z,94914.94
2023-04-21T16:42:59.813Z,94908.06
2023-04-21T16:45:28.128Z,94910.28
2023-04-21T16:47:54.801Z,94903.31
2023-04-21T16:50:22.204Z,94909.84
2023-04-21T16:52:48.951Z,94913.69
2023-04-21T16:55:15.523Z,94904.41
2023-04-21T16:57:41.996Z,94908.75
2023-04-21T17:00:09.560Z,94902.09
2023-04-21T17:02:36.472Z,94908.31
2023-04-21T17:05:03.935Z,94918.22
2023-04-21T17:07:32.013Z,94914.22
2023-04-21T17:09:58.606Z,94925.72
2023-04-21T17:12:25.258Z,94927.91
2023-04-21T17:14:51.889Z,94940.41
2023-04-21T17:17:18.573Z,94929.56
2023-04-21T17:19:45.097Z,94939.22
2023-04-21T17:22:11.620Z,94940.47
2023-04-21T17:24:51.811Z,94936.47
2023-04-21T17:27:20.156Z,94933.06
2023-04-21T17:29:46.947Z,94926.22
2023-04-21T17:32:13.901Z,94938.25
2023-04-21T17:34:40.624Z,94930.28
2023-04-21T17:37:07.249Z,94917.59
2023-04-21T17:39:33.728Z,94930.84
2023-04-21T17:42:01.874Z,94934.19
2023-04-21T17:44:28.328Z,94941.84
2023-04-21T17:46:54.748Z,94937.72
2023-04-21T17:49:22.971Z,94946.53
2023-04-21T17:51:49.396Z,94948.97
2023-04-21T17:54:16.865Z,94940.84
2023-04-21T17:56:45.466Z,94940.97
2023-04-21T17:59:12.176Z,94942.34
2023-04-21T18:01:38.623Z,94939.50
2023-04-21T18:04:05.335Z,94942.81
2023-04-21T18:06:32.114Z,94956.41
2023-04-21T18:08:58.573Z,94948.41
2023-04-21T18:11:25.047Z,94949.44
2023-04-21T18:13:51.711Z,94950.75
2023-04-21T18:16:18.275Z,94956.47
2023-04-21T18:18:44.851Z,94967.66
2023-04-21T18:21:11.520Z,94964.78
2023-04-21T18:23:37.989Z,94976.44
2023-04-21T18:26:04.559Z,94970.63
2023-04-21T18:28:31.911Z,94977.03
2023-04-21T18:30:59.740Z,94978.84
2023-04-21T18:33:26.625Z,94990.81
2023-04-21T18:35:53.134Z,94993.66
2023-04-21T18:38:19.762Z,94994.88
2023-04-21T18:40:46.302Z,95007.75
2023-04-21T18:43:12.796Z,95008.13
2023-04-21T18:45:39.417Z,95008.03
2023-04-21T18:48:05.931Z,95017.59
2023-04-21T18:50:35.220Z,95015.59
2023-04-21T18:53:03.127Z,95019.06
2023-04-21T18:55:30.612Z,95023.31
2023-04-21T18:57:57.087Z,95019.03
2023-04-21T19:00:23.528Z,95019.09
2023-04-21T19:02:51.277Z,95031.03
2023-04-21T19:05:18.160Z,95040.50
2023-04-21T19:07:44.602Z,95039.56
2023-04-21T19:10:11.229Z,95038.28
2023-04-21T19:12:37.937Z,95043.09
2023-04-21T19:15:04.803Z,95038.91
2023-04-21T19:17:31.282Z,95029.09
2023-04-21T19:19:57.858Z,95032.97
2023-04-21T19:22:24.349Z,95034.56
2023-04-21T19:24:51.406Z,95026.97
2023-04-21T19:27:17.886Z,95035.59
2023-04-21T19:29:44.312Z,95032.91
2023-04-21T19:32:10.858Z,95031.91
2023-04-21T19:34:37.569Z,95026.16
2023-04-21T19:37:04.476Z,95027.69
2023-04-21T19:39:30.935Z,95024.84
2023-04-21T19:41:57.951Z,95024.13
2023-04-21T19:44:24.412Z,95015.22
2023-04-21T19:46:51.131Z,95019.44
2023-04-21T19:49:17.684Z,95023.03
2023-04-21T19:51:44.115Z,95025.38
2023-04-21T19:54:12.376Z,95027.81
2023-04-21T19:56:39.770Z,95030.94
2023-04-21T19:59:06.550Z,95028.94
2023-04-21T20:01:36.411Z,95029.75
2023-04-21T20:04:04.197Z,95025.75
2023-04-21T20:06:32.014Z,95027.53
2023-04-21T20:08:58.576Z,95040.44
2023-04-21T20:11:27.494Z,95031.13
2023-04-21T20:13:55.343Z,95041.44
2023-04-21T20:16:21.857Z,95041.75
2023-04-21T20:18:48.937Z,95043.00
2023-04-21T20:21:15.775Z,95037.50
2023-04-21T20:23:42.225Z,95036.22
2023-04-21T20:26:08.714Z,95038.75
2023-04-21T20:28:36.053Z,95031.47
2023-04-21T20:31:02.687Z,95034.81
2023-04-21T20:33:29.245Z,95035.16
2023-04-21T20:35:56.928Z,95032.41
2023-04-21T20:38:26.546Z,95032.41
2023-04-21T20:40:53.312Z,95035.50
2023-04-21T20:43:20.155Z,95022.03
2023-04-21T20:45:50.323Z,95027.34
2023-04-21T20:48:16.889Z,95031.38
2023-04-21T20:50:45.745Z,95033.66
2023-04-21T20:53:12.927Z,95020.63
2023-04-21T20:55:39.475Z,95028.03
2023-04-21T20:58:05.975Z,95019.88
2023-04-21T21:00:34.371Z,95018.91
2023-04-21T21:03:01.574Z,95032.28
2023-04-21T21:05:30.269Z,95033.91
2023-04-21T21:07:56.973Z,95030.50
2023-04-21T21:10:23.452Z,95039.22
2023-04-21T21:12:49.884Z,95036.97
2023-04-21T21:15:16.564Z,95036.34
2023-04-21T21:17:43.141Z,95033.13
2023-04-21T21:20:10.383Z,95046.94
2023-04-21T21:22:36.916Z,95038.59
2023-04-21T21:25:03.701Z,95042.47
2023-04-21T21:27:30.170Z,95035.06
2023-04-21T21:29:56.613Z,95036.66
2023-04-21T21:32:23.070Z,95042.09
2023-04-21T21:34:52.052Z,95026.94
2023-04-21T21:37:19.059Z,95021.09
2023-04-21T21:39:45.610Z,95027.81
2023-04-21T21:42:12.114Z,95017.81
2023-04-21T21:44:38.638Z,95029.06
2023-04-21T21:47:05.679Z,95022.59
2023-04-21T21:49:32.542Z,95025.81
2023-04-21T21:51:58.995Z,95017.59
2023-04-21T21:54:25.458Z,95019.53
2023-04-21T21:56:51.936Z,95018.41
2023-04-21T21:59:18.384Z,95026.28
2023-04-21T22:01:44.979Z,95019.34
2023-04-21T22:04:11.631Z,95025.63
2023-04-21T22:06:38.187Z,95019.69
2023-04-21T22:09:05.173Z,95025.47
2023-04-21T22:11:31.930Z,95016.31
2023-04-21T22:14:07.731Z,95016.31
2023-04-21T22:16:42.950Z,95022.94
2023-04-21T22:19:10.528Z,95028.06
2023-04-21T22:21:37.106Z,95021.13
2023-04-21T22:24:03.915Z,95018.88
2023-04-21T22:26:31.316Z,95018.22
2023-04-21T22:28:57.793Z,95025.28
2023-04-21T22:31:25.605Z,95028.69
2023-04-21T22:33:52.103Z,95021.28
2023-04-21T22:36:18.540Z,95024.50
2023-04-21T22:38:45.719Z,95020.94
2023-04-21T22:41:13.502Z,95026.44
2023-04-21T22:43:39.993Z,95023.34
2023-04-21T22:46:06.869Z,95018.69
2023-04-21T22:48:36.216Z,95016.28
2023-04-21T22:51:03.595Z,95024.81
2023-04-21T22:53:30.342Z,95027.88
2023-04-21T22:55:56.888Z,95021.63
2023-04-21T22:58:24.259Z,95025.16
2023-04-21T23:00:50.765Z,95025.47
2023-04-21T23:03:17.532Z,95020.81
2023-04-21T23:05:44.139Z,95018.88
2023-04-21T23:08:10.664Z,95027.75
2023-04-21T23:10:37.135Z,95026.13
2023-04-21T23:13:03.578Z,95025.00
2023-04-21T23:15:30.111Z,95018.41
2023-04-21T23:17:56.594Z,95030.94
2023-04-21T23:20:23.616Z,95030.94
2023-04-21T23:22:50.328Z,95029.50
2023-04-21T23:25:16.816Z,95030.63
2023-04-21T23:27:43.885Z,95031.59
2023-04-21T23:30:10.897Z,95031.59
2023-04-21T23:32:37.462Z,95026.94
2023-04-21T23:35:04.446Z,95023.72
2023-04-21T23:37:30.990Z,95031.47
2023-04-21T23:39:57.459Z,95025.00
2023-04-21T23:42:23.942Z,95034.00
2023-04-21T23:44:50.594Z,95025.47
2023-04-21T23:47:17.010Z,95031.41
2023-04-21T23:49:43.523Z,95032.22
2023-04-21T23:52:10.389Z,95036.56
2023-04-21T23:54:36.835Z,95025.75
2023-04-21T23:57:03.447Z,95027.88
2023-04-21T23:59:29.940Z,95011.19
