createdAt,value
2022-09-16T00:02:45.277Z,14.20
2022-09-16T00:05:52.186Z,14.20
2022-09-16T00:09:01.068Z,14.20
2022-09-16T00:12:04.515Z,15.30
2022-09-16T00:15:09.945Z,14.20
2022-09-16T00:18:13.478Z,14.20
2022-09-16T00:21:17.480Z,14.20
2022-09-16T00:24:22.075Z,14.20
2022-09-16T00:27:25.388Z,14.30
2022-09-16T00:30:28.659Z,14.40
2022-09-16T00:33:33.129Z,14.30
2022-09-16T00:36:36.805Z,14.40
2022-09-16T00:39:41.500Z,14.40
2022-09-16T00:42:44.728Z,14.50
2022-09-16T00:45:55.699Z,14.40
2022-09-16T00:49:02.990Z,14.50
2022-09-16T00:52:08.418Z,14.50
2022-09-16T00:55:18.868Z,14.50
2022-09-16T00:58:27.970Z,14.70
2022-09-16T01:01:32.266Z,14.60
2022-09-16T01:04:44.256Z,15.10
2022-09-16T01:07:51.030Z,14.30
2022-09-16T01:10:56.091Z,14.50
2022-09-16T01:14:21.515Z,14.40
2022-09-16T01:17:45.407Z,14.50
2022-09-16T01:21:34.682Z,14.50
2022-09-16T01:24:55.584Z,14.50
2022-09-16T01:28:36.808Z,14.50
2022-09-16T01:31:51.342Z,14.50
2022-09-16T01:35:04.668Z,14.40
2022-09-16T01:38:27.613Z,14.00
2022-09-16T01:41:43.539Z,14.30
2022-09-16T01:44:58.136Z,14.70
2022-09-16T01:48:13.675Z,14.10
2022-09-16T01:51:26.931Z,15.00
2022-09-16T01:54:40.436Z,13.70
2022-09-16T01:57:54.542Z,14.00
2022-09-16T02:01:06.303Z,14.00
2022-09-16T02:04:18.012Z,14.00
2022-09-16T02:07:26.775Z,13.80
2022-09-16T02:10:34.746Z,14.10
2022-09-16T02:13:42.951Z,14.10
2022-09-16T02:16:55.066Z,14.10
2022-09-16T02:20:06.767Z,14.10
2022-09-16T02:23:18.785Z,14.10
2022-09-16T02:26:29.171Z,14.10
2022-09-16T02:29:40.488Z,15.10
2022-09-16T02:32:49.780Z,14.20
2022-09-16T02:35:56.935Z,14.20
2022-09-16T02:39:09.551Z,14.20
2022-09-16T02:42:13.075Z,14.20
2022-09-16T02:45:17.253Z,14.50
2022-09-16T02:48:29.807Z,14.20
2022-09-16T02:51:47.415Z,13.40
2022-09-16T02:55:02.394Z,14.10
2022-09-16T02:58:06.529Z,13.30
2022-09-16T03:01:13.940Z,14.10
2022-09-16T03:04:20.087Z,14.10
2022-09-16T03:07:24.762Z,14.10
2022-09-16T03:10:40.665Z,14.20
2022-09-16T03:13:55.951Z,14.00
2022-09-16T03:17:20.030Z,14.00
2022-09-16T03:20:38.387Z,14.00
2022-09-16T03:24:04.798Z,14.00
2022-09-16T03:27:16.173Z,14.00
2022-09-16T03:30:20.011Z,14.00
2022-09-16T03:33:33.536Z,14.10
2022-09-16T03:36:45.355Z,13.10
2022-09-16T03:39:54.225Z,14.10
2022-09-16T03:42:59.365Z,14.10
2022-09-16T03:46:02.581Z,14.20
2022-09-16T03:49:06.106Z,14.20
2022-09-16T03:52:09.518Z,14.20
2022-09-16T03:55:15.758Z,14.30
2022-09-16T03:58:18.886Z,14.30
2022-09-16T04:01:22.047Z,14.30
2022-09-16T04:04:25.547Z,14.40
2022-09-16T04:07:29.096Z,14.40
2022-09-16T04:10:34.823Z,14.40
2022-09-16T04:13:38.145Z,14.40
2022-09-16T04:16:45.026Z,14.30
2022-09-16T04:19:48.777Z,14.30
2022-09-16T04:22:51.964Z,14.30
2022-09-16T04:25:57.893Z,14.30
2022-09-16T04:29:01.208Z,14.30
2022-09-16T04:32:04.436Z,14.20
2022-09-16T04:35:09.307Z,14.30
2022-09-16T04:38:12.611Z,14.20
2022-09-16T04:41:20.679Z,14.20
2022-09-16T04:44:23.807Z,14.20
2022-09-16T04:47:26.947Z,14.30
2022-09-16T04:50:30.077Z,14.30
2022-09-16T04:53:33.277Z,14.30
2022-09-16T04:56:38.085Z,14.30
2022-09-16T04:59:41.267Z,15.20
2022-09-16T05:02:46.649Z,14.40
2022-09-16T05:05:49.743Z,14.40
2022-09-16T05:08:54.804Z,14.40
2022-09-16T05:11:59.399Z,14.40
2022-09-16T05:15:02.587Z,14.40
2022-09-16T05:18:05.818Z,14.30
2022-09-16T05:21:11.727Z,14.10
2022-09-16T05:24:15.935Z,14.30
2022-09-16T05:27:20.198Z,14.30
2022-09-16T05:30:26.112Z,14.30
2022-09-16T05:33:29.558Z,14.30
2022-09-16T05:36:37.409Z,13.40
2022-09-16T05:39:40.618Z,14.20
2022-09-16T05:42:45.248Z,14.40
2022-09-16T05:45:52.866Z,14.40
2022-09-16T05:48:56.378Z,14.50
2022-09-16T05:51:59.763Z,14.60
2022-09-16T05:55:02.911Z,14.70
2022-09-16T05:58:07.568Z,14.80
2022-09-16T06:01:14.423Z,14.80
2022-09-16T06:04:17.730Z,14.90
2022-09-16T06:07:20.811Z,14.90
2022-09-16T06:10:24.530Z,15.10
2022-09-16T06:13:29.369Z,15.40
2022-09-16T06:16:33.639Z,15.50
2022-09-16T06:19:36.758Z,15.30
2022-09-16T06:22:39.994Z,15.70
2022-09-16T06:25:43.154Z,15.70
2022-09-16T06:28:48.974Z,15.70
2022-09-16T06:31:52.199Z,15.70
2022-09-16T06:34:55.348Z,15.60
2022-09-16T06:37:59.862Z,15.70
2022-09-16T06:41:05.703Z,15.60
2022-09-16T06:44:11.093Z,15.70
2022-09-16T06:47:14.753Z,15.60
2022-09-16T06:50:18.084Z,15.40
2022-09-16T06:53:21.199Z,15.60
2022-09-16T06:56:24.380Z,15.70
2022-09-16T06:59:28.935Z,15.80
2022-09-16T07:02:32.345Z,15.80
2022-09-16T07:05:35.751Z,15.90
2022-09-16T07:08:40.028Z,15.90
2022-09-16T07:11:43.174Z,16.00
2022-09-16T07:14:47.699Z,16.00
2022-09-16T07:17:56.015Z,16.10
2022-09-16T07:21:04.273Z,16.10
2022-09-16T07:24:07.642Z,16.10
2022-09-16T07:27:10.820Z,16.20
2022-09-16T07:30:15.873Z,16.20
2022-09-16T07:33:19.049Z,16.30
2022-09-16T07:36:25.665Z,17.30
2022-09-16T07:39:28.933Z,16.40
2022-09-16T07:42:32.106Z,16.50
2022-09-16T07:45:36.685Z,16.50
2022-09-16T07:48:41.077Z,16.60
2022-09-16T07:51:44.977Z,16.80
2022-09-16T07:54:49.783Z,16.90
2022-09-16T07:57:52.893Z,16.90
2022-09-16T08:01:03.318Z,17.00
2022-09-16T08:04:07.320Z,17.10
2022-09-16T08:07:10.479Z,17.10
2022-09-16T08:10:13.638Z,17.20
2022-09-16T08:13:17.050Z,17.20
2022-09-16T08:16:23.599Z,17.30
2022-09-16T08:19:27.183Z,17.50
2022-09-16T08:22:30.801Z,17.60
2022-09-16T08:25:34.044Z,17.90
2022-09-16T08:28:51.183Z,17.90
2022-09-16T08:32:03.652Z,18.30
2022-09-16T08:35:08.604Z,18.50
2022-09-16T08:38:13.464Z,18.70
2022-09-16T08:42:03.121Z,18.90
2022-09-16T08:45:26.144Z,19.00
2022-09-16T08:48:44.784Z,19.00
2022-09-16T08:51:48.850Z,19.00
2022-09-16T08:54:57.151Z,19.00
2022-09-16T08:58:07.205Z,19.10
2022-09-16T09:01:24.222Z,19.10
2022-09-16T09:04:29.369Z,19.00
2022-09-16T09:07:50.783Z,18.90
2022-09-16T09:11:01.365Z,18.80
2022-09-16T09:14:31.164Z,19.10
2022-09-16T09:17:55.900Z,18.50
2022-09-16T09:21:20.372Z,18.40
2022-09-16T09:24:41.984Z,18.40
2022-09-16T09:28:00.496Z,19.30
2022-09-16T09:31:13.741Z,18.10
2022-09-16T09:34:35.942Z,18.50
2022-09-16T09:38:09.350Z,18.10
2022-09-16T09:41:19.617Z,18.10
2022-09-16T09:44:47.524Z,18.10
2022-09-16T09:47:58.632Z,18.20
2022-09-16T09:51:07.856Z,18.40
2022-09-16T09:54:29.594Z,18.60
2022-09-16T09:57:40.806Z,18.70
2022-09-16T10:00:44.045Z,18.90
2022-09-16T10:03:49.149Z,19.10
2022-09-16T10:06:57.536Z,19.30
2022-09-16T10:10:15.099Z,19.40
2022-09-16T10:13:19.432Z,19.60
2022-09-16T10:16:27.399Z,19.70
2022-09-16T10:19:33.303Z,19.80
2022-09-16T10:22:36.910Z,19.90
2022-09-16T10:25:43.609Z,19.90
2022-09-16T10:28:57.516Z,20.00
2022-09-16T10:32:09.431Z,20.10
2022-09-16T10:35:23.414Z,20.20
2022-09-16T10:38:36.966Z,20.30
2022-09-16T10:41:46.432Z,20.80
2022-09-16T10:44:52.476Z,20.20
2022-09-16T10:48:04.882Z,20.30
2022-09-16T10:51:25.577Z,20.20
2022-09-16T10:54:29.637Z,20.10
2022-09-16T10:57:36.335Z,20.00
2022-09-16T11:00:52.625Z,19.90
2022-09-16T11:04:33.178Z,19.70
2022-09-16T11:07:49.858Z,19.50
2022-09-16T11:11:04.908Z,19.40
2022-09-16T11:14:23.965Z,19.30
2022-09-16T11:17:50.383Z,19.10
2022-09-16T11:21:26.708Z,19.00
2022-09-16T11:25:23.572Z,19.00
2022-09-16T11:28:51.298Z,18.90
2022-09-16T11:32:05.694Z,18.90
2022-09-16T11:35:50.594Z,18.80
2022-09-16T11:39:14.344Z,18.60
2022-09-16T11:42:28.868Z,18.50
2022-09-16T11:45:51.583Z,18.80
2022-09-16T11:49:16.775Z,18.20
2022-09-16T11:52:42.079Z,18.90
2022-09-16T11:55:54.967Z,18.00
2022-09-16T11:59:06.436Z,18.10
2022-09-16T12:02:22.320Z,18.20
2022-09-16T12:05:36.844Z,18.30
2022-09-16T12:08:56.436Z,18.40
2022-09-16T12:12:12.029Z,18.40
2022-09-16T12:15:24.132Z,18.50
2022-09-16T12:18:33.201Z,18.70
2022-09-16T12:21:45.845Z,18.80
2022-09-16T12:24:58.286Z,19.00
2022-09-16T12:28:08.877Z,19.20
2022-09-16T12:31:24.554Z,19.40
2022-09-16T12:34:35.571Z,19.50
2022-09-16T12:37:48.290Z,19.60
2022-09-16T12:41:14.031Z,19.70
2022-09-16T12:44:50.743Z,19.80
2022-09-16T12:48:41.230Z,19.70
2022-09-16T12:52:13.881Z,19.70
2022-09-16T12:55:46.842Z,19.70
2022-09-16T12:59:17.807Z,19.70
2022-09-16T13:02:25.242Z,19.70
2022-09-16T13:05:33.587Z,19.60
2022-09-16T13:08:37.545Z,19.60
2022-09-16T13:15:08.328Z,19.70
2022-09-16T13:18:27.892Z,19.70
2022-09-16T13:21:44.485Z,19.80
2022-09-16T13:24:55.592Z,19.90
2022-09-16T13:28:03.325Z,19.90
2022-09-16T13:31:29.324Z,20.10
2022-09-16T13:34:32.825Z,20.10
2022-09-16T13:37:35.856Z,20.20
2022-09-16T13:40:39.217Z,20.30
2022-09-16T13:43:54.766Z,20.40
2022-09-16T13:47:16.484Z,20.50
2022-09-16T13:50:27.653Z,20.30
2022-09-16T13:53:34.398Z,20.70
2022-09-16T13:56:57.133Z,20.70
2022-09-16T14:00:14.718Z,20.90
2022-09-16T14:03:38.136Z,21.00
2022-09-16T14:07:11.556Z,21.00
2022-09-16T14:10:24.409Z,21.30
2022-09-16T14:13:39.315Z,21.10
2022-09-16T14:16:46.119Z,21.80
2022-09-16T14:19:54.609Z,21.40
2022-09-16T14:23:06.342Z,21.40
2022-09-16T14:26:14.540Z,21.40
2022-09-16T14:29:17.581Z,21.10
2022-09-16T14:32:22.103Z,21.40
2022-09-16T14:35:27.340Z,21.40
2022-09-16T14:38:46.713Z,21.30
2022-09-16T14:41:54.129Z,21.30
2022-09-16T14:44:59.722Z,21.20
2022-09-16T14:48:10.496Z,21.10
2022-09-16T14:51:24.466Z,21.00
2022-09-16T14:54:29.522Z,20.90
2022-09-16T14:57:33.742Z,20.80
2022-09-16T15:00:45.401Z,20.70
2022-09-16T15:03:56.270Z,20.70
2022-09-16T15:07:11.916Z,20.80
2022-09-16T15:10:24.643Z,20.80
2022-09-16T15:13:31.309Z,20.90
2022-09-16T15:16:49.128Z,20.90
2022-09-16T15:19:58.674Z,21.00
2022-09-16T15:23:03.614Z,21.10
2022-09-16T15:26:16.264Z,21.20
2022-09-16T15:29:32.098Z,21.30
2022-09-16T15:32:45.572Z,21.30
2022-09-16T15:35:52.057Z,21.40
2022-09-16T15:38:58.681Z,22.10
2022-09-16T15:42:13.749Z,21.40
2022-09-16T15:45:20.779Z,21.30
2022-09-16T15:48:26.043Z,21.20
2022-09-16T15:51:38.919Z,20.90
2022-09-16T15:54:52.586Z,20.50
2022-09-16T15:58:04.199Z,20.10
2022-09-16T16:01:14.963Z,19.70
2022-09-16T16:04:26.930Z,19.30
2022-09-16T16:07:47.358Z,19.40
2022-09-16T16:11:09.472Z,18.60
2022-09-16T16:14:12.494Z,18.20
2022-09-16T16:17:19.164Z,18.00
2022-09-16T16:20:22.933Z,17.80
2022-09-16T16:23:27.348Z,17.60
2022-09-16T16:26:31.272Z,17.00
2022-09-16T16:29:34.300Z,17.40
2022-09-16T16:32:38.589Z,17.40
2022-09-16T16:35:42.491Z,17.30
2022-09-16T16:38:48.203Z,17.40
2022-09-16T16:41:53.999Z,17.40
2022-09-16T16:44:57.502Z,17.50
2022-09-16T16:48:00.874Z,17.60
2022-09-16T16:51:07.720Z,17.70
2022-09-16T16:54:14.125Z,17.80
2022-09-16T16:57:17.291Z,17.90
2022-09-16T17:00:20.652Z,18.00
2022-09-16T17:03:23.711Z,17.90
2022-09-16T17:06:26.690Z,18.00
2022-09-16T17:09:31.188Z,18.00
2022-09-16T17:12:34.252Z,18.40
2022-09-16T17:15:37.298Z,18.00
2022-09-16T17:18:42.404Z,18.00
2022-09-16T17:21:49.757Z,17.90
2022-09-16T17:24:54.033Z,17.80
2022-09-16T17:27:57.314Z,18.00
2022-09-16T17:31:01.251Z,17.70
2022-09-16T17:34:09.695Z,17.70
2022-09-16T17:37:14.702Z,17.60
2022-09-16T17:40:21.590Z,17.50
2022-09-16T17:43:32.160Z,17.30
2022-09-16T17:46:36.660Z,17.30
2022-09-16T17:49:39.778Z,17.20
2022-09-16T17:52:43.217Z,17.00
2022-09-16T17:55:48.389Z,17.10
2022-09-16T17:58:54.431Z,17.10
2022-09-16T18:01:59.114Z,17.00
2022-09-16T18:05:02.257Z,16.90
2022-09-16T18:08:06.348Z,16.90
2022-09-16T18:11:13.527Z,16.80
2022-09-16T18:14:19.139Z,16.00
2022-09-16T18:17:25.840Z,16.70
2022-09-16T18:20:28.842Z,16.70
2022-09-16T18:23:32.260Z,16.60
2022-09-16T18:26:36.533Z,16.60
2022-09-16T18:29:40.071Z,16.50
2022-09-16T18:32:43.171Z,16.70
2022-09-16T18:35:46.939Z,16.70
2022-09-16T18:38:52.779Z,16.40
2022-09-16T18:41:57.234Z,16.40
2022-09-16T18:45:00.313Z,16.30
2022-09-16T18:48:03.765Z,16.20
2022-09-16T18:51:07.445Z,16.10
2022-09-16T18:54:16.351Z,16.00
2022-09-16T18:57:23.047Z,16.00
2022-09-16T19:00:26.069Z,16.20
2022-09-16T19:03:29.176Z,15.90
2022-09-16T19:06:35.670Z,15.90
2022-09-16T19:09:40.718Z,15.90
2022-09-16T19:12:45.253Z,15.80
2022-09-16T19:15:48.209Z,15.80
2022-09-16T19:18:53.091Z,15.70
2022-09-16T19:21:56.507Z,16.40
2022-09-16T19:25:01.487Z,15.60
2022-09-16T19:28:06.692Z,15.60
2022-09-16T19:31:13.082Z,15.60
2022-09-16T19:34:17.757Z,15.50
2022-09-16T19:37:20.955Z,15.50
2022-09-16T19:40:24.290Z,15.50
2022-09-16T19:43:28.921Z,15.50
2022-09-16T19:46:35.767Z,15.50
2022-09-16T19:49:38.864Z,15.50
2022-09-16T19:52:41.940Z,15.20
2022-09-16T19:55:44.960Z,15.40
2022-09-16T19:58:50.284Z,15.40
2022-09-16T20:01:53.367Z,15.40
2022-09-16T20:04:56.391Z,15.30
2022-09-16T20:07:59.388Z,15.30
2022-09-16T20:11:07.748Z,15.20
2022-09-16T20:14:18.875Z,15.00
2022-09-16T20:17:23.838Z,15.10
2022-09-16T20:20:27.208Z,15.10
2022-09-16T20:23:30.575Z,15.00
2022-09-16T20:26:34.634Z,15.00
2022-09-16T20:29:41.524Z,15.00
2022-09-16T20:32:46.238Z,14.90
2022-09-16T20:35:49.609Z,14.90
2022-09-16T20:38:53.559Z,14.90
2022-09-16T20:41:58.464Z,14.90
2022-09-16T20:45:03.495Z,14.80
2022-09-16T20:48:07.003Z,14.90
2022-09-16T20:51:14.033Z,15.60
2022-09-16T20:54:18.532Z,14.80
2022-09-16T20:57:21.514Z,14.90
2022-09-16T21:00:26.152Z,14.90
2022-09-16T21:03:29.310Z,14.90
2022-09-16T21:06:34.774Z,14.90
2022-09-16T21:09:38.069Z,14.90
2022-09-16T21:12:41.246Z,14.90
2022-09-16T21:15:55.752Z,14.90
2022-09-16T21:19:00.638Z,14.90
2022-09-16T21:22:03.565Z,15.10
2022-09-16T21:25:07.545Z,14.90
2022-09-16T21:28:11.276Z,14.90
2022-09-16T21:31:18.411Z,14.90
2022-09-16T21:34:22.670Z,14.80
2022-09-16T21:37:25.754Z,14.80
2022-09-16T21:40:29.043Z,15.40
2022-09-16T21:43:36.171Z,14.20
2022-09-16T21:46:45.020Z,14.80
2022-09-16T21:49:49.855Z,14.70
2022-09-16T21:52:52.840Z,15.20
2022-09-16T21:56:02.459Z,14.70
2022-09-16T21:59:11.647Z,14.70
2022-09-16T22:02:17.757Z,14.70
2022-09-16T22:05:21.209Z,14.70
2022-09-16T22:08:24.625Z,14.70
2022-09-16T22:11:30.920Z,14.80
2022-09-16T22:14:34.092Z,14.80
2022-09-16T22:17:40.583Z,14.90
2022-09-16T22:20:45.149Z,15.00
2022-09-16T22:23:48.477Z,15.10
2022-09-16T22:26:53.312Z,15.10
2022-09-16T22:29:57.034Z,15.20
2022-09-16T22:33:01.675Z,15.20
2022-09-16T22:36:07.026Z,15.20
2022-09-16T22:39:14.919Z,15.20
2022-09-16T22:42:17.950Z,15.20
2022-09-16T22:45:20.955Z,15.50
2022-09-16T22:48:25.307Z,15.20
2022-09-16T22:51:29.675Z,15.10
2022-09-16T22:54:32.629Z,15.10
2022-09-16T22:57:35.732Z,15.10
2022-09-16T23:00:40.587Z,15.00
2022-09-16T23:03:46.491Z,14.30
2022-09-16T23:06:49.496Z,15.00
2022-09-16T23:09:52.532Z,14.90
2022-09-16T23:12:55.567Z,14.90
2022-09-16T23:16:03.588Z,14.80
2022-09-16T23:19:11.555Z,14.80
2022-09-16T23:22:14.477Z,14.80
2022-09-16T23:25:17.561Z,15.10
2022-09-16T23:28:20.774Z,13.80
2022-09-16T23:31:27.082Z,14.70
2022-09-16T23:34:31.511Z,15.50
2022-09-16T23:37:34.558Z,14.60
2022-09-16T23:40:38.288Z,14.60
2022-09-16T23:43:43.157Z,14.50
2022-09-16T23:46:46.640Z,14.50
2022-09-16T23:49:53.183Z,14.50
2022-09-16T23:52:56.344Z,13.70
2022-09-16T23:55:59.412Z,14.40
2022-09-16T23:59:02.722Z,14.20
