createdAt,value
2017-05-06T11:10:01.666Z,2.87947174755e-05
2017-05-06T11:20:01.304Z,3.70823171324
2017-05-06T11:30:01.784Z,7.05344699551
2017-05-06T11:40:01.267Z,9.70822159059
2017-05-06T11:50:01.884Z,11.4126876074
2017-05-06T12:00:01.355Z,12.0
2017-05-06T12:10:01.848Z,11.4126685267
2017-05-06T12:20:01.418Z,9.70818529699
2017-05-06T12:30:01.923Z,7.05339704165
2017-05-06T12:40:01.419Z,3.70817298896
2017-05-06T12:50:02.013Z,-3.29516433708e-05
2017-05-06T13:00:01.549Z,-3.70823566671
2017-05-06T13:10:02.462Z,-7.05345035853
2017-05-06T13:20:02.250Z,-9.70822403396
2017-05-06T13:30:01.822Z,-11.4126888919
2017-05-06T13:40:01.438Z,-11.9999999999
2017-05-06T13:50:01.960Z,-11.4126672421
2017-05-06T14:00:01.473Z,-9.7081828536
2017-05-06T14:10:01.914Z,-7.05339367862
2017-05-06T14:20:01.527Z,-3.70816903548
2017-05-06T14:30:02.096Z,3.71085692662e-05
2017-05-06T14:40:01.916Z,3.70823962017
2017-05-06T14:50:01.451Z,7.05345372154
2017-05-06T15:00:02.620Z,3.7082039325
2017-05-06T15:10:02.105Z,7.05342302751
2017-05-06T15:20:01.752Z,9.7082039325
2017-05-06T15:30:02.299Z,11.4126781955
2017-05-06T15:40:01.808Z,12.0
2017-05-06T15:50:01.411Z,11.4126781955
2017-05-06T16:00:02.046Z,9.70820393246
2017-05-06T16:10:02.435Z,7.05342302744
2017-05-06T16:20:01.992Z,3.70820393241
2017-05-06T16:30:01.487Z,-1.10230354093e-10
2017-05-06T16:50:02.150Z,-3.70820393262
2017-05-06T17:00:01.612Z,-7.05342302762
2017-05-06T17:20:01.634Z,-9.70820393259
2017-05-06T17:30:02.141Z,-11.4126781956
2017-05-06T17:40:01.767Z,-12.0
2017-05-06T17:50:01.615Z,-11.4126781955
2017-05-06T18:00:02.260Z,-9.70820393238
2017-05-06T18:10:01.968Z,-7.05342302734
2017-05-06T18:20:01.821Z,-3.70820393229
2017-05-06T18:30:01.414Z,2.32717570378e-10
2017-05-06T18:40:01.898Z,3.70820393273
2017-05-06T18:50:01.466Z,7.05342302772
2017-05-06T19:00:01.942Z,9.70820393266
2017-05-06T19:10:01.501Z,11.4126781956
2017-05-06T19:20:02.066Z,12.0
2017-05-06T19:30:01.575Z,11.4126781954
2017-05-06T19:40:02.126Z,9.70820393231
2017-05-06T19:50:01.892Z,7.05342302724
2017-05-06T20:00:01.634Z,3.70820393217
2017-05-06T20:10:02.234Z,-3.55188799451e-10
2017-05-06T20:20:01.906Z,-3.70820393285
2017-05-06T20:30:01.415Z,-7.05342302782
2017-05-06T20:40:01.869Z,-9.70820393259
2017-05-06T20:50:01.528Z,-11.4126781957
2017-05-06T21:00:02.020Z,-12.0
2017-05-06T21:10:01.494Z,-11.412678195
2017-05-06T21:20:02.216Z,-9.70820393125
2017-05-06T21:30:01.679Z,-7.0534230254
2017-05-06T21:40:02.160Z,-3.70820392955
2017-05-06T21:50:01.716Z,3.59767094481e-09
2017-05-06T22:00:02.260Z,3.70820393639
2017-05-06T22:10:01.736Z,7.05342303122
2017-05-06T22:20:01.334Z,9.70820393548
2017-05-06T22:30:01.848Z,11.4126781973
2017-05-06T22:40:01.533Z,12.0
2017-05-06T22:50:01.301Z,11.4126781935
2017-05-06T23:00:01.875Z,9.70820392836
2017-05-06T23:10:01.579Z,7.05342302141
