createdAt,value
2018-04-11T06:04:40.414Z,18.60
2018-04-11T06:07:42.899Z,19.00
2018-04-11T06:10:45.375Z,19.60
2018-04-11T06:13:47.850Z,20.00
2018-04-11T06:16:50.370Z,20.10
2018-04-11T06:19:52.854Z,20.30
2018-04-11T06:22:55.336Z,19.80
2018-04-11T06:25:57.796Z,19.50
2018-04-11T06:29:00.249Z,19.60
2018-04-11T06:32:03.482Z,18.90
2018-04-11T06:35:05.957Z,18.80
2018-04-11T06:38:09.157Z,17.90
2018-04-11T06:41:11.610Z,17.90
2018-04-11T06:44:14.073Z,17.20
2018-04-11T06:47:17.321Z,16.40
2018-04-11T06:50:19.757Z,16.30
2018-04-11T06:53:22.217Z,15.90
2018-04-11T06:56:25.445Z,16.50
2018-04-11T06:59:27.942Z,16.40
2018-04-11T07:02:30.370Z,17.30
2018-04-11T07:05:33.611Z,19.60
2018-04-11T07:08:36.046Z,19.60
2018-04-11T07:11:39.268Z,20.20
2018-04-11T07:14:41.715Z,20.20
2018-04-11T07:17:44.946Z,20.20
2018-04-11T07:20:47.401Z,20.20
2018-04-11T07:23:49.877Z,20.40
2018-04-11T07:26:52.325Z,19.90
2018-04-11T07:29:55.733Z,18.50
2018-04-11T07:32:58.184Z,17.50
2018-04-11T07:36:00.637Z,18.00
2018-04-11T07:39:03.098Z,18.40
2018-04-11T07:42:05.570Z,18.30
2018-04-11T07:45:08.006Z,18.00
2018-04-11T07:48:11.229Z,16.60
2018-04-11T07:51:13.678Z,16.50
2018-04-11T07:54:16.920Z,15.60
2018-04-11T07:57:19.378Z,15.50
2018-04-11T08:00:21.825Z,15.40
2018-04-11T08:03:25.091Z,14.90
2018-04-11T08:06:27.510Z,14.90
2018-04-11T08:09:30.742Z,14.90
2018-04-11T08:12:33.230Z,14.90
2018-04-11T08:15:35.675Z,14.90
2018-04-11T08:18:38.137Z,14.80
2018-04-11T08:21:41.355Z,14.90
2018-04-11T08:24:43.810Z,14.90
2018-04-11T08:27:46.282Z,14.90
2018-04-11T08:30:49.494Z,15.10
2018-04-11T08:33:51.953Z,15.00
2018-04-11T08:36:55.174Z,15.30
2018-04-11T08:39:57.630Z,15.20
2018-04-11T08:43:00.094Z,15.30
2018-04-11T08:46:03.333Z,15.40
2018-04-11T08:49:05.797Z,15.40
2018-04-11T08:52:15.678Z,15.50
2018-04-11T08:55:18.125Z,15.60
2018-04-11T08:58:20.594Z,15.70
2018-04-11T09:01:23.065Z,16.00
2018-04-11T09:04:25.554Z,16.40
2018-04-11T09:07:28.750Z,16.70
2018-04-11T09:10:31.206Z,16.70
2018-04-11T09:13:33.670Z,16.80
2018-04-11T09:16:36.927Z,16.80
2018-04-11T09:19:39.416Z,16.80
2018-04-11T09:22:41.890Z,16.90
2018-04-11T09:25:44.299Z,16.80
2018-04-11T09:32:30.134Z,16.10
2018-04-11T09:35:32.610Z,16.10
2018-04-11T09:38:35.078Z,16.00
2018-04-11T09:41:38.294Z,16.20
2018-04-11T09:44:40.761Z,16.20
2018-04-11T09:47:44.133Z,16.30
2018-04-11T09:50:47.454Z,17.00
2018-04-11T09:53:49.962Z,16.90
2018-04-11T09:56:52.543Z,17.60
2018-04-11T09:59:55.306Z,17.80
2018-04-11T10:03:11.385Z,17.80
2018-04-11T10:06:13.978Z,17.70
2018-04-11T10:09:16.421Z,17.40
2018-04-11T10:12:19.642Z,17.20
2018-04-11T10:15:22.107Z,17.10
2018-04-11T10:18:24.565Z,17.20
2018-04-11T10:21:27.010Z,17.20
2018-04-11T10:24:30.706Z,17.40
2018-04-11T10:27:33.177Z,17.40
2018-04-11T10:30:35.619Z,17.20
2018-04-11T10:33:38.090Z,16.90
2018-04-11T10:36:41.295Z,16.60
2018-04-11T10:39:43.810Z,16.50
2018-04-11T10:42:46.982Z,16.30
2018-04-11T10:45:49.437Z,16.30
2018-04-11T10:48:52.658Z,16.00
2018-04-11T10:51:55.128Z,16.00
2018-04-11T10:54:57.577Z,15.80
2018-04-11T10:58:00.801Z,15.60
2018-04-11T11:01:03.255Z,15.60
2018-04-11T11:04:05.715Z,15.70
2018-04-11T11:07:08.930Z,15.50
2018-04-11T11:10:11.410Z,15.50
2018-04-11T11:13:13.884Z,15.30
2018-04-11T11:16:16.330Z,15.20
2018-04-11T11:19:18.810Z,14.90
2018-04-11T11:22:21.255Z,14.80
2018-04-11T11:25:23.721Z,14.60
2018-04-11T11:28:26.176Z,14.50
2018-04-11T11:31:28.624Z,14.50
2018-04-11T11:34:31.858Z,14.40
2018-04-11T11:37:34.319Z,14.40
2018-04-11T11:40:36.782Z,14.60
2018-04-11T11:43:39.245Z,14.70
2018-04-11T11:46:42.469Z,14.60
2018-04-11T11:49:44.935Z,14.60
2018-04-11T11:52:47.382Z,14.50
2018-04-11T11:55:49.862Z,14.50
2018-04-11T11:58:52.321Z,14.40
2018-04-11T12:01:54.794Z,14.30
2018-04-11T12:05:02.015Z,14.00
2018-04-11T12:08:05.257Z,13.90
2018-04-11T12:11:08.778Z,13.90
2018-04-11T12:14:11.243Z,13.90
2018-04-11T12:17:13.698Z,14.10
2018-04-11T12:20:16.162Z,14.30
2018-04-11T12:23:18.626Z,14.40
2018-04-11T12:26:21.086Z,14.50
2018-04-11T12:29:23.541Z,14.60
2018-04-11T12:32:25.993Z,14.80
2018-04-11T12:35:28.458Z,14.80
2018-04-11T12:38:30.916Z,14.80
2018-04-11T12:41:33.365Z,14.70
2018-04-11T12:44:35.845Z,14.50
2018-04-11T12:47:38.302Z,14.40
2018-04-11T12:50:41.539Z,14.30
2018-04-11T12:53:44.745Z,14.30
2018-04-11T12:56:47.194Z,14.30
2018-04-11T12:59:50.414Z,14.50
2018-04-11T13:02:52.874Z,14.50
2018-04-11T13:05:56.092Z,14.40
2018-04-11T13:08:58.545Z,14.40
2018-04-11T13:12:01.762Z,14.30
2018-04-11T13:15:04.242Z,14.30
2018-04-11T13:18:06.717Z,14.40
2018-04-11T13:21:09.202Z,14.50
2018-04-11T13:24:11.662Z,14.70
2018-04-11T13:27:14.117Z,14.80
2018-04-11T13:30:17.351Z,14.80
2018-04-11T13:33:19.813Z,14.70
2018-04-11T13:36:22.281Z,14.60
2018-04-11T13:39:24.750Z,14.50
2018-04-11T13:42:27.970Z,14.40
2018-04-11T13:45:30.435Z,14.40
2018-04-11T13:48:32.893Z,14.40
2018-04-11T13:51:36.127Z,14.60
2018-04-11T13:54:38.584Z,14.60
2018-04-11T13:57:41.047Z,14.60
2018-04-11T14:00:44.283Z,14.70
2018-04-11T14:03:46.746Z,14.70
2018-04-11T14:06:49.197Z,14.90
2018-04-11T14:09:51.654Z,15.20
2018-04-11T14:12:54.877Z,15.80
2018-04-11T14:15:57.337Z,15.80
2018-04-11T14:19:00.565Z,16.10
2018-04-11T14:22:03.025Z,16.10
2018-04-11T14:25:05.469Z,16.40
2018-04-11T14:28:07.926Z,16.60
2018-04-11T14:31:10.389Z,16.70
2018-04-11T14:34:12.858Z,16.80
2018-04-11T14:37:15.317Z,16.70
2018-04-11T14:40:17.768Z,16.60
2018-04-11T14:43:20.993Z,16.60
2018-04-11T14:46:23.442Z,16.60
2018-04-11T14:49:25.906Z,16.50
2018-04-11T14:52:29.129Z,16.40
2018-04-11T14:55:31.581Z,16.40
2018-04-11T14:58:34.798Z,16.40
2018-04-11T15:01:42.258Z,16.30
2018-04-11T15:04:44.710Z,16.30
2018-04-11T15:07:47.162Z,16.20
2018-04-11T15:10:49.626Z,16.10
2018-04-11T15:13:52.070Z,16.00
2018-04-11T15:16:55.296Z,15.70
2018-04-11T15:19:57.749Z,15.70
2018-04-11T15:23:00.969Z,15.80
2018-04-11T15:26:03.428Z,15.80
2018-04-11T15:29:06.650Z,16.00
2018-04-11T15:32:09.114Z,16.00
2018-04-11T15:35:11.570Z,16.00
2018-04-11T15:38:14.827Z,16.00
2018-04-11T15:41:17.278Z,15.90
2018-04-11T15:44:19.737Z,15.90
2018-04-11T15:47:22.178Z,15.80
2018-04-11T15:50:24.642Z,15.70
2018-04-11T15:53:27.094Z,15.70
2018-04-11T15:56:29.546Z,15.60
2018-04-11T15:59:32.002Z,15.60
2018-04-11T16:02:35.220Z,15.70
2018-04-11T16:05:37.670Z,15.70
2018-04-11T16:08:40.910Z,15.80
2018-04-11T16:11:43.390Z,15.80
2018-04-11T16:14:45.850Z,15.90
2018-04-11T16:17:48.312Z,15.90
2018-04-11T16:20:50.759Z,15.80
2018-04-11T16:23:53.207Z,15.70
2018-04-11T16:26:55.653Z,15.60
2018-04-11T16:29:58.116Z,15.50
2018-04-11T16:33:00.557Z,15.40
2018-04-11T16:36:03.022Z,15.30
2018-04-11T16:39:05.466Z,15.20
2018-04-11T16:42:07.930Z,15.10
2018-04-11T16:45:10.387Z,15.10
2018-04-11T16:48:13.602Z,15.10
2018-04-11T16:51:16.108Z,15.10
2018-04-11T16:54:18.558Z,15.20
2018-04-11T16:57:21.009Z,15.20
2018-04-11T17:00:24.242Z,15.10
2018-04-11T17:03:26.698Z,15.00
2018-04-11T17:06:29.154Z,15.00
2018-04-11T17:09:32.388Z,14.90
2018-04-11T17:12:34.821Z,14.90
2018-04-11T17:15:38.053Z,14.80
2018-04-11T17:18:40.501Z,14.80
2018-04-11T17:21:55.477Z,14.70
2018-04-11T17:25:10.529Z,14.60
2018-04-11T17:28:25.751Z,14.60
2018-04-11T17:31:30.141Z,14.50
2018-04-11T17:34:33.357Z,14.50
2018-04-11T17:37:35.820Z,14.50
2018-04-11T17:40:38.279Z,14.50
2018-04-11T17:47:19.658Z,14.60
2018-04-11T17:50:22.106Z,14.60
2018-04-11T17:53:24.553Z,14.60
2018-04-11T17:56:27.027Z,14.70
2018-04-11T17:59:30.234Z,14.70
2018-04-11T18:02:32.691Z,14.60
2018-04-11T18:05:35.922Z,14.60
2018-04-11T18:08:38.369Z,14.60
2018-04-11T18:11:40.837Z,14.60
2018-04-11T18:14:44.062Z,14.50
2018-04-11T18:17:46.518Z,14.50
2018-04-11T18:20:48.985Z,14.50
2018-04-11T18:23:52.224Z,14.50
2018-04-11T18:26:54.683Z,14.50
2018-04-11T18:29:57.176Z,14.50
2018-04-11T18:32:59.601Z,14.50
2018-04-11T18:36:02.819Z,14.50
2018-04-11T18:39:05.273Z,14.40
2018-04-11T18:42:07.742Z,14.40
2018-04-11T18:45:10.206Z,14.30
2018-04-11T18:48:12.662Z,14.30
2018-04-11T18:51:15.123Z,14.20
2018-04-11T18:54:17.580Z,14.00
2018-04-11T18:57:20.029Z,13.90
2018-04-11T19:00:22.482Z,13.90
2018-04-11T19:03:24.951Z,13.80
2018-04-11T19:06:27.402Z,13.80
2018-04-11T19:09:29.849Z,13.70
2018-04-11T19:12:33.074Z,13.60
2018-04-11T19:15:35.542Z,13.60
2018-04-11T19:18:38.035Z,13.60
2018-04-11T19:21:40.626Z,13.60
2018-04-11T19:24:43.133Z,13.50
2018-04-11T19:27:58.085Z,13.40
2018-04-11T19:31:00.546Z,13.40
2018-04-11T19:34:03.274Z,13.40
2018-04-11T19:37:06.578Z,13.30
2018-04-11T19:40:09.843Z,13.30
2018-04-11T19:43:12.318Z,13.30
2018-04-11T19:46:14.785Z,13.30
2018-04-11T19:49:17.241Z,13.30
2018-04-11T19:52:19.708Z,13.20
2018-04-11T19:55:22.158Z,13.20
2018-04-11T19:58:25.386Z,13.20
2018-04-11T20:01:27.848Z,13.20
2018-04-11T20:04:30.293Z,13.20
2018-04-11T20:07:33.525Z,13.00
2018-04-11T20:10:35.970Z,13.00
2018-04-11T20:13:59.913Z,12.90
2018-04-11T20:17:02.372Z,12.90
2018-04-11T20:20:04.833Z,12.80
2018-04-11T20:23:07.291Z,12.70
2018-04-11T20:26:10.530Z,12.70
2018-04-11T20:29:12.972Z,12.60
2018-04-11T20:32:15.433Z,12.60
2018-04-11T20:35:18.650Z,12.50
2018-04-11T20:38:21.132Z,12.50
2018-04-11T20:41:23.582Z,12.50
2018-04-11T20:44:26.801Z,12.30
2018-04-11T20:47:29.267Z,12.30
2018-04-11T20:50:31.733Z,12.10
2018-04-11T20:53:34.957Z,11.80
2018-04-11T20:56:37.422Z,11.80
2018-04-11T20:59:39.888Z,11.70
2018-04-11T21:02:43.109Z,11.70
2018-04-11T21:05:45.570Z,11.70
2018-04-11T21:08:48.039Z,11.70
2018-04-11T21:11:51.258Z,11.60
2018-04-11T21:14:53.722Z,11.60
2018-04-11T21:17:56.185Z,11.70
2018-04-11T21:20:58.634Z,11.70
2018-04-11T21:24:01.094Z,11.60
2018-04-11T21:27:03.558Z,11.60
2018-04-11T21:30:06.018Z,11.60
2018-04-11T21:33:08.478Z,11.70
2018-04-11T21:36:10.969Z,11.70
2018-04-11T21:39:14.167Z,11.70
2018-04-11T21:42:16.626Z,11.60
2018-04-11T21:45:19.073Z,11.70
2018-04-11T21:48:26.981Z,11.70
2018-04-11T21:51:30.189Z,11.60
2018-04-11T21:54:32.657Z,11.60
2018-04-11T21:57:35.878Z,11.60
2018-04-11T22:00:38.331Z,11.60
2018-04-11T22:03:41.545Z,11.70
2018-04-11T22:06:44.016Z,11.70
2018-04-11T22:09:46.463Z,11.70
2018-04-11T22:12:48.931Z,11.60
2018-04-11T22:15:51.382Z,11.60
2018-04-11T22:18:53.841Z,11.50
2018-04-11T22:21:56.301Z,11.50
2018-04-11T22:24:58.754Z,11.50
2018-04-11T22:28:01.221Z,11.40
2018-04-11T22:31:03.669Z,11.40
2018-04-11T22:34:06.134Z,11.50
2018-04-11T22:37:08.591Z,11.50
2018-04-11T22:40:11.062Z,11.50
2018-04-11T22:43:14.264Z,11.40
2018-04-11T22:46:16.736Z,11.40
2018-04-11T22:49:19.218Z,11.30
2018-04-11T22:52:21.684Z,11.20
2018-04-11T22:55:24.134Z,11.20
2018-04-11T22:58:26.588Z,11.20
2018-04-11T23:01:29.042Z,11.20
2018-04-11T23:04:31.498Z,11.20
2018-04-11T23:07:33.974Z,11.20
2018-04-11T23:10:36.433Z,11.20
2018-04-11T23:13:39.672Z,11.30
2018-04-11T23:16:42.122Z,11.20
2018-04-11T23:19:44.597Z,11.30
2018-04-11T23:22:47.037Z,11.30
2018-04-11T23:25:49.482Z,11.30
2018-04-11T23:28:51.950Z,11.30
2018-04-11T23:31:54.405Z,11.30
2018-04-11T23:34:56.866Z,11.20
2018-04-11T23:37:59.319Z,11.20
2018-04-11T23:41:01.770Z,11.30
2018-04-11T23:44:04.230Z,11.20
2018-04-11T23:47:06.693Z,11.30
2018-04-11T23:50:09.146Z,11.20
2018-04-11T23:53:11.607Z,11.30
2018-04-11T23:56:14.058Z,11.40
2018-04-11T23:59:16.626Z,11.40
