createdAt,value
2018-04-29T00:00:04.024Z,100614.23
2018-04-29T00:04:58.429Z,100612.49
2018-04-29T00:09:52.815Z,100602.60
2018-04-29T00:14:47.551Z,100595.04
2018-04-29T00:19:43.069Z,100582.59
2018-04-29T00:24:37.424Z,100585.79
2018-04-29T00:29:31.952Z,100577.66
2018-04-29T00:34:27.094Z,100596.06
2018-04-29T00:39:21.465Z,100594.23
2018-04-29T00:44:16.592Z,100580.91
2018-04-29T00:49:11.743Z,100588.88
2018-04-29T00:54:06.154Z,100589.17
2018-04-29T00:59:00.534Z,100573.70
2018-04-29T01:03:55.068Z,100556.83
2018-04-29T01:08:49.416Z,100561.72
2018-04-29T01:13:43.770Z,100553.32
2018-04-29T01:18:38.094Z,100550.45
2018-04-29T01:23:32.486Z,100558.38
2018-04-29T01:28:26.834Z,100563.31
2018-04-29T01:33:21.946Z,100566.77
2018-04-29T01:38:16.430Z,100554.75
2018-04-29T01:43:10.772Z,100546.56
2018-04-29T01:48:06.059Z,100544.36
2018-04-29T01:53:00.393Z,100553.77
2018-04-29T01:57:55.512Z,100535.37
2018-04-29T02:02:50.641Z,100518.44
2018-04-29T02:07:46.063Z,100526.17
2018-04-29T02:12:41.403Z,100519.86
2018-04-29T02:17:35.791Z,100508.39
2018-04-29T02:22:30.961Z,100494.80
2018-04-29T02:27:25.307Z,100505.93
2018-04-29T02:32:20.507Z,100495.19
2018-04-29T02:37:15.286Z,100507.63
2018-04-29T02:42:09.781Z,100504.23
2018-04-29T02:47:04.214Z,100500.72
2018-04-29T02:51:58.698Z,100499.75
2018-04-29T02:56:53.200Z,100484.22
2018-04-29T03:01:47.632Z,100470.45
2018-04-29T03:06:41.761Z,100485.25
2018-04-29T03:11:36.871Z,100481.52
2018-04-29T03:16:31.234Z,100468.91
2018-04-29T03:21:25.578Z,100457.20
2018-04-29T03:26:19.684Z,100453.84
2018-04-29T03:31:15.135Z,100443.92
2018-04-29T03:36:09.499Z,100441.00
2018-04-29T03:41:03.882Z,100440.59
2018-04-29T03:45:58.342Z,100457.84
2018-04-29T03:50:53.635Z,100454.29
2018-04-29T03:55:47.985Z,100457.73
2018-04-29T04:00:59.404Z,100462.20
2018-04-29T04:05:53.731Z,100473.10
2018-04-29T04:10:48.096Z,100470.48
2018-04-29T04:15:42.430Z,100462.38
2018-04-29T04:20:36.774Z,100448.44
2018-04-29T04:25:31.116Z,100447.52
2018-04-29T04:30:25.468Z,100437.02
2018-04-29T04:35:20.585Z,100439.67
2018-04-29T04:40:15.708Z,100438.47
2018-04-29T04:45:10.458Z,100451.22
2018-04-29T04:50:04.879Z,100442.82
2018-04-29T04:54:59.259Z,100433.07
2018-04-29T04:59:53.618Z,100433.66
2018-04-29T05:04:48.739Z,100447.10
2018-04-29T05:09:43.855Z,100447.16
2018-04-29T05:14:39.030Z,100447.80
2018-04-29T05:19:33.372Z,100453.03
2018-04-29T05:24:27.484Z,100462.12
2018-04-29T05:29:22.615Z,100461.39
2018-04-29T05:34:17.078Z,100434.75
2018-04-29T05:39:11.451Z,100408.27
2018-04-29T05:44:05.923Z,100389.45
2018-04-29T05:49:01.182Z,100405.59
2018-04-29T05:53:55.702Z,100396.33
2018-04-29T05:58:50.239Z,100382.70
2018-04-29T06:03:44.915Z,100373.91
2018-04-29T06:08:39.322Z,100354.02
2018-04-29T06:13:34.568Z,100355.61
2018-04-29T06:18:28.732Z,100376.00
2018-04-29T06:23:23.600Z,100380.61
2018-04-29T06:28:19.684Z,100379.13
2018-04-29T06:33:15.053Z,100346.16
2018-04-29T06:38:09.524Z,100373.58
2018-04-29T06:43:04.050Z,100387.17
2018-04-29T06:47:58.462Z,100404.91
2018-04-29T06:52:53.626Z,100410.22
2018-04-29T06:57:48.014Z,100423.91
2018-04-29T07:02:43.146Z,100448.66
2018-04-29T07:07:38.474Z,100463.09
2018-04-29T07:12:32.867Z,100413.41
2018-04-29T07:17:27.231Z,100392.68
2018-04-29T07:22:21.712Z,100376.38
2018-04-29T07:27:16.289Z,100385.69
2018-04-29T07:32:10.878Z,100347.88
2018-04-29T07:37:05.762Z,100367.62
2018-04-29T07:42:00.132Z,100351.41
2018-04-29T07:46:54.498Z,100350.61
2018-04-29T07:51:49.658Z,100332.83
2018-04-29T07:56:44.054Z,100327.23
2018-04-29T08:01:38.464Z,100332.89
2018-04-29T08:06:32.832Z,100339.73
2018-04-29T08:11:27.987Z,100351.69
2018-04-29T08:16:22.356Z,100368.05
2018-04-29T08:21:17.550Z,100368.13
2018-04-29T08:26:11.938Z,100360.98
2018-04-29T08:31:06.290Z,100348.63
2018-04-29T08:36:01.438Z,100336.03
2018-04-29T08:40:55.858Z,100339.58
2018-04-29T08:45:51.150Z,100319.48
2018-04-29T08:50:45.604Z,100309.53
2018-04-29T08:55:39.951Z,100310.58
2018-04-29T09:00:34.316Z,100320.54
2018-04-29T09:05:28.719Z,100305.27
2018-04-29T09:10:23.135Z,100295.77
2018-04-29T09:15:18.465Z,100300.22
2018-04-29T09:20:13.592Z,100302.41
2018-04-29T09:25:08.817Z,100291.42
2018-04-29T09:30:03.970Z,100295.93
2018-04-29T09:34:59.410Z,100279.46
2018-04-29T09:39:53.851Z,100269.23
2018-04-29T09:44:48.815Z,100261.76
2018-04-29T09:49:43.166Z,100254.44
2018-04-29T09:54:37.607Z,100250.61
2018-04-29T09:59:31.988Z,100226.95
2018-04-29T10:04:27.127Z,100222.83
2018-04-29T10:09:21.471Z,100194.80
2018-04-29T10:14:15.990Z,100198.53
2018-04-29T10:19:11.484Z,100201.06
2018-04-29T10:24:06.090Z,100198.00
2018-04-29T10:29:00.372Z,100187.16
2018-04-29T10:33:54.562Z,100131.78
2018-04-29T10:38:48.994Z,100128.19
2018-04-29T10:43:43.514Z,100126.80
2018-04-29T10:48:37.978Z,100135.61
2018-04-29T10:53:32.548Z,100145.78
2018-04-29T10:58:27.705Z,100131.94
2018-04-29T11:03:23.566Z,100143.09
2018-04-29T11:08:18.654Z,100123.48
2018-04-29T11:13:14.119Z,100124.78
2018-04-29T11:18:08.238Z,100123.58
2018-04-29T11:23:02.922Z,100150.67
2018-04-29T11:27:57.374Z,100132.73
2018-04-29T11:32:51.732Z,100083.34
2018-04-29T11:37:46.286Z,100057.96
2018-04-29T11:42:40.624Z,100059.38
2018-04-29T11:47:35.224Z,100062.11
2018-04-29T11:52:29.631Z,100076.59
2018-04-29T11:57:24.067Z,100052.86
2018-04-29T12:02:18.759Z,100042.48
2018-04-29T12:07:13.343Z,100037.68
2018-04-29T12:12:08.756Z,100024.77
2018-04-29T12:17:03.414Z,100019.52
2018-04-29T12:21:57.786Z,100018.56
2018-04-29T12:26:52.189Z,100006.47
2018-04-29T12:31:46.530Z,99993.75
2018-04-29T12:36:40.901Z,99985.60
2018-04-29T12:41:35.464Z,99979.53
2018-04-29T12:46:30.008Z,99976.28
2018-04-29T12:51:24.392Z,99972.99
2018-04-29T12:56:19.512Z,99953.91
2018-04-29T13:01:14.691Z,99943.19
2018-04-29T13:06:09.153Z,99928.16
2018-04-29T13:11:03.793Z,99930.55
2018-04-29T13:15:58.150Z,99938.69
2018-04-29T13:20:52.746Z,99921.88
2018-04-29T13:25:47.162Z,99919.44
2018-04-29T13:30:41.700Z,99915.78
2018-04-29T13:35:35.903Z,99892.94
2018-04-29T13:40:30.665Z,99905.66
2018-04-29T13:45:25.064Z,99891.98
2018-04-29T13:50:19.599Z,99879.05
2018-04-29T13:55:14.488Z,99871.65
2018-04-29T14:00:08.885Z,99881.38
2018-04-29T14:05:03.587Z,99882.17
2018-04-29T14:09:58.305Z,99872.28
2018-04-29T14:14:52.692Z,99867.00
2018-04-29T14:19:47.120Z,99872.30
2018-04-29T14:24:41.823Z,99878.34
2018-04-29T14:29:36.341Z,99889.09
2018-04-29T14:34:31.591Z,99867.67
2018-04-29T14:39:26.854Z,99853.66
2018-04-29T14:44:21.294Z,99876.21
2018-04-29T14:49:15.855Z,99881.37
2018-04-29T14:54:10.032Z,99881.63
2018-04-29T14:59:05.179Z,99864.70
2018-04-29T15:03:59.437Z,99869.47
2018-04-29T15:08:54.780Z,99850.94
2018-04-29T15:13:49.258Z,99814.20
2018-04-29T15:18:56.384Z,99826.16
2018-04-29T15:23:50.760Z,99814.52
2018-04-29T15:28:45.232Z,99809.03
2018-04-29T15:33:39.655Z,99801.91
2018-04-29T15:38:34.067Z,99794.13
2018-04-29T15:43:28.446Z,99773.63
2018-04-29T15:48:22.832Z,99760.89
2018-04-29T15:53:17.419Z,99750.66
2018-04-29T15:58:12.428Z,99736.89
2018-04-29T16:03:06.808Z,99748.83
2018-04-29T16:08:01.368Z,99761.25
2018-04-29T16:12:56.117Z,99755.13
2018-04-29T16:17:50.243Z,99737.72
2018-04-29T16:22:45.470Z,99721.41
2018-04-29T16:27:40.151Z,99719.25
2018-04-29T16:32:34.920Z,99702.08
2018-04-29T16:37:29.368Z,99697.03
2018-04-29T16:42:24.244Z,99694.42
2018-04-29T16:47:18.623Z,99691.30
2018-04-29T16:52:13.002Z,99674.66
2018-04-29T16:57:08.493Z,99650.22
2018-04-29T17:02:03.404Z,99647.31
2018-04-29T17:06:57.819Z,99646.02
2018-04-29T17:11:52.193Z,99648.41
2018-04-29T17:16:46.556Z,99637.41
2018-04-29T17:21:41.033Z,99629.48
2018-04-29T17:26:35.415Z,99620.48
2018-04-29T17:31:29.789Z,99614.76
2018-04-29T17:36:24.157Z,99596.91
2018-04-29T17:41:18.528Z,99597.60
2018-04-29T17:46:15.397Z,99590.39
2018-04-29T17:51:09.967Z,99584.55
2018-04-29T17:56:04.465Z,99577.38
2018-04-29T18:00:59.160Z,99566.92
2018-04-29T18:05:53.634Z,99554.23
2018-04-29T18:10:48.089Z,99547.73
2018-04-29T18:15:42.547Z,99552.34
2018-04-29T18:20:36.974Z,99548.99
2018-04-29T18:25:32.481Z,99542.74
2018-04-29T18:30:26.832Z,99539.95
2018-04-29T18:35:21.285Z,99534.34
2018-04-29T18:40:15.556Z,99534.62
2018-04-29T18:45:10.065Z,99538.92
2018-04-29T18:50:04.266Z,99523.52
2018-04-29T18:54:58.658Z,99527.80
2018-04-29T18:59:53.218Z,99520.86
2018-04-29T19:04:47.783Z,99514.58
2018-04-29T19:09:42.384Z,99518.70
2018-04-29T19:14:36.864Z,99505.56
2018-04-29T19:19:31.234Z,99506.30
2018-04-29T19:24:26.862Z,99499.63
2018-04-29T19:29:22.285Z,99484.13
2018-04-29T19:34:16.758Z,99477.52
2018-04-29T19:39:11.303Z,99454.64
2018-04-29T19:44:06.468Z,99445.95
2018-04-29T19:49:00.850Z,99416.47
2018-04-29T19:53:55.316Z,99416.40
2018-04-29T19:58:49.687Z,99403.16
2018-04-29T20:03:44.355Z,99374.52
2018-04-29T20:08:39.486Z,99349.46
2018-04-29T20:13:34.392Z,99331.11
2018-04-29T20:18:29.570Z,99320.42
2018-04-29T20:23:24.434Z,99318.55
2018-04-29T20:28:19.883Z,99319.26
2018-04-29T20:33:14.301Z,99306.91
2018-04-29T20:38:08.710Z,99287.64
2018-04-29T20:43:03.265Z,99271.45
2018-04-29T20:47:58.382Z,99266.20
2018-04-29T20:52:52.756Z,99243.77
2018-04-29T20:57:47.046Z,99223.52
2018-04-29T21:02:41.478Z,99217.25
2018-04-29T21:07:35.686Z,99192.56
2018-04-29T21:12:30.124Z,99178.86
2018-04-29T21:17:25.607Z,99168.84
2018-04-29T21:22:20.114Z,99158.59
2018-04-29T21:27:14.480Z,99148.48
2018-04-29T21:32:08.842Z,99136.14
2018-04-29T21:37:03.987Z,99138.77
2018-04-29T21:41:58.422Z,99149.13
2018-04-29T21:46:52.827Z,99173.09
2018-04-29T21:51:47.526Z,99172.20
2018-04-29T21:56:41.960Z,99158.98
2018-04-29T22:01:37.188Z,99156.76
2018-04-29T22:06:31.800Z,99178.56
2018-04-29T22:11:26.285Z,99308.41
2018-04-29T22:16:20.743Z,99327.34
2018-04-29T22:21:15.169Z,99263.27
2018-04-29T22:26:10.220Z,99269.81
2018-04-29T22:31:04.602Z,99279.08
2018-04-29T22:35:58.988Z,99266.64
2018-04-29T22:40:53.408Z,99275.16
2018-04-29T22:45:47.770Z,99265.04
2018-04-29T22:50:42.266Z,99342.11
2018-04-29T22:55:37.399Z,99380.67
2018-04-29T23:00:31.864Z,99332.94
2018-04-29T23:05:26.213Z,99362.88
2018-04-29T23:10:20.561Z,99315.23
2018-04-29T23:15:14.938Z,99271.97
2018-04-29T23:20:09.304Z,99259.45
2018-04-29T23:25:04.405Z,99250.45
2018-04-29T23:29:59.620Z,99250.22
2018-04-29T23:34:54.032Z,99235.91
2018-04-29T23:39:49.160Z,99200.44
2018-04-29T23:44:44.260Z,99194.27
2018-04-29T23:49:38.740Z,99182.84
2018-04-29T23:54:33.154Z,99171.75
2018-04-29T23:59:27.884Z,99184.75
