createdAt,value
2017-10-15T00:00:17.835Z,7.57
2017-10-15T00:02:46.101Z,6.97
2017-10-15T00:05:13.544Z,6.67
2017-10-15T00:07:41.005Z,6.83
2017-10-15T00:10:08.508Z,7.20
2017-10-15T00:12:35.967Z,7.20
2017-10-15T00:15:03.440Z,7.90
2017-10-15T00:17:30.919Z,8.20
2017-10-15T00:19:58.409Z,7.50
2017-10-15T00:22:26.861Z,7.40
2017-10-15T00:24:54.342Z,6.63
2017-10-15T00:27:22.559Z,7.30
2017-10-15T00:29:50.045Z,6.87
2017-10-15T00:32:17.509Z,7.77
2017-10-15T00:34:44.993Z,8.13
2017-10-15T00:37:13.215Z,8.27
2017-10-15T00:39:40.698Z,9.63
2017-10-15T00:42:08.250Z,8.83
2017-10-15T00:44:35.710Z,9.90
2017-10-15T00:47:03.199Z,9.53
2017-10-15T00:49:31.439Z,9.87
2017-10-15T00:51:59.541Z,8.33
2017-10-15T00:54:27.772Z,8.33
2017-10-15T00:56:55.256Z,8.93
2017-10-15T00:59:22.746Z,8.33
2017-10-15T01:01:50.251Z,8.30
2017-10-15T01:04:17.721Z,8.80
2017-10-15T01:06:45.212Z,7.80
2017-10-15T01:09:12.689Z,8.97
2017-10-15T01:11:40.180Z,8.37
2017-10-15T01:14:07.653Z,8.87
2017-10-15T01:16:35.209Z,8.67
2017-10-15T01:19:02.685Z,8.00
2017-10-15T01:21:30.916Z,8.20
2017-10-15T01:23:58.394Z,8.60
2017-10-15T01:26:25.855Z,9.17
2017-10-15T01:28:54.153Z,8.20
2017-10-15T01:31:22.392Z,7.93
2017-10-15T01:33:49.885Z,8.37
2017-10-15T01:36:18.117Z,8.30
2017-10-15T01:38:45.617Z,8.60
2017-10-15T01:41:13.868Z,8.10
2017-10-15T01:43:41.444Z,7.83
2017-10-15T01:46:09.695Z,8.40
2017-10-15T01:48:37.153Z,7.73
2017-10-15T01:51:04.647Z,7.70
2017-10-15T01:53:32.875Z,8.77
2017-10-15T01:56:00.368Z,8.57
2017-10-15T01:58:28.598Z,8.40
2017-10-15T02:00:56.138Z,7.50
2017-10-15T02:03:23.668Z,8.07
2017-10-15T02:05:51.911Z,8.57
2017-10-15T02:08:19.402Z,7.03
2017-10-15T02:10:47.650Z,6.60
2017-10-15T02:13:15.249Z,8.43
2017-10-15T02:15:43.470Z,8.23
2017-10-15T02:18:11.004Z,8.40
2017-10-15T02:20:38.461Z,7.80
2017-10-15T02:23:05.944Z,9.00
2017-10-15T02:25:33.429Z,8.23
2017-10-15T02:28:01.770Z,9.43
2017-10-15T02:30:29.250Z,9.13
2017-10-15T02:32:56.713Z,8.47
2017-10-15T02:35:24.191Z,7.13
2017-10-15T02:37:52.809Z,7.73
2017-10-15T02:40:20.285Z,7.60
2017-10-15T02:42:47.779Z,8.20
2017-10-15T02:45:16.090Z,7.80
2017-10-15T02:47:43.557Z,8.63
2017-10-15T02:50:11.029Z,7.77
2017-10-15T02:52:38.504Z,7.90
2017-10-15T02:55:05.992Z,6.90
2017-10-15T02:57:34.336Z,8.03
2017-10-15T03:00:01.825Z,7.63
2017-10-15T03:02:30.069Z,8.00
2017-10-15T03:04:57.530Z,8.30
2017-10-15T03:07:25.026Z,7.97
2017-10-15T03:09:52.482Z,7.60
2017-10-15T03:12:20.065Z,7.70
2017-10-15T03:14:47.686Z,8.20
2017-10-15T03:17:15.915Z,8.07
2017-10-15T03:19:43.393Z,9.27
2017-10-15T03:22:10.867Z,8.97
2017-10-15T03:24:38.345Z,9.57
2017-10-15T03:27:05.810Z,8.70
2017-10-15T03:29:33.289Z,7.80
2017-10-15T03:32:00.745Z,8.33
2017-10-15T03:34:28.239Z,8.17
2017-10-15T03:36:55.726Z,7.40
2017-10-15T03:39:23.954Z,8.53
2017-10-15T03:41:51.445Z,8.40
2017-10-15T03:44:19.689Z,8.80
2017-10-15T03:46:47.369Z,8.27
2017-10-15T03:49:14.830Z,9.10
2017-10-15T03:51:42.338Z,9.03
2017-10-15T03:54:09.799Z,9.37
2017-10-15T03:56:37.288Z,9.63
2017-10-15T03:59:04.773Z,9.00
2017-10-15T04:01:33.033Z,8.63
2017-10-15T04:04:00.556Z,8.07
2017-10-15T04:06:28.015Z,9.30
2017-10-15T04:08:55.505Z,7.93
2017-10-15T04:11:23.019Z,8.97
2017-10-15T04:13:50.526Z,9.17
2017-10-15T04:16:17.988Z,9.50
2017-10-15T04:18:46.225Z,7.97
2017-10-15T04:21:13.697Z,10.00
2017-10-15T04:23:41.181Z,9.17
2017-10-15T04:26:09.425Z,8.97
2017-10-15T04:28:36.910Z,8.73
2017-10-15T04:31:05.264Z,8.33
2017-10-15T04:33:32.748Z,8.70
2017-10-15T04:36:01.001Z,8.93
2017-10-15T04:38:28.487Z,9.73
2017-10-15T04:40:56.721Z,8.50
2017-10-15T04:43:24.206Z,9.60
2017-10-15T04:45:52.481Z,9.40
2017-10-15T04:48:20.901Z,10.40
2017-10-15T04:50:48.374Z,10.70
2017-10-15T04:53:15.882Z,10.10
2017-10-15T04:55:44.114Z,10.30
2017-10-15T04:58:11.583Z,10.33
2017-10-15T05:00:39.185Z,9.77
2017-10-15T05:03:06.677Z,11.53
2017-10-15T05:05:34.174Z,11.40
2017-10-15T05:08:01.645Z,10.30
2017-10-15T05:10:29.896Z,10.73
2017-10-15T05:12:59.087Z,11.00
2017-10-15T05:15:26.561Z,10.77
2017-10-15T05:17:54.039Z,12.00
2017-10-15T05:20:22.283Z,11.20
2017-10-15T05:22:49.769Z,11.00
2017-10-15T05:25:18.025Z,10.53
2017-10-15T05:27:45.691Z,10.73
2017-10-15T05:30:13.305Z,10.67
2017-10-15T05:32:40.894Z,10.20
2017-10-15T05:35:08.396Z,9.80
2017-10-15T05:37:35.899Z,11.10
2017-10-15T05:40:03.377Z,12.00
2017-10-15T05:42:30.840Z,11.17
2017-10-15T05:44:59.105Z,10.47
2017-10-15T05:47:26.565Z,11.60
2017-10-15T05:49:54.144Z,11.07
2017-10-15T05:52:22.420Z,10.90
2017-10-15T05:54:50.685Z,11.00
2017-10-15T05:57:18.966Z,12.50
2017-10-15T05:59:47.194Z,10.47
2017-10-15T06:02:14.677Z,11.87
2017-10-15T06:04:42.163Z,12.43
2017-10-15T06:07:10.416Z,11.33
2017-10-15T06:09:37.894Z,11.47
2017-10-15T06:12:06.314Z,12.33
2017-10-15T06:14:33.800Z,11.13
2017-10-15T06:17:01.274Z,11.50
2017-10-15T06:19:29.515Z,11.93
2017-10-15T06:21:57.093Z,11.07
2017-10-15T06:24:24.562Z,12.10
2017-10-15T06:26:52.067Z,12.00
2017-10-15T06:29:19.694Z,11.57
2017-10-15T06:31:48.141Z,11.13
2017-10-15T06:34:15.638Z,11.80
2017-10-15T06:36:43.865Z,13.03
2017-10-15T06:39:11.353Z,12.60
2017-10-15T06:41:39.578Z,12.20
2017-10-15T06:44:07.064Z,11.90
2017-10-15T06:46:34.622Z,11.63
2017-10-15T06:49:02.098Z,11.03
2017-10-15T06:51:29.561Z,11.03
2017-10-15T06:53:57.813Z,10.33
2017-10-15T06:56:26.072Z,10.13
2017-10-15T06:58:53.529Z,8.73
2017-10-15T07:01:21.020Z,10.00
2017-10-15T07:03:48.494Z,10.17
2017-10-15T07:06:15.980Z,10.80
2017-10-15T07:08:43.438Z,9.80
2017-10-15T07:11:10.944Z,10.80
2017-10-15T07:13:38.414Z,10.90
2017-10-15T07:16:06.753Z,11.03
2017-10-15T07:18:34.343Z,10.30
2017-10-15T07:21:02.790Z,11.77
2017-10-15T07:23:30.433Z,11.23
2017-10-15T07:25:57.935Z,11.43
2017-10-15T07:28:25.449Z,11.73
2017-10-15T07:30:52.946Z,12.23
2017-10-15T07:33:20.416Z,12.43
2017-10-15T07:35:48.672Z,11.90
2017-10-15T07:38:16.121Z,12.10
2017-10-15T07:40:43.612Z,11.73
2017-10-15T07:43:11.875Z,12.00
2017-10-15T07:45:39.451Z,11.67
2017-10-15T07:48:07.757Z,11.10
2017-10-15T07:50:35.262Z,10.40
2017-10-15T07:53:02.925Z,12.10
2017-10-15T07:55:30.500Z,11.43
2017-10-15T07:57:58.838Z,12.17
2017-10-15T08:00:26.325Z,11.70
2017-10-15T08:02:54.563Z,11.30
2017-10-15T08:05:22.168Z,11.87
2017-10-15T08:07:50.418Z,11.23
2017-10-15T08:10:17.916Z,12.03
2017-10-15T08:12:46.168Z,11.70
2017-10-15T08:15:13.721Z,11.73
2017-10-15T08:17:41.213Z,12.33
2017-10-15T08:20:08.676Z,12.00
2017-10-15T08:22:36.386Z,12.90
2017-10-15T08:25:04.837Z,12.13
2017-10-15T08:27:32.314Z,11.77
2017-10-15T08:29:59.798Z,11.40
2017-10-15T08:32:27.292Z,12.70
2017-10-15T08:34:54.780Z,13.10
2017-10-15T08:37:22.303Z,11.93
2017-10-15T08:39:49.769Z,12.63
2017-10-15T08:42:17.339Z,12.07
2017-10-15T08:44:44.834Z,11.10
2017-10-15T08:47:13.060Z,11.77
2017-10-15T08:49:40.573Z,10.80
2017-10-15T08:52:08.842Z,11.77
2017-10-15T08:54:36.337Z,11.30
2017-10-15T08:57:03.877Z,10.80
2017-10-15T08:59:32.160Z,11.07
2017-10-15T09:02:00.380Z,11.13
2017-10-15T09:04:27.845Z,10.93
2017-10-15T09:06:55.458Z,9.53
2017-10-15T09:09:22.931Z,10.57
2017-10-15T09:11:50.420Z,10.53
2017-10-15T09:14:17.914Z,9.43
2017-10-15T09:16:46.224Z,9.90
2017-10-15T09:19:13.688Z,9.40
2017-10-15T09:21:41.137Z,9.70
2017-10-15T09:24:08.644Z,9.50
2017-10-15T09:26:36.293Z,10.93
2017-10-15T09:29:03.946Z,57.73
2017-10-15T09:31:31.429Z,123.30
2017-10-15T09:33:58.917Z,26.57
2017-10-15T09:36:26.383Z,13.57
2017-10-15T09:38:53.874Z,9.23
2017-10-15T09:41:21.458Z,8.67
2017-10-15T09:43:48.913Z,8.97
2017-10-15T09:46:16.390Z,8.80
2017-10-15T09:48:44.642Z,8.80
2017-10-15T09:51:12.459Z,11.60
2017-10-15T09:53:39.922Z,8.67
2017-10-15T09:56:07.414Z,8.97
2017-10-15T09:58:34.875Z,8.53
2017-10-15T10:01:02.373Z,8.67
2017-10-15T10:03:29.840Z,8.00
2017-10-15T10:05:57.514Z,7.67
2017-10-15T10:08:25.005Z,6.90
2017-10-15T10:10:52.487Z,7.20
2017-10-15T10:13:20.735Z,7.77
2017-10-15T10:15:48.213Z,7.60
2017-10-15T10:18:15.860Z,7.23
2017-10-15T10:20:43.312Z,7.60
2017-10-15T10:23:10.799Z,6.50
2017-10-15T10:25:39.022Z,6.87
2017-10-15T10:28:06.514Z,6.37
2017-10-15T10:30:34.110Z,7.07
2017-10-15T10:33:01.590Z,6.37
2017-10-15T10:35:29.058Z,6.80
2017-10-15T10:37:56.618Z,6.23
2017-10-15T10:40:24.104Z,5.93
2017-10-15T10:42:51.608Z,6.37
2017-10-15T10:45:19.159Z,6.10
2017-10-15T10:47:46.622Z,6.20
2017-10-15T10:50:14.096Z,6.60
2017-10-15T10:52:41.557Z,6.70
2017-10-15T10:55:09.203Z,5.90
2017-10-15T10:57:36.643Z,6.20
2017-10-15T11:00:04.120Z,5.40
2017-10-15T11:02:31.577Z,6.10
2017-10-15T11:04:59.042Z,5.83
2017-10-15T11:07:26.532Z,6.23
2017-10-15T11:09:54.009Z,5.30
2017-10-15T11:12:22.255Z,5.50
2017-10-15T11:14:49.719Z,5.30
2017-10-15T11:17:17.970Z,5.33
2017-10-15T11:19:45.447Z,5.33
2017-10-15T11:22:12.917Z,5.50
2017-10-15T11:24:41.181Z,5.30
2017-10-15T11:27:08.658Z,5.53
2017-10-15T11:29:36.941Z,5.10
2017-10-15T11:32:05.165Z,5.30
2017-10-15T11:34:32.649Z,4.70
2017-10-15T11:37:00.153Z,4.77
2017-10-15T11:39:27.610Z,4.50
2017-10-15T11:41:55.081Z,6.00
2017-10-15T11:44:22.573Z,5.20
2017-10-15T11:46:50.035Z,4.90
2017-10-15T11:49:17.504Z,5.07
2017-10-15T11:51:45.009Z,4.33
2017-10-15T11:54:12.463Z,4.83
2017-10-15T11:56:40.221Z,4.33
2017-10-15T11:59:07.722Z,4.47
2017-10-15T12:01:35.183Z,4.70
2017-10-15T12:04:02.673Z,4.73
2017-10-15T12:06:30.173Z,5.00
2017-10-15T12:08:57.660Z,5.10
2017-10-15T12:11:25.118Z,4.70
2017-10-15T12:13:53.382Z,4.70
2017-10-15T12:16:20.889Z,4.87
2017-10-15T12:18:49.227Z,4.30
2017-10-15T12:21:17.483Z,5.13
2017-10-15T12:23:44.950Z,4.70
2017-10-15T12:26:12.454Z,4.30
2017-10-15T12:28:39.948Z,4.93
2017-10-15T12:31:07.480Z,4.70
2017-10-15T12:33:35.032Z,4.50
2017-10-15T12:36:02.516Z,5.03
2017-10-15T12:38:30.010Z,5.13
2017-10-15T12:40:57.455Z,4.67
2017-10-15T12:43:24.950Z,4.53
2017-10-15T12:45:52.433Z,5.33
2017-10-15T12:48:19.986Z,5.10
2017-10-15T12:50:47.451Z,4.80
2017-10-15T12:53:14.933Z,5.17
2017-10-15T12:55:42.543Z,5.60
2017-10-15T12:58:10.021Z,5.03
2017-10-15T13:00:37.482Z,5.27
2017-10-15T13:03:05.026Z,4.70
2017-10-15T13:05:32.485Z,4.70
2017-10-15T13:08:00.709Z,5.63
2017-10-15T13:10:28.187Z,5.80
2017-10-15T13:12:55.680Z,5.20
2017-10-15T13:15:23.260Z,5.73
2017-10-15T13:17:50.743Z,5.30
2017-10-15T13:20:19.029Z,5.70
2017-10-15T13:22:47.284Z,5.60
2017-10-15T13:25:14.758Z,5.57
2017-10-15T13:27:43.071Z,5.50
2017-10-15T13:30:10.558Z,5.03
2017-10-15T13:32:38.116Z,5.37
2017-10-15T13:35:05.580Z,5.53
2017-10-15T13:37:33.118Z,4.43
2017-10-15T13:40:00.616Z,5.80
2017-10-15T13:42:28.317Z,5.20
2017-10-15T13:44:55.809Z,5.60
2017-10-15T13:47:23.269Z,4.60
2017-10-15T13:49:50.735Z,5.47
2017-10-15T13:52:18.310Z,5.10
2017-10-15T13:54:45.781Z,4.83
2017-10-15T13:57:14.049Z,4.90
2017-10-15T13:59:42.296Z,5.07
2017-10-15T14:02:10.059Z,5.13
2017-10-15T14:04:37.540Z,5.27
2017-10-15T14:07:05.804Z,5.00
2017-10-15T14:09:33.358Z,5.43
2017-10-15T14:12:00.822Z,5.70
2017-10-15T14:14:28.349Z,5.17
2017-10-15T14:16:55.852Z,5.60
2017-10-15T14:19:24.106Z,5.27
2017-10-15T14:21:51.577Z,6.00
2017-10-15T14:24:19.845Z,5.50
2017-10-15T14:26:47.484Z,5.53
2017-10-15T14:29:14.970Z,6.40
2017-10-15T14:31:43.208Z,5.10
2017-10-15T14:34:10.705Z,5.67
2017-10-15T14:36:39.047Z,5.27
2017-10-15T14:39:06.526Z,5.17
2017-10-15T14:41:34.012Z,5.50
2017-10-15T14:44:02.374Z,5.20
2017-10-15T14:46:29.841Z,5.87
2017-10-15T14:48:58.071Z,4.93
2017-10-15T14:51:25.748Z,5.43
2017-10-15T14:53:53.222Z,5.87
2017-10-15T14:56:21.502Z,5.70
2017-10-15T14:58:49.815Z,4.90
2017-10-15T15:01:17.306Z,4.80
2017-10-15T15:03:44.771Z,5.87
2017-10-15T15:06:12.258Z,5.50
2017-10-15T15:08:40.510Z,5.50
2017-10-15T15:11:07.993Z,5.00
2017-10-15T15:13:36.244Z,5.80
2017-10-15T15:16:03.730Z,5.43
2017-10-15T15:18:32.150Z,5.33
2017-10-15T15:20:59.659Z,5.63
2017-10-15T15:23:27.948Z,5.13
2017-10-15T15:25:57.029Z,5.57
2017-10-15T15:28:27.297Z,5.90
2017-10-15T15:30:55.567Z,5.53
2017-10-15T15:33:23.064Z,5.90
2017-10-15T15:35:50.532Z,5.40
2017-10-15T15:38:18.796Z,5.80
2017-10-15T15:40:46.257Z,5.57
2017-10-15T15:43:13.836Z,7.40
2017-10-15T15:45:41.353Z,5.90
2017-10-15T15:48:08.850Z,6.00
2017-10-15T15:50:37.115Z,5.77
2017-10-15T15:53:05.497Z,5.87
2017-10-15T15:55:33.738Z,6.20
2017-10-15T15:58:01.221Z,6.30
2017-10-15T16:00:29.490Z,6.50
2017-10-15T16:02:57.734Z,5.97
2017-10-15T16:05:25.227Z,6.33
2017-10-15T16:07:52.703Z,6.57
2017-10-15T16:10:20.962Z,6.80
2017-10-15T16:12:49.207Z,6.97
2017-10-15T16:15:16.687Z,6.30
2017-10-15T16:17:44.160Z,7.57
2017-10-15T16:20:12.454Z,6.73
2017-10-15T16:22:40.040Z,6.03
2017-10-15T16:25:07.574Z,6.20
2017-10-15T16:27:35.063Z,6.93
2017-10-15T16:30:02.565Z,6.37
2017-10-15T16:32:30.543Z,6.33
2017-10-15T16:34:58.805Z,6.67
2017-10-15T16:37:26.374Z,6.20
2017-10-15T16:39:55.653Z,6.27
2017-10-15T16:42:23.381Z,6.70
2017-10-15T16:44:50.886Z,6.93
2017-10-15T16:47:19.155Z,7.03
2017-10-15T16:49:46.667Z,7.10
2017-10-15T16:52:14.918Z,7.53
2017-10-15T16:54:43.503Z,8.50
2017-10-15T16:57:11.183Z,7.53
2017-10-15T16:59:38.666Z,7.33
2017-10-15T17:02:06.157Z,6.50
2017-10-15T17:04:34.385Z,7.20
2017-10-15T17:07:01.890Z,7.53
2017-10-15T17:09:30.174Z,7.93
2017-10-15T17:11:58.493Z,7.07
2017-10-15T17:14:25.985Z,7.60
2017-10-15T17:16:53.450Z,8.00
2017-10-15T17:19:20.942Z,7.53
2017-10-15T17:21:48.420Z,7.87
2017-10-15T17:24:15.926Z,7.80
2017-10-15T17:26:44.211Z,8.10
2017-10-15T17:29:16.115Z,8.27
2017-10-15T17:31:44.826Z,8.20
2017-10-15T17:34:12.308Z,8.07
2017-10-15T17:36:41.213Z,8.53
2017-10-15T17:39:10.038Z,8.90
2017-10-15T17:41:37.527Z,10.67
2017-10-15T17:44:05.272Z,10.47
2017-10-15T17:46:32.865Z,10.90
2017-10-15T17:49:01.122Z,10.60
2017-10-15T17:51:28.817Z,10.63
2017-10-15T17:53:56.352Z,9.30
2017-10-15T17:56:29.372Z,9.10
2017-10-15T17:58:56.929Z,9.57
2017-10-15T18:01:24.757Z,9.93
2017-10-15T18:03:54.908Z,9.73
2017-10-15T18:06:23.268Z,9.63
2017-10-15T18:08:51.610Z,9.23
2017-10-15T18:11:19.662Z,10.17
2017-10-15T18:13:47.498Z,10.13
2017-10-15T18:16:15.317Z,10.20
2017-10-15T18:21:17.353Z,10.03
2017-10-15T18:23:44.899Z,11.70
2017-10-15T18:26:13.357Z,10.00
2017-10-15T18:28:41.202Z,10.23
2017-10-15T18:31:09.046Z,11.67
2017-10-15T18:33:36.646Z,11.30
2017-10-15T18:36:04.750Z,10.57
2017-10-15T18:38:32.807Z,11.07
2017-10-15T18:41:01.401Z,10.90
2017-10-15T18:43:29.664Z,10.37
2017-10-15T18:45:57.956Z,10.30
2017-10-15T18:48:25.489Z,10.40
2017-10-15T18:50:52.993Z,11.37
2017-10-15T18:53:20.535Z,10.90
2017-10-15T18:55:48.029Z,10.17
2017-10-15T18:58:15.522Z,10.37
2017-10-15T19:00:43.792Z,11.40
2017-10-15T19:03:12.044Z,10.60
2017-10-15T19:05:39.545Z,11.43
2017-10-15T19:08:07.810Z,11.00
2017-10-15T19:10:36.072Z,10.97
2017-10-15T19:13:03.554Z,10.37
2017-10-15T19:15:31.054Z,11.53
2017-10-15T19:17:59.238Z,11.03
2017-10-15T19:20:26.697Z,11.43
2017-10-15T19:22:54.183Z,11.70
2017-10-15T19:25:22.442Z,11.60
2017-10-15T19:27:49.941Z,11.73
2017-10-15T19:30:17.426Z,11.43
2017-10-15T19:32:44.906Z,11.63
2017-10-15T19:35:12.396Z,11.80
2017-10-15T19:37:40.636Z,11.90
2017-10-15T19:40:08.131Z,12.80
2017-10-15T19:42:36.387Z,12.40
2017-10-15T19:45:03.877Z,13.30
2017-10-15T19:47:31.499Z,14.07
2017-10-15T19:49:59.015Z,13.60
2017-10-15T19:52:26.487Z,13.30
2017-10-15T19:54:53.974Z,13.67
2017-10-15T19:57:21.477Z,13.50
2017-10-15T19:59:48.985Z,13.60
2017-10-15T20:02:16.491Z,13.13
2017-10-15T20:04:43.957Z,13.80
2017-10-15T20:07:11.483Z,13.80
2017-10-15T20:09:39.713Z,14.17
2017-10-15T20:12:07.370Z,14.20
2017-10-15T20:14:34.855Z,13.77
2017-10-15T20:20:00.554Z,15.27
2017-10-15T20:22:36.233Z,14.53
2017-10-15T20:25:07.362Z,15.10
2017-10-15T20:27:49.677Z,13.63
2017-10-15T20:30:21.376Z,14.10
2017-10-15T20:32:52.557Z,13.47
2017-10-15T20:35:24.660Z,12.83
2017-10-15T20:38:00.786Z,12.87
2017-10-15T20:40:30.423Z,14.50
2017-10-15T20:43:00.813Z,13.50
2017-10-15T20:45:28.294Z,12.73
2017-10-15T20:47:58.277Z,13.33
2017-10-15T20:50:27.736Z,13.80
2017-10-15T20:52:56.425Z,12.60
2017-10-15T20:55:24.263Z,12.10
2017-10-15T20:57:52.637Z,14.00
2017-10-15T21:00:21.286Z,12.90
2017-10-15T21:02:48.784Z,14.07
2017-10-15T21:05:16.344Z,14.13
2017-10-15T21:07:44.852Z,12.33
2017-10-15T21:10:13.113Z,12.30
2017-10-15T21:12:43.325Z,13.20
2017-10-15T21:15:10.891Z,13.50
2017-10-15T21:17:39.425Z,14.27
2017-10-15T21:20:06.949Z,13.00
2017-10-15T21:22:35.348Z,13.77
2017-10-15T21:25:03.646Z,14.00
2017-10-15T21:27:32.403Z,14.10
2017-10-15T21:30:00.358Z,13.97
2017-10-15T21:32:28.614Z,14.77
2017-10-15T21:34:56.111Z,14.60
2017-10-15T21:37:24.550Z,14.90
2017-10-15T21:39:55.127Z,13.50
2017-10-15T21:42:22.628Z,13.17
2017-10-15T21:44:53.594Z,13.90
2017-10-15T21:47:22.501Z,15.10
2017-10-15T21:49:49.993Z,15.60
2017-10-15T21:52:19.425Z,14.17
2017-10-15T21:54:47.750Z,15.67
2017-10-15T21:57:17.522Z,14.00
2017-10-15T21:59:46.413Z,14.37
2017-10-15T22:02:13.941Z,14.30
2017-10-15T22:04:41.613Z,14.47
2017-10-15T22:07:10.603Z,14.23
2017-10-15T22:09:40.514Z,14.07
2017-10-15T22:12:08.502Z,14.67
2017-10-15T22:14:35.968Z,14.30
2017-10-15T22:17:04.229Z,14.00
2017-10-15T22:19:32.202Z,14.13
2017-10-15T22:22:05.493Z,14.10
2017-10-15T22:24:32.967Z,15.50
2017-10-15T22:27:01.230Z,13.60
2017-10-15T22:29:28.743Z,14.63
2017-10-15T22:31:56.235Z,13.10
2017-10-15T22:34:23.797Z,14.80
2017-10-15T22:36:51.296Z,14.17
2017-10-15T22:39:18.789Z,14.50
2017-10-15T22:41:46.283Z,14.57
2017-10-15T22:44:13.913Z,13.10
2017-10-15T22:46:41.380Z,14.50
2017-10-15T22:49:10.415Z,13.93
2017-10-15T22:51:37.901Z,13.93
2017-10-15T22:54:05.385Z,14.60
2017-10-15T22:56:34.454Z,14.10
2017-10-15T22:59:01.947Z,13.57
2017-10-15T23:01:29.422Z,15.10
2017-10-15T23:03:57.684Z,14.00
2017-10-15T23:06:25.187Z,14.60
2017-10-15T23:08:52.658Z,14.70
2017-10-15T23:11:20.154Z,14.80
2017-10-15T23:13:48.409Z,14.33
2017-10-15T23:16:15.902Z,14.57
2017-10-15T23:18:44.220Z,15.17
2017-10-15T23:21:11.706Z,15.40
2017-10-15T23:23:39.192Z,14.90
2017-10-15T23:26:07.453Z,14.77
2017-10-15T23:28:34.914Z,14.70
2017-10-15T23:31:03.174Z,15.30
2017-10-15T23:33:30.689Z,14.80
2017-10-15T23:35:58.174Z,15.23
2017-10-15T23:38:25.816Z,13.90
2017-10-15T23:40:53.397Z,14.10
2017-10-15T23:43:20.887Z,14.00
2017-10-15T23:45:49.117Z,13.90
2017-10-15T23:48:16.703Z,14.60
2017-10-15T23:50:44.361Z,14.07
2017-10-15T23:53:11.982Z,14.70
2017-10-15T23:55:39.452Z,14.77
2017-10-15T23:58:06.975Z,15.20
