createdAt,value
2023-04-23T00:00:17.249Z,74.26
2023-04-23T00:03:06.293Z,75.22
2023-04-23T00:05:53.189Z,74.81
2023-04-23T00:08:39.852Z,74.39
2023-04-23T00:11:24.128Z,74.01
2023-04-23T00:14:08.292Z,73.65
2023-04-23T00:16:54.084Z,73.91
2023-04-23T00:19:37.890Z,74.11
2023-04-23T00:22:22.221Z,73.94
2023-04-23T00:25:06.716Z,73.99
2023-04-23T00:27:50.755Z,74.70
2023-04-23T00:30:34.894Z,75.54
2023-04-23T00:33:20.945Z,74.77
2023-04-23T00:36:04.831Z,75.77
2023-04-23T00:38:48.638Z,74.29
2023-04-23T00:41:32.910Z,73.89
2023-04-23T00:44:16.867Z,73.71
2023-04-23T00:47:01.960Z,73.50
2023-04-23T00:49:47.614Z,74.55
2023-04-23T00:52:31.794Z,75.36
2023-04-23T00:55:15.968Z,74.34
2023-04-23T00:58:00.856Z,74.43
2023-04-23T01:00:48.600Z,73.71
2023-04-23T01:03:33.358Z,74.67
2023-04-23T01:06:19.070Z,75.24
2023-04-23T01:09:03.660Z,75.69
2023-04-23T01:11:48.604Z,75.69
2023-04-23T01:14:32.856Z,75.54
2023-04-23T01:17:17.181Z,76.27
2023-04-23T01:20:01.068Z,76.99
2023-04-23T01:22:49.467Z,76.00
2023-04-23T01:25:33.541Z,78.09
2023-04-23T01:28:17.649Z,77.54
2023-04-23T01:31:02.532Z,76.90
2023-04-23T01:33:47.977Z,76.72
2023-04-23T01:36:32.646Z,76.35
2023-04-23T01:39:18.353Z,74.73
2023-04-23T01:42:02.891Z,73.63
2023-04-23T01:44:47.259Z,73.55
2023-04-23T01:47:32.339Z,74.42
2023-04-23T01:50:16.644Z,73.84
2023-04-23T01:53:00.545Z,73.42
2023-04-23T01:55:48.203Z,73.29
2023-04-23T01:58:32.430Z,73.64
2023-04-23T02:01:16.396Z,75.37
2023-04-23T02:04:00.443Z,74.63
2023-04-23T02:06:47.231Z,74.74
2023-04-23T02:09:31.195Z,73.70
2023-04-23T02:12:19.565Z,72.91
2023-04-23T02:15:03.774Z,72.66
2023-04-23T02:17:52.437Z,72.74
2023-04-23T02:20:38.913Z,72.96
2023-04-23T02:23:22.816Z,72.09
2023-04-23T02:26:07.907Z,72.92
2023-04-23T02:28:53.325Z,73.00
2023-04-23T02:31:37.365Z,73.33
2023-04-23T02:34:21.249Z,73.70
2023-04-23T02:37:06.306Z,73.17
2023-04-23T02:39:50.452Z,75.68
2023-04-23T02:42:34.496Z,75.52
2023-04-23T02:45:20.002Z,75.21
2023-04-23T02:48:04.370Z,75.21
2023-04-23T02:50:48.400Z,76.26
2023-04-23T02:53:32.432Z,77.01
2023-04-23T02:56:16.632Z,78.08
2023-04-23T02:59:01.525Z,79.15
2023-04-23T03:01:46.938Z,78.81
2023-04-23T03:04:32.024Z,77.88
2023-04-23T03:07:17.512Z,77.86
2023-04-23T03:10:01.501Z,76.83
2023-04-23T03:12:48.476Z,78.69
2023-04-23T03:15:32.721Z,79.48
2023-04-23T03:18:18.106Z,79.60
2023-04-23T03:21:05.462Z,79.91
2023-04-23T03:23:49.424Z,80.58
2023-04-23T03:26:34.769Z,79.75
2023-04-23T03:29:18.798Z,79.76
2023-04-23T03:32:02.994Z,78.07
2023-04-23T03:34:49.038Z,76.88
2023-04-23T03:37:33.508Z,76.59
2023-04-23T03:40:17.948Z,77.66
2023-04-23T03:43:05.193Z,76.77
2023-04-23T03:46:09.080Z,76.59
2023-04-23T03:48:56.880Z,75.71
2023-04-23T03:51:45.748Z,75.63
2023-04-23T03:54:29.924Z,75.73
2023-04-23T03:57:33.239Z,76.14
2023-04-23T04:00:33.798Z,75.52
2023-04-23T04:03:17.999Z,75.79
2023-04-23T04:06:02.235Z,75.23
2023-04-23T04:08:47.850Z,76.02
2023-04-23T04:11:31.822Z,76.12
2023-04-23T04:14:15.749Z,76.46
2023-04-23T04:17:00.237Z,75.67
2023-04-23T04:19:44.222Z,76.53
2023-04-23T04:22:28.179Z,76.62
2023-04-23T04:25:13.494Z,76.46
2023-04-23T04:27:57.658Z,76.70
2023-04-23T04:30:42.618Z,75.86
2023-04-23T04:33:27.016Z,77.03
2023-04-23T04:36:11.099Z,76.66
2023-04-23T04:38:56.121Z,75.62
2023-04-23T04:41:41.729Z,74.25
2023-04-23T04:44:25.573Z,73.70
2023-04-23T04:47:09.537Z,73.28
2023-04-23T04:49:57.178Z,72.69
2023-04-23T04:52:41.128Z,69.66
2023-04-23T04:55:25.116Z,69.68
2023-04-23T04:58:10.383Z,70.04
2023-04-23T05:00:55.912Z,69.88
2023-04-23T05:03:40.126Z,69.01
2023-04-23T05:06:24.135Z,69.42
2023-04-23T05:09:08.320Z,68.93
2023-04-23T05:11:52.968Z,68.85
2023-04-23T05:14:38.261Z,68.11
2023-04-23T05:17:22.432Z,66.86
2023-04-23T05:20:08.436Z,66.04
2023-04-23T05:22:52.324Z,66.25
2023-04-23T05:25:36.226Z,65.60
2023-04-23T05:28:20.029Z,68.12
2023-04-23T05:31:05.440Z,71.24
2023-04-23T05:33:50.685Z,72.54
2023-04-23T05:36:35.057Z,72.35
2023-04-23T05:39:18.894Z,72.91
2023-04-23T05:42:03.213Z,73.01
2023-04-23T05:44:47.256Z,72.62
2023-04-23T05:47:32.513Z,72.74
2023-04-23T05:50:17.135Z,72.06
2023-04-23T05:53:00.957Z,70.40
2023-04-23T05:55:44.826Z,70.31
2023-04-23T05:58:28.596Z,68.84
2023-04-23T06:01:12.514Z,68.12
2023-04-23T06:03:58.068Z,66.21
2023-04-23T06:06:42.412Z,64.09
2023-04-23T06:09:26.436Z,64.60
2023-04-23T06:12:11.942Z,64.83
2023-04-23T06:14:56.813Z,65.87
2023-04-23T06:17:41.907Z,65.68
2023-04-23T06:20:27.253Z,66.08
2023-04-23T06:23:11.127Z,66.32
2023-04-23T06:25:55.045Z,65.76
2023-04-23T06:28:39.628Z,65.02
2023-04-23T06:31:43.876Z,63.94
2023-04-23T06:34:27.832Z,64.00
2023-04-23T06:37:13.013Z,63.43
2023-04-23T06:39:56.840Z,63.57
2023-04-23T06:42:40.797Z,63.85
2023-04-23T06:45:35.374Z,63.77
2023-04-23T06:48:19.346Z,61.87
2023-04-23T06:51:03.258Z,61.34
2023-04-23T06:53:48.661Z,61.64
2023-04-23T06:56:32.579Z,62.85
2023-04-23T06:59:17.023Z,61.56
2023-04-23T07:02:04.245Z,63.33
2023-04-23T07:04:48.156Z,63.70
2023-04-23T07:07:32.554Z,64.30
2023-04-23T07:10:18.235Z,63.39
2023-04-23T07:13:03.688Z,63.20
2023-04-23T07:15:49.116Z,64.22
2023-04-23T07:18:33.827Z,64.38
2023-04-23T07:21:18.180Z,64.37
2023-04-23T07:24:07.045Z,64.31
2023-04-23T07:26:52.798Z,62.77
2023-04-23T07:29:36.649Z,63.65
2023-04-23T07:32:22.165Z,61.09
2023-04-23T07:35:07.269Z,60.50
2023-04-23T07:37:53.938Z,58.06
2023-04-23T07:40:38.175Z,56.87
2023-04-23T07:43:23.423Z,57.26
2023-04-23T07:46:08.931Z,56.09
2023-04-23T07:48:53.146Z,54.40
2023-04-23T07:51:37.002Z,54.00
2023-04-23T07:54:20.889Z,52.72
2023-04-23T07:57:04.810Z,52.32
2023-04-23T07:59:50.210Z,50.85
2023-04-23T08:02:34.081Z,50.47
2023-04-23T08:05:18.172Z,49.25
2023-04-23T08:08:02.039Z,49.09
2023-04-23T08:10:46.855Z,48.33
2023-04-23T08:13:30.737Z,46.49
2023-04-23T08:16:16.529Z,44.75
2023-04-23T08:21:47.283Z,44.31
2023-04-23T08:24:31.243Z,45.01
2023-04-23T08:27:15.189Z,43.74
2023-04-23T08:29:58.926Z,45.76
2023-04-23T08:32:44.357Z,43.61
2023-04-23T08:35:28.177Z,42.16
2023-04-23T08:38:12.053Z,42.49
2023-04-23T08:40:58.940Z,44.17
2023-04-23T08:43:52.920Z,44.08
2023-04-23T08:46:38.647Z,47.49
2023-04-23T08:49:24.333Z,45.15
2023-04-23T08:52:18.176Z,45.41
2023-04-23T08:55:03.775Z,47.50
2023-04-23T08:57:49.767Z,42.69
2023-04-23T09:00:35.584Z,45.22
2023-04-23T09:03:20.887Z,46.29
2023-04-23T09:06:06.639Z,48.49
2023-04-23T09:08:50.796Z,56.75
2023-04-23T09:11:37.270Z,61.84
2023-04-23T09:14:22.713Z,66.95
2023-04-23T09:17:07.064Z,76.27
2023-04-23T09:19:52.385Z,78.06
2023-04-23T09:22:47.114Z,73.99
2023-04-23T09:25:31.455Z,78.26
2023-04-23T09:28:15.569Z,83.08
2023-04-23T09:31:00.936Z,84.94
2023-04-23T09:33:45.328Z,80.28
2023-04-23T09:36:29.190Z,85.24
2023-04-23T09:39:15.410Z,86.27
2023-04-23T09:42:05.643Z,81.85
2023-04-23T09:44:58.449Z,79.19
2023-04-23T09:47:50.774Z,81.45
2023-04-23T09:50:37.071Z,78.28
2023-04-23T09:53:21.317Z,89.57
2023-04-23T09:56:08.507Z,92.38
2023-04-23T09:58:52.388Z,92.61
2023-04-23T10:01:36.315Z,90.93
2023-04-23T10:04:22.464Z,89.06
2023-04-23T10:10:00.535Z,84.55
2023-04-23T10:12:54.898Z,90.97
2023-04-23T10:15:39.682Z,91.34
2023-04-23T10:18:23.557Z,82.71
2023-04-23T10:21:08.424Z,84.57
2023-04-23T10:23:52.851Z,82.50
2023-04-23T10:26:40.516Z,83.30
2023-04-23T10:29:29.215Z,83.58
2023-04-23T10:32:13.959Z,82.36
2023-04-23T10:34:57.968Z,82.80
2023-04-23T10:37:42.844Z,82.12
2023-04-23T10:40:31.748Z,79.45
2023-04-23T10:43:16.231Z,74.58
2023-04-23T10:46:01.724Z,69.08
2023-04-23T10:49:07.678Z,69.25
2023-04-23T10:52:18.918Z,60.29
2023-04-23T10:55:03.480Z,63.39
2023-04-23T10:58:02.884Z,57.10
2023-04-23T11:00:47.833Z,56.77
2023-04-23T11:03:43.599Z,57.56
2023-04-23T11:06:54.899Z,56.32
2023-04-23T11:09:44.520Z,58.68
2023-04-23T11:12:35.132Z,56.85
2023-04-23T11:15:20.912Z,52.28
2023-04-23T11:18:04.832Z,53.54
2023-04-23T11:20:51.533Z,54.09
2023-04-23T11:23:35.442Z,48.71
2023-04-23T11:26:19.586Z,49.74
2023-04-23T11:29:04.888Z,48.80
2023-04-23T11:32:01.524Z,50.79
2023-04-23T11:34:50.029Z,46.89
2023-04-23T11:37:39.681Z,47.41
2023-04-23T11:40:24.425Z,44.61
2023-04-23T11:43:09.685Z,45.26
2023-04-23T11:45:53.857Z,46.43
2023-04-23T11:48:37.760Z,44.81
2023-04-23T11:51:27.314Z,45.83
2023-04-23T11:54:13.900Z,45.70
2023-04-23T11:56:59.864Z,45.54
2023-04-23T11:59:44.213Z,47.05
2023-04-23T12:02:28.879Z,50.26
2023-04-23T12:05:13.029Z,49.01
2023-04-23T12:08:07.649Z,47.83
2023-04-23T12:10:54.517Z,49.35
2023-04-23T12:13:42.903Z,45.99
2023-04-23T12:16:36.247Z,42.38
2023-04-23T12:19:22.050Z,40.50
2023-04-23T12:22:08.280Z,41.22
2023-04-23T12:24:53.601Z,43.65
2023-04-23T12:27:42.669Z,41.26
2023-04-23T12:30:29.940Z,40.94
2023-04-23T12:33:13.857Z,42.61
2023-04-23T12:35:58.300Z,44.76
2023-04-23T12:38:42.621Z,45.75
2023-04-23T12:41:26.485Z,44.84
2023-04-23T12:44:12.229Z,45.93
2023-04-23T12:46:58.131Z,43.44
2023-04-23T12:49:44.060Z,46.20
2023-04-23T12:52:30.622Z,46.31
2023-04-23T12:55:14.516Z,48.16
2023-04-23T12:58:00.747Z,43.42
2023-04-23T13:00:46.482Z,42.87
2023-04-23T13:03:30.502Z,43.88
2023-04-23T13:06:14.362Z,46.39
2023-04-23T13:08:58.300Z,44.23
2023-04-23T13:11:42.688Z,44.38
2023-04-23T13:14:27.249Z,42.27
2023-04-23T13:17:12.600Z,41.49
2023-04-23T13:19:57.297Z,42.97
2023-04-23T13:22:41.224Z,42.63
2023-04-23T13:25:25.140Z,43.50
2023-04-23T13:28:09.089Z,42.00
2023-04-23T13:30:52.987Z,39.40
2023-04-23T13:33:38.252Z,43.85
2023-04-23T13:36:22.395Z,40.85
2023-04-23T13:39:07.311Z,40.94
2023-04-23T13:42:06.065Z,41.73
2023-04-23T13:44:52.654Z,38.41
2023-04-23T13:47:36.720Z,42.45
2023-04-23T13:50:22.420Z,42.80
2023-04-23T13:53:06.397Z,42.82
2023-04-23T13:55:50.233Z,42.75
2023-04-23T13:58:34.100Z,42.44
2023-04-23T14:01:18.018Z,42.63
2023-04-23T14:04:04.432Z,43.29
2023-04-23T14:06:50.137Z,44.35
2023-04-23T14:09:34.124Z,44.00
2023-04-23T14:12:18.720Z,43.18
2023-04-23T14:15:02.966Z,44.11
2023-04-23T14:17:49.316Z,42.56
2023-04-23T14:20:33.355Z,43.68
2023-04-23T14:23:50.519Z,43.85
2023-04-23T14:26:48.052Z,44.48
2023-04-23T14:29:37.909Z,44.79
2023-04-23T14:32:21.876Z,43.28
2023-04-23T14:35:06.470Z,45.03
2023-04-23T14:37:50.578Z,47.24
2023-04-23T14:40:35.877Z,44.67
2023-04-23T14:43:19.988Z,45.96
2023-04-23T14:46:03.910Z,45.17
2023-04-23T14:48:48.571Z,47.14
2023-04-23T14:51:33.917Z,47.02
2023-04-23T14:54:18.190Z,45.38
2023-04-23T14:57:03.679Z,46.14
2023-04-23T14:59:47.778Z,45.99
2023-04-23T15:02:32.988Z,46.40
2023-04-23T15:05:17.036Z,46.08
2023-04-23T15:08:01.574Z,46.52
2023-04-23T15:10:45.705Z,44.02
2023-04-23T15:13:40.213Z,43.40
2023-04-23T15:16:47.386Z,45.88
2023-04-23T15:19:32.987Z,44.50
2023-04-23T15:22:16.868Z,46.43
2023-04-23T15:25:00.815Z,45.67
2023-04-23T15:27:46.062Z,46.59
2023-04-23T15:30:31.448Z,45.92
2023-04-23T15:33:15.461Z,46.28
2023-04-23T15:35:59.986Z,46.55
2023-04-23T15:38:44.231Z,47.93
2023-04-23T15:41:28.224Z,47.59
2023-04-23T15:44:12.707Z,48.10
2023-04-23T15:47:01.337Z,49.72
2023-04-23T15:49:45.194Z,48.88
2023-04-23T15:52:29.107Z,49.00
2023-04-23T15:55:13.061Z,49.84
2023-04-23T15:57:59.064Z,48.70
2023-04-23T16:00:42.969Z,49.11
2023-04-23T16:03:28.398Z,49.63
2023-04-23T16:06:12.613Z,48.60
2023-04-23T16:08:56.539Z,49.17
2023-04-23T16:11:40.898Z,50.10
2023-04-23T16:14:24.780Z,50.08
2023-04-23T16:17:08.651Z,50.39
2023-04-23T16:19:53.926Z,49.05
2023-04-23T16:22:37.827Z,49.96
2023-04-23T16:25:21.857Z,51.13
2023-04-23T16:28:06.300Z,51.14
2023-04-23T16:30:50.476Z,51.03
2023-04-23T16:33:34.689Z,49.67
2023-04-23T16:36:21.423Z,51.40
2023-04-23T16:39:05.690Z,50.93
2023-04-23T16:41:49.788Z,51.29
2023-04-23T16:44:33.855Z,51.22
2023-04-23T16:47:18.074Z,51.62
2023-04-23T16:50:02.223Z,52.40
2023-04-23T16:52:50.737Z,52.20
2023-04-23T16:55:34.744Z,51.18
2023-04-23T16:58:19.130Z,53.82
2023-04-23T17:01:03.224Z,53.87
2023-04-23T17:03:47.501Z,53.43
2023-04-23T17:06:33.464Z,53.88
2023-04-23T17:09:20.215Z,55.30
2023-04-23T17:12:04.458Z,56.79
2023-04-23T17:14:48.698Z,56.33
2023-04-23T17:17:32.862Z,56.10
2023-04-23T17:20:17.082Z,57.14
2023-04-23T17:23:01.443Z,58.27
2023-04-23T17:25:47.191Z,58.01
2023-04-23T17:28:31.344Z,58.98
2023-04-23T17:31:15.924Z,60.02
2023-04-23T17:34:00.116Z,59.79
2023-04-23T17:36:44.499Z,60.32
2023-04-23T17:39:28.789Z,61.13
2023-04-23T17:42:14.857Z,61.99
2023-04-23T17:44:59.341Z,59.21
2023-04-23T17:47:43.731Z,61.37
2023-04-23T17:50:28.612Z,61.93
2023-04-23T17:53:12.767Z,61.78
2023-04-23T17:56:00.662Z,62.67
2023-04-23T17:58:46.700Z,64.15
2023-04-23T18:01:31.087Z,63.27
2023-04-23T18:04:17.516Z,64.22
2023-04-23T18:07:02.361Z,64.38
2023-04-23T18:09:47.424Z,64.43
2023-04-23T18:12:32.196Z,64.64
2023-04-23T18:15:17.907Z,64.23
2023-04-23T18:18:02.285Z,64.19
2023-04-23T18:20:47.733Z,64.04
2023-04-23T18:23:32.521Z,63.58
2023-04-23T18:26:16.846Z,63.66
2023-04-23T18:29:01.213Z,66.24
2023-04-23T18:31:46.864Z,64.57
2023-04-23T18:34:32.956Z,63.98
2023-04-23T18:37:34.104Z,65.19
2023-04-23T18:40:18.812Z,66.07
2023-04-23T18:43:04.077Z,66.99
2023-04-23T18:45:48.496Z,66.72
2023-04-23T18:48:59.635Z,66.34
2023-04-23T18:51:47.213Z,65.86
2023-04-23T18:54:31.717Z,65.98
2023-04-23T18:57:16.165Z,66.17
2023-04-23T19:00:00.404Z,66.23
2023-04-23T19:02:44.852Z,66.83
2023-04-23T19:05:31.986Z,66.48
2023-04-23T19:08:18.071Z,66.77
2023-04-23T19:11:02.905Z,65.65
2023-04-23T19:13:47.119Z,66.45
2023-04-23T19:16:31.708Z,67.02
2023-04-23T19:19:16.217Z,66.42
2023-04-23T19:22:04.283Z,66.54
2023-04-23T19:24:48.410Z,68.05
2023-04-23T19:27:32.560Z,66.78
2023-04-23T19:30:16.884Z,67.05
2023-04-23T19:33:01.355Z,68.63
2023-04-23T19:35:46.154Z,67.08
2023-04-23T19:38:31.759Z,67.88
2023-04-23T19:41:15.818Z,67.92
2023-04-23T19:44:00.148Z,67.92
2023-04-23T19:46:44.524Z,67.00
2023-04-23T19:49:29.224Z,68.61
2023-04-23T19:52:18.550Z,68.58
2023-04-23T19:55:04.527Z,68.19
2023-04-23T19:57:49.336Z,67.20
2023-04-23T20:00:42.618Z,68.05
2023-04-23T20:03:28.090Z,69.46
2023-04-23T20:06:12.710Z,70.05
2023-04-23T20:09:07.869Z,69.79
2023-04-23T20:11:53.852Z,70.97
2023-04-23T20:14:38.129Z,69.96
2023-04-23T20:17:22.409Z,69.89
2023-04-23T20:20:10.882Z,70.46
2023-04-23T20:22:55.246Z,70.29
2023-04-23T20:25:41.887Z,70.31
2023-04-23T20:28:27.638Z,70.98
2023-04-23T20:31:11.517Z,73.13
2023-04-23T20:33:55.967Z,73.73
2023-04-23T20:36:39.877Z,72.22
2023-04-23T20:39:24.477Z,71.50
2023-04-23T20:42:08.978Z,72.11
2023-04-23T20:44:54.203Z,73.43
2023-04-23T20:47:38.152Z,71.60
2023-04-23T20:50:22.309Z,71.97
2023-04-23T20:53:06.711Z,73.46
2023-04-23T20:55:50.961Z,72.83
2023-04-23T20:58:34.766Z,73.08
2023-04-23T21:01:20.084Z,73.92
2023-04-23T21:04:04.282Z,73.46
2023-04-23T21:06:48.362Z,73.54
2023-04-23T21:09:32.384Z,73.95
2023-04-23T21:12:16.199Z,75.16
2023-04-23T21:15:00.682Z,73.59
2023-04-23T21:17:45.898Z,73.48
2023-04-23T21:20:29.861Z,72.68
2023-04-23T21:23:13.977Z,73.40
2023-04-23T21:25:57.840Z,75.87
2023-04-23T21:28:41.753Z,76.73
2023-04-23T21:31:35.126Z,77.70
2023-04-23T21:34:21.491Z,77.39
2023-04-23T21:37:05.339Z,78.02
2023-04-23T21:39:49.175Z,77.42
2023-04-23T21:42:33.100Z,77.63
2023-04-23T21:45:17.725Z,76.40
2023-04-23T21:48:02.172Z,76.43
2023-04-23T21:50:48.251Z,77.47
2023-04-23T21:53:32.067Z,78.34
2023-04-23T21:56:16.481Z,78.43
2023-04-23T21:59:00.732Z,77.95
2023-04-23T22:01:44.534Z,78.03
2023-04-23T22:04:29.418Z,77.87
2023-04-23T22:07:14.810Z,78.68
2023-04-23T22:10:00.347Z,77.65
2023-04-23T22:12:45.942Z,77.44
2023-04-23T22:15:29.966Z,78.48
2023-04-23T22:18:13.839Z,79.25
2023-04-23T22:20:57.663Z,78.55
2023-04-23T22:23:42.906Z,78.62
2023-04-23T22:26:26.879Z,78.83
2023-04-23T22:29:10.743Z,78.56
2023-04-23T22:31:54.599Z,78.54
2023-04-23T22:34:38.653Z,78.21
2023-04-23T22:37:22.983Z,78.53
2023-04-23T22:40:10.467Z,79.25
2023-04-23T22:42:54.330Z,80.54
2023-04-23T22:45:38.136Z,80.25
2023-04-23T22:48:22.202Z,80.28
2023-04-23T22:51:07.075Z,80.33
2023-04-23T22:53:50.901Z,80.59
2023-04-23T22:56:37.696Z,80.55
2023-04-23T22:59:22.043Z,79.95
2023-04-23T23:02:06.101Z,79.74
2023-04-23T23:04:50.055Z,79.40
2023-04-23T23:07:33.965Z,79.82
2023-04-23T23:10:17.909Z,80.22
2023-04-23T23:13:04.746Z,79.93
2023-04-23T23:15:48.828Z,78.91
2023-04-23T23:18:32.812Z,78.50
2023-04-23T23:21:17.124Z,79.43
2023-04-23T23:24:01.253Z,79.12
2023-04-23T23:26:45.244Z,79.52
2023-04-23T23:29:30.513Z,80.25
2023-04-23T23:32:14.358Z,79.90
2023-04-23T23:34:58.270Z,78.66
2023-04-23T23:37:42.248Z,78.70
2023-04-23T23:40:26.205Z,79.05
2023-04-23T23:43:10.137Z,78.69
2023-04-23T23:45:55.297Z,80.54
2023-04-23T23:48:39.371Z,81.24
2023-04-23T23:51:23.185Z,82.35
2023-04-23T23:54:07.631Z,81.78
2023-04-23T23:56:51.612Z,81.01
2023-04-23T23:59:35.424Z,81.53
