createdAt,value
2023-03-23T15:58:00.797Z,7.28
2023-03-23T16:00:42.571Z,9.60
2023-03-23T16:03:39.499Z,7.90
2023-03-23T16:06:24.968Z,9.35
2023-03-23T16:09:01.477Z,8.15
2023-03-23T16:11:40.763Z,6.93
2023-03-23T16:14:20.626Z,9.30
2023-03-23T16:17:00.711Z,6.95
2023-03-23T16:19:40.523Z,6.07
2023-03-23T16:22:20.591Z,6.50
2023-03-23T16:25:02.108Z,8.23
2023-03-23T16:27:41.802Z,9.52
2023-03-23T16:30:27.426Z,7.68
2023-03-23T16:33:01.637Z,8.55
2023-03-23T16:35:41.490Z,10.13
2023-03-23T16:38:20.622Z,10.85
2023-03-23T16:41:00.578Z,7.68
2023-03-23T16:43:42.984Z,7.57
2023-03-23T16:46:20.533Z,8.35
2023-03-23T16:49:02.213Z,8.60
2023-03-23T16:51:42.825Z,8.88
2023-03-23T16:54:20.475Z,6.97
2023-03-23T16:57:03.489Z,7.40
2023-03-23T16:59:40.608Z,12.18
2023-03-23T17:02:20.737Z,11.98
2023-03-23T17:05:01.838Z,7.13
2023-03-23T17:07:42.172Z,10.88
2023-03-23T17:10:20.655Z,12.52
2023-03-23T17:13:00.686Z,11.13
2023-03-23T17:15:44.504Z,12.27
2023-03-23T17:18:21.150Z,14.90
2023-03-23T17:21:00.578Z,13.52
2023-03-23T17:23:40.590Z,12.93
2023-03-23T17:26:20.959Z,11.73
2023-03-23T17:29:00.627Z,14.80
2023-03-23T17:31:41.816Z,10.73
2023-03-23T17:34:20.986Z,14.90
2023-03-23T17:37:00.530Z,13.82
2023-03-23T17:39:42.700Z,12.63
2023-03-23T17:42:20.836Z,22.92
2023-03-23T17:45:00.544Z,11.20
2023-03-23T17:47:40.562Z,8.18
2023-03-23T17:50:20.684Z,13.82
2023-03-23T17:53:01.634Z,11.13
2023-03-23T17:55:43.634Z,8.15
2023-03-23T17:58:20.948Z,12.07
2023-03-23T18:01:00.637Z,12.88
2023-03-23T18:03:41.146Z,11.70
2023-03-23T18:06:21.159Z,11.95
2023-03-23T18:09:00.524Z,9.10
2023-03-23T18:11:40.908Z,9.88
2023-03-23T18:14:21.625Z,8.93
2023-03-23T18:17:01.852Z,8.10
2023-03-23T18:19:40.592Z,9.48
2023-03-23T18:22:20.736Z,7.90
2023-03-23T18:25:02.692Z,10.50
2023-03-23T18:27:41.641Z,7.55
2023-03-23T18:30:20.959Z,7.25
2023-03-23T18:33:00.878Z,9.13
2023-03-23T18:35:40.939Z,7.93
2023-03-23T18:38:20.706Z,9.75
2023-03-23T18:41:00.884Z,5.70
2023-03-23T18:43:41.060Z,14.40
2023-03-23T18:46:20.560Z,6.07
2023-03-23T18:49:00.500Z,6.50
2023-03-23T18:51:41.745Z,7.97
2023-03-23T18:54:20.613Z,11.60
2023-03-23T18:57:02.170Z,6.47
2023-03-23T18:59:40.589Z,9.32
2023-03-23T19:02:25.028Z,9.70
2023-03-23T19:05:01.265Z,5.68
2023-03-23T19:07:40.544Z,10.43
2023-03-23T19:10:23.221Z,7.75
2023-03-23T19:13:01.058Z,7.80
2023-03-23T19:15:41.475Z,6.20
2023-03-23T19:18:20.960Z,5.68
2023-03-23T19:23:41.456Z,2.80
2023-03-23T19:26:34.690Z,5.93
2023-03-23T19:32:09.058Z,5.25
2023-03-23T19:34:52.520Z,4.53
2023-03-23T19:37:34.664Z,4.22
2023-03-23T19:40:31.352Z,4.97
2023-03-23T19:43:10.588Z,7.07
2023-03-23T19:45:50.813Z,5.95
2023-03-23T19:48:31.178Z,5.68
2023-03-23T19:51:12.588Z,6.45
2023-03-23T19:53:51.009Z,4.97
2023-03-23T19:56:30.947Z,4.65
2023-03-23T19:59:16.561Z,5.38
2023-03-23T20:01:50.665Z,5.57
2023-03-23T20:04:30.737Z,4.55
2023-03-23T20:07:11.355Z,5.45
2023-03-23T20:09:50.754Z,2.72
2023-03-23T20:12:30.527Z,5.10
2023-03-23T20:15:10.792Z,4.20
2023-03-23T20:17:50.680Z,3.47
2023-03-23T20:20:30.728Z,5.30
2023-03-23T20:23:10.849Z,5.72
2023-03-23T20:25:51.148Z,3.90
2023-03-23T20:28:30.643Z,14.40
2023-03-23T20:31:23.983Z,5.55
2023-03-23T20:34:04.616Z,6.75
2023-03-23T20:36:45.876Z,5.82
2023-03-23T20:39:22.529Z,7.82
2023-03-23T20:42:06.626Z,7.35
2023-03-23T20:44:45.302Z,9.25
2023-03-23T20:47:20.745Z,10.52
2023-03-23T20:50:01.019Z,13.68
2023-03-23T20:52:40.727Z,22.33
2023-03-23T20:55:20.590Z,23.10
2023-03-23T20:58:01.071Z,31.48
2023-03-23T21:00:41.858Z,36.67
2023-03-23T21:03:20.589Z,39.35
2023-03-23T21:06:03.349Z,42.50
2023-03-23T21:08:41.002Z,48.63
2023-03-23T21:11:23.134Z,53.33
2023-03-23T21:14:01.314Z,57.95
2023-03-23T21:16:42.067Z,58.83
2023-03-23T21:19:20.673Z,57.45
2023-03-23T21:22:01.937Z,62.88
2023-03-23T21:24:41.828Z,66.13
2023-03-23T21:27:20.695Z,62.60
2023-03-23T21:30:01.373Z,65.45
2023-03-23T21:32:41.273Z,64.47
2023-03-23T21:35:20.968Z,68.03
2023-03-23T21:38:00.614Z,69.63
2023-03-23T21:40:42.296Z,69.13
2023-03-23T21:43:28.386Z,74.35
2023-03-23T21:46:14.114Z,77.63
2023-03-23T21:48:51.750Z,74.00
2023-03-23T21:51:30.961Z,87.53
2023-03-23T21:54:11.926Z,81.03
2023-03-23T21:56:51.263Z,87.00
2023-03-23T21:59:30.803Z,77.95
2023-03-23T22:02:14.100Z,84.68
2023-03-23T22:04:52.611Z,88.82
2023-03-23T22:07:33.241Z,81.22
2023-03-23T22:10:11.000Z,80.38
2023-03-23T22:12:53.751Z,77.55
2023-03-23T22:15:30.562Z,79.40
2023-03-23T22:18:10.586Z,73.25
2023-03-23T22:20:50.511Z,73.80
2023-03-23T22:23:30.619Z,78.30
2023-03-23T22:26:14.246Z,73.25
2023-03-23T22:28:51.119Z,74.88
2023-03-23T22:31:34.476Z,69.97
2023-03-23T22:34:13.141Z,71.93
2023-03-23T22:36:51.017Z,76.25
2023-03-23T22:39:31.453Z,70.72
2023-03-23T22:42:12.373Z,70.82
2023-03-23T22:44:51.564Z,71.25
2023-03-23T22:47:32.092Z,65.57
2023-03-23T22:50:11.359Z,61.58
2023-03-23T22:52:52.561Z,65.72
2023-03-23T22:55:31.701Z,70.70
2023-03-23T22:58:11.616Z,65.10
2023-03-23T23:00:55.950Z,66.55
2023-03-23T23:03:31.405Z,62.63
2023-03-23T23:06:12.328Z,58.28
2023-03-23T23:08:51.863Z,60.63
2023-03-23T23:11:31.471Z,58.33
2023-03-23T23:14:11.103Z,59.60
2023-03-23T23:16:52.729Z,56.83
2023-03-23T23:19:30.689Z,53.05
2023-03-23T23:22:19.084Z,54.45
2023-03-23T23:25:01.329Z,51.78
2023-03-23T23:27:40.541Z,50.90
2023-03-23T23:30:20.696Z,56.15
2023-03-23T23:33:02.268Z,48.42
2023-03-23T23:35:41.853Z,49.70
2023-03-23T23:38:20.861Z,51.90
2023-03-23T23:41:00.572Z,47.75
2023-03-23T23:43:41.959Z,47.88
2023-03-23T23:46:23.344Z,45.30
2023-03-23T23:49:03.812Z,46.20
2023-03-23T23:51:41.274Z,43.33
2023-03-23T23:54:23.050Z,44.80
2023-03-23T23:57:02.638Z,46.22
2023-03-23T23:59:41.141Z,42.47
