createdAt,value
2019-05-18T00:02:34.437Z,79.44
2019-05-18T00:06:36.408Z,79.65
2019-05-18T00:10:38.482Z,79.95
2019-05-18T00:14:40.386Z,80.66
2019-05-18T00:18:43.652Z,80.65
2019-05-18T00:22:45.536Z,81.12
2019-05-18T00:26:47.436Z,81.13
2019-05-18T00:30:49.531Z,81.85
2019-05-18T00:34:51.435Z,81.82
2019-05-18T00:38:53.416Z,81.32
2019-05-18T00:42:55.327Z,81.14
2019-05-18T00:46:57.225Z,80.90
2019-05-18T00:50:59.198Z,80.52
2019-05-18T00:55:02.459Z,80.83
2019-05-18T00:59:04.480Z,80.61
2019-05-18T01:03:06.416Z,80.89
2019-05-18T01:07:08.402Z,80.51
2019-05-18T01:11:10.320Z,80.51
2019-05-18T01:15:16.859Z,80.33
2019-05-18T01:19:18.842Z,80.47
2019-05-18T01:23:20.723Z,80.85
2019-05-18T01:27:22.701Z,81.45
2019-05-18T01:31:24.588Z,81.72
2019-05-18T01:35:26.509Z,82.01
2019-05-18T01:39:28.429Z,82.06
2019-05-18T01:43:30.536Z,82.38
2019-05-18T01:47:32.567Z,82.34
2019-05-18T01:51:35.037Z,82.39
2019-05-18T01:55:37.904Z,82.09
2019-05-18T01:59:39.840Z,82.26
2019-05-18T02:03:41.728Z,82.48
2019-05-18T02:07:43.651Z,82.29
2019-05-18T02:11:45.545Z,82.09
2019-05-18T02:15:47.469Z,81.83
2019-05-18T02:19:49.390Z,81.98
2019-05-18T02:23:51.320Z,82.64
2019-05-18T02:27:53.203Z,81.84
2019-05-18T02:31:55.184Z,81.76
2019-05-18T02:35:57.081Z,81.63
2019-05-18T02:39:59.949Z,82.16
2019-05-18T02:44:02.698Z,81.99
2019-05-18T02:48:05.640Z,82.40
2019-05-18T02:52:07.555Z,82.64
2019-05-18T02:56:09.431Z,82.61
2019-05-18T03:00:12.249Z,82.95
2019-05-18T03:04:14.201Z,83.18
2019-05-18T03:08:16.103Z,83.29
2019-05-18T03:12:17.999Z,83.37
2019-05-18T03:16:19.943Z,83.28
2019-05-18T03:20:21.934Z,83.05
2019-05-18T03:24:23.826Z,82.95
2019-05-18T03:28:25.739Z,83.04
2019-05-18T03:32:27.625Z,83.49
2019-05-18T03:36:29.520Z,83.21
2019-05-18T03:40:31.488Z,83.70
2019-05-18T03:44:33.453Z,84.10
2019-05-18T03:48:35.441Z,84.56
2019-05-18T03:52:37.360Z,84.67
2019-05-18T03:56:39.241Z,84.73
2019-05-18T04:00:41.153Z,84.52
2019-05-18T04:04:43.034Z,84.71
2019-05-18T04:08:44.934Z,84.95
2019-05-18T04:12:46.912Z,85.38
2019-05-18T04:16:48.859Z,85.55
2019-05-18T04:20:50.755Z,85.23
2019-05-18T04:24:52.658Z,85.16
2019-05-18T04:28:55.620Z,85.16
2019-05-18T04:32:57.536Z,84.85
2019-05-18T04:36:59.422Z,85.32
2019-05-18T04:41:02.556Z,85.82
2019-05-18T04:45:08.229Z,86.18
2019-05-18T04:49:10.122Z,86.49
2019-05-18T04:53:12.039Z,87.09
2019-05-18T04:57:13.952Z,87.07
2019-05-18T05:01:15.901Z,86.62
2019-05-18T05:05:17.813Z,87.00
2019-05-18T05:09:19.706Z,88.10
2019-05-18T05:13:21.608Z,88.83
2019-05-18T05:17:25.178Z,89.42
2019-05-18T05:21:27.059Z,91.43
2019-05-18T05:25:28.965Z,91.55
2019-05-18T05:29:30.873Z,91.31
2019-05-18T05:33:32.771Z,92.30
2019-05-18T05:37:34.680Z,91.75
2019-05-18T05:41:36.618Z,91.12
2019-05-18T05:45:38.510Z,90.28
2019-05-18T05:49:40.422Z,89.37
2019-05-18T05:53:42.364Z,89.03
2019-05-18T05:57:44.344Z,86.96
2019-05-18T06:01:46.282Z,85.20
2019-05-18T06:05:48.305Z,84.40
2019-05-18T06:09:50.244Z,84.72
2019-05-18T06:13:52.150Z,84.24
2019-05-18T06:17:54.750Z,83.78
2019-05-18T06:21:56.715Z,83.09
2019-05-18T06:25:58.656Z,81.82
2019-05-18T06:30:00.561Z,82.05
2019-05-18T06:34:02.623Z,81.89
2019-05-18T06:38:05.099Z,80.85
2019-05-18T06:42:10.755Z,81.24
2019-05-18T06:46:11.625Z,81.37
2019-05-18T06:50:15.847Z,79.75
2019-05-18T06:54:17.769Z,79.10
2019-05-18T06:58:21.532Z,79.04
2019-05-18T07:02:23.507Z,78.51
2019-05-18T07:06:25.420Z,77.97
2019-05-18T07:10:27.356Z,76.93
2019-05-18T07:14:29.259Z,77.44
2019-05-18T07:18:31.203Z,77.73
2019-05-18T07:22:33.123Z,77.67
2019-05-18T07:26:35.060Z,76.52
2019-05-18T07:30:37.332Z,76.26
2019-05-18T07:34:39.243Z,73.83
2019-05-18T07:38:41.231Z,74.39
2019-05-18T07:42:43.156Z,73.51
2019-05-18T07:46:45.109Z,73.38
2019-05-18T07:50:47.020Z,70.91
2019-05-18T07:54:48.942Z,71.85
2019-05-18T07:58:50.843Z,70.27
2019-05-18T08:02:52.783Z,70.16
2019-05-18T08:06:54.712Z,70.80
2019-05-18T08:10:56.667Z,69.31
2019-05-18T08:14:58.582Z,68.09
2019-05-18T08:19:01.426Z,68.76
2019-05-18T08:23:03.356Z,68.78
2019-05-18T08:27:05.311Z,67.07
2019-05-18T08:31:08.183Z,66.45
2019-05-18T08:35:10.708Z,65.31
2019-05-18T08:39:12.642Z,65.99
2019-05-18T08:43:14.582Z,64.67
2019-05-18T08:47:16.501Z,65.50
2019-05-18T08:51:18.410Z,64.84
2019-05-18T08:55:20.403Z,63.77
2019-05-18T08:59:23.486Z,63.56
2019-05-18T09:03:25.407Z,62.17
2019-05-18T09:07:27.305Z,62.44
2019-05-18T09:11:29.230Z,62.25
2019-05-18T09:15:31.328Z,61.88
2019-05-18T09:19:33.233Z,61.59
2019-05-18T09:23:35.141Z,62.72
2019-05-18T09:27:37.126Z,59.74
2019-05-18T09:31:39.151Z,59.80
2019-05-18T09:35:41.023Z,57.43
2019-05-18T09:39:42.971Z,57.44
2019-05-18T09:43:44.907Z,56.48
2019-05-18T09:47:46.914Z,56.85
2019-05-18T09:51:48.839Z,55.62
2019-05-18T09:55:50.744Z,55.37
2019-05-18T09:59:52.654Z,55.25
2019-05-18T10:03:54.546Z,53.20
2019-05-18T10:07:56.459Z,53.14
2019-05-18T10:11:58.380Z,51.32
2019-05-18T10:16:00.275Z,51.00
2019-05-18T10:20:03.144Z,51.27
2019-05-18T10:24:05.124Z,49.93
2019-05-18T10:28:07.091Z,49.78
2019-05-18T10:32:09.014Z,49.27
2019-05-18T10:36:11.772Z,50.45
2019-05-18T10:40:14.211Z,50.21
2019-05-18T10:44:16.122Z,49.89
2019-05-18T10:48:18.029Z,47.92
2019-05-18T10:52:19.942Z,47.55
2019-05-18T10:56:22.794Z,48.28
2019-05-18T11:00:25.092Z,45.95
2019-05-18T11:04:27.000Z,45.78
2019-05-18T11:08:29.334Z,46.67
2019-05-18T11:12:31.252Z,47.50
2019-05-18T11:16:33.288Z,45.62
2019-05-18T11:20:35.183Z,45.52
2019-05-18T11:24:37.168Z,43.46
2019-05-18T11:28:39.082Z,44.67
2019-05-18T11:32:41.368Z,44.28
2019-05-18T11:36:43.343Z,45.24
2019-05-18T11:40:45.251Z,42.29
2019-05-18T11:44:47.339Z,43.48
2019-05-18T11:48:49.720Z,43.37
2019-05-18T11:52:51.645Z,42.43
2019-05-18T11:56:53.756Z,43.59
2019-05-18T12:00:55.652Z,44.09
2019-05-18T12:04:57.560Z,41.82
2019-05-18T12:08:59.539Z,40.85
2019-05-18T12:13:01.633Z,40.59
2019-05-18T12:17:03.529Z,40.42
2019-05-18T12:21:05.447Z,40.20
2019-05-18T12:25:08.756Z,43.04
2019-05-18T12:29:10.698Z,41.66
2019-05-18T12:33:12.742Z,40.71
2019-05-18T12:37:16.313Z,38.38
2019-05-18T12:41:19.869Z,37.46
2019-05-18T12:45:22.455Z,38.40
2019-05-18T12:49:24.352Z,37.19
2019-05-18T12:53:26.273Z,37.69
2019-05-18T12:57:28.251Z,38.42
2019-05-18T13:01:30.178Z,35.96
2019-05-18T13:05:32.099Z,35.45
2019-05-18T13:09:34.016Z,35.61
2019-05-18T13:13:35.965Z,35.26
2019-05-18T13:17:38.041Z,34.24
2019-05-18T13:21:40.001Z,34.28
2019-05-18T13:25:42.033Z,33.99
2019-05-18T13:29:43.951Z,35.09
2019-05-18T13:33:45.844Z,33.78
2019-05-18T13:37:47.831Z,33.11
2019-05-18T13:41:50.300Z,33.33
2019-05-18T13:45:52.282Z,33.55
2019-05-18T13:49:54.321Z,33.57
2019-05-18T13:53:56.273Z,33.36
2019-05-18T13:57:58.508Z,34.49
2019-05-18T14:02:00.460Z,33.53
2019-05-18T14:06:03.059Z,33.60
2019-05-18T14:10:08.145Z,34.63
2019-05-18T14:14:10.064Z,33.11
2019-05-18T14:18:11.977Z,31.41
2019-05-18T14:22:13.889Z,31.67
2019-05-18T14:26:15.876Z,32.19
2019-05-18T14:30:19.485Z,31.38
2019-05-18T14:34:21.404Z,32.09
2019-05-18T14:38:23.312Z,30.95
2019-05-18T14:42:26.203Z,31.54
2019-05-18T14:46:28.194Z,32.55
2019-05-18T14:50:30.206Z,32.42
2019-05-18T14:54:32.139Z,32.50
2019-05-18T14:58:34.068Z,32.04
2019-05-18T15:02:35.981Z,30.33
2019-05-18T15:06:37.895Z,30.60
2019-05-18T15:10:39.795Z,31.64
2019-05-18T15:14:41.705Z,31.81
2019-05-18T15:18:43.822Z,31.69
2019-05-18T15:22:45.744Z,32.76
2019-05-18T15:26:47.714Z,33.86
2019-05-18T15:30:50.680Z,32.18
2019-05-18T15:34:52.647Z,31.57
2019-05-18T15:38:54.549Z,31.24
2019-05-18T15:42:56.444Z,31.76
2019-05-18T15:46:58.481Z,31.41
2019-05-18T15:51:00.387Z,30.89
2019-05-18T15:55:03.048Z,31.34
2019-05-18T15:59:04.987Z,31.82
2019-05-18T16:03:07.603Z,32.17
2019-05-18T16:07:09.604Z,31.96
2019-05-18T16:11:11.579Z,31.80
2019-05-18T16:15:14.911Z,33.17
2019-05-18T16:19:17.952Z,34.41
2019-05-18T16:23:19.865Z,34.69
2019-05-18T16:27:21.821Z,34.62
2019-05-18T16:31:23.702Z,35.69
2019-05-18T16:35:25.627Z,36.61
2019-05-18T16:39:27.527Z,37.95
2019-05-18T16:43:29.475Z,38.42
2019-05-18T16:47:31.395Z,39.21
2019-05-18T16:51:33.314Z,39.46
2019-05-18T16:55:35.231Z,39.65
2019-05-18T16:59:37.225Z,39.89
2019-05-18T17:03:39.143Z,40.64
2019-05-18T17:07:41.131Z,40.77
2019-05-18T17:11:47.871Z,40.14
2019-05-18T17:15:48.148Z,41.29
2019-05-18T17:19:50.080Z,41.27
2019-05-18T17:23:53.698Z,41.84
2019-05-18T17:27:55.680Z,42.18
2019-05-18T17:31:57.766Z,42.58
2019-05-18T17:36:00.808Z,41.60
2019-05-18T17:40:05.160Z,41.96
2019-05-18T17:44:07.103Z,41.81
2019-05-18T17:48:10.265Z,42.40
2019-05-18T17:52:12.169Z,42.71
2019-05-18T17:56:14.071Z,42.87
2019-05-18T18:00:18.433Z,43.25
2019-05-18T18:04:20.336Z,43.84
2019-05-18T18:08:22.242Z,44.64
2019-05-18T18:12:24.217Z,44.81
2019-05-18T18:16:26.407Z,44.69
2019-05-18T18:20:28.380Z,46.00
2019-05-18T18:24:30.297Z,46.90
2019-05-18T18:28:32.283Z,49.01
2019-05-18T18:32:34.214Z,50.11
2019-05-18T18:36:36.701Z,50.96
2019-05-18T18:40:38.604Z,51.67
2019-05-18T18:44:40.529Z,52.60
2019-05-18T18:48:43.321Z,53.15
2019-05-18T18:52:45.220Z,53.46
2019-05-18T18:56:47.139Z,54.15
2019-05-18T19:00:49.053Z,54.54
2019-05-18T19:04:51.010Z,54.86
2019-05-18T19:08:52.932Z,55.90
2019-05-18T19:12:54.860Z,56.91
2019-05-18T19:16:56.822Z,58.40
2019-05-18T19:20:58.805Z,58.73
2019-05-18T19:25:00.703Z,58.82
2019-05-18T19:29:03.240Z,58.88
2019-05-18T19:33:05.163Z,59.15
2019-05-18T19:37:07.064Z,59.46
2019-05-18T19:41:08.996Z,60.11
2019-05-18T19:45:11.710Z,60.74
2019-05-18T19:49:13.696Z,61.03
2019-05-18T19:53:15.604Z,61.62
2019-05-18T19:57:17.524Z,62.26
2019-05-18T20:01:19.444Z,62.92
2019-05-18T20:05:21.503Z,63.57
2019-05-18T20:09:24.994Z,64.22
2019-05-18T20:13:26.932Z,64.60
2019-05-18T20:17:28.830Z,65.28
2019-05-18T20:21:30.756Z,65.94
2019-05-18T20:25:32.746Z,66.24
2019-05-18T20:29:34.642Z,66.57
2019-05-18T20:33:36.554Z,66.89
2019-05-18T20:37:38.485Z,67.41
2019-05-18T20:41:41.458Z,67.54
2019-05-18T20:45:43.363Z,68.10
2019-05-18T20:49:45.280Z,68.42
2019-05-18T20:53:47.486Z,68.89
2019-05-18T20:57:49.384Z,69.41
2019-05-18T21:01:51.288Z,70.20
2019-05-18T21:05:53.184Z,70.34
2019-05-18T21:09:55.096Z,71.32
2019-05-18T21:13:57.835Z,71.24
2019-05-18T21:17:59.808Z,71.51
2019-05-18T21:22:01.767Z,71.56
2019-05-18T21:26:03.815Z,71.63
2019-05-18T21:30:07.203Z,71.99
2019-05-18T21:34:09.125Z,72.17
2019-05-18T21:38:11.045Z,72.72
2019-05-18T21:42:13.015Z,72.64
2019-05-18T21:46:14.907Z,72.86
2019-05-18T21:50:17.140Z,73.29
2019-05-18T21:54:19.060Z,73.35
2019-05-18T21:58:20.962Z,73.84
2019-05-18T22:02:22.977Z,74.16
2019-05-18T22:06:24.888Z,74.56
2019-05-18T22:10:26.809Z,74.72
2019-05-18T22:14:29.349Z,75.08
2019-05-18T22:18:31.269Z,75.22
2019-05-18T22:22:33.165Z,75.28
2019-05-18T22:26:35.321Z,74.77
2019-05-18T22:30:37.490Z,75.60
2019-05-18T22:34:39.689Z,75.93
2019-05-18T22:38:41.607Z,76.31
2019-05-18T22:42:43.899Z,76.55
2019-05-18T22:46:45.920Z,76.27
2019-05-18T22:50:47.869Z,76.29
2019-05-18T22:54:49.828Z,76.54
2019-05-18T22:58:51.731Z,76.36
2019-05-18T23:02:53.625Z,76.46
2019-05-18T23:06:55.578Z,76.92
2019-05-18T23:10:57.478Z,76.89
2019-05-18T23:15:00.629Z,76.71
2019-05-18T23:19:03.620Z,76.75
2019-05-18T23:23:05.531Z,76.91
2019-05-18T23:27:08.511Z,77.66
2019-05-18T23:31:10.426Z,77.72
2019-05-18T23:35:12.702Z,77.42
2019-05-18T23:39:14.648Z,78.05
2019-05-18T23:43:16.556Z,78.22
2019-05-18T23:47:18.492Z,78.31
2019-05-18T23:51:20.425Z,78.42
2019-05-18T23:55:22.334Z,78.31
2019-05-18T23:59:25.228Z,78.26
