createdAt,value
2019-04-05T00:02:04.642Z,77.53
2019-04-05T00:04:51.394Z,86.37
2019-04-05T00:07:38.226Z,89.77
2019-04-05T00:10:26.161Z,80.27
2019-04-05T00:13:14.300Z,95.27
2019-04-05T00:16:01.188Z,89.22
2019-04-05T00:18:51.712Z,79.30
2019-04-05T00:21:38.823Z,86.03
2019-04-05T00:24:26.377Z,92.55
2019-04-05T00:27:13.106Z,82.83
2019-04-05T00:30:01.109Z,84.83
2019-04-05T00:32:48.323Z,81.33
2019-04-05T00:35:35.441Z,86.30
2019-04-05T00:38:25.832Z,95.43
2019-04-05T00:41:13.232Z,84.27
2019-04-05T00:44:00.043Z,87.13
2019-04-05T00:46:46.762Z,81.83
2019-04-05T00:49:33.488Z,90.03
2019-04-05T00:52:20.338Z,83.63
2019-04-05T00:55:07.311Z,81.37
2019-04-05T00:57:54.697Z,78.60
2019-04-05T01:00:41.892Z,86.87
2019-04-05T01:03:29.106Z,82.10
2019-04-05T01:06:15.772Z,80.63
2019-04-05T01:09:02.928Z,98.30
2019-04-05T01:11:50.085Z,92.07
2019-04-05T01:14:36.792Z,87.90
2019-04-05T01:17:25.212Z,81.83
2019-04-05T01:20:11.349Z,81.10
2019-04-05T01:22:58.748Z,87.53
2019-04-05T01:28:51.840Z,84.43
2019-04-05T01:31:39.050Z,87.47
2019-04-05T01:34:25.953Z,91.70
2019-04-05T01:37:13.049Z,93.60
2019-04-05T01:39:59.896Z,91.57
2019-04-05T01:42:47.096Z,88.53
2019-04-05T01:45:34.521Z,107.65
2019-04-05T01:48:21.417Z,103.95
2019-04-05T01:51:11.413Z,92.00
2019-04-05T01:53:59.124Z,95.67
2019-04-05T01:56:46.268Z,84.67
2019-04-05T01:59:33.062Z,93.37
2019-04-05T02:02:19.984Z,98.47
2019-04-05T02:05:07.913Z,95.63
2019-04-05T02:07:54.575Z,87.50
2019-04-05T02:10:41.344Z,93.27
2019-04-05T02:13:28.672Z,93.57
2019-04-05T02:16:15.871Z,93.50
2019-04-05T02:19:02.987Z,88.83
2019-04-05T02:21:50.197Z,96.40
2019-04-05T02:24:36.910Z,86.40
2019-04-05T02:27:23.742Z,103.10
2019-04-05T02:30:11.140Z,106.25
2019-04-05T02:32:58.285Z,96.70
2019-04-05T02:35:45.479Z,109.63
2019-04-05T02:38:34.624Z,105.47
2019-04-05T02:41:21.651Z,100.53
2019-04-05T02:44:08.687Z,99.97
2019-04-05T02:46:55.781Z,91.40
2019-04-05T02:49:42.745Z,93.10
2019-04-05T02:52:29.988Z,109.63
2019-04-05T02:55:17.286Z,94.73
2019-04-05T02:58:03.992Z,97.30
2019-04-05T03:00:51.054Z,92.00
2019-04-05T03:03:38.387Z,90.53
2019-04-05T03:06:25.999Z,90.50
2019-04-05T03:09:12.924Z,94.70
2019-04-05T03:12:00.599Z,85.67
2019-04-05T03:14:47.678Z,90.80
2019-04-05T03:17:34.982Z,91.23
2019-04-05T03:20:21.776Z,91.77
2019-04-05T03:23:08.818Z,93.97
2019-04-05T03:25:56.242Z,93.97
2019-04-05T03:31:49.477Z,96.27
2019-04-05T03:34:36.199Z,99.57
2019-04-05T03:37:23.133Z,107.33
2019-04-05T03:40:10.008Z,108.17
2019-04-05T03:42:56.764Z,99.47
2019-04-05T03:45:43.430Z,108.90
2019-04-05T03:48:30.235Z,104.73
2019-04-05T03:51:17.434Z,108.57
2019-04-05T03:54:04.678Z,111.33
2019-04-05T03:56:51.382Z,110.27
2019-04-05T03:59:38.221Z,107.47
2019-04-05T04:02:25.487Z,112.53
2019-04-05T04:05:12.886Z,112.83
2019-04-05T04:07:59.637Z,124.32
2019-04-05T04:10:47.181Z,120.17
2019-04-05T04:13:34.075Z,108.07
2019-04-05T04:16:20.909Z,111.60
2019-04-05T04:19:08.174Z,111.17
2019-04-05T04:22:13.904Z,107.53
2019-04-05T04:25:01.588Z,110.90
2019-04-05T04:27:48.482Z,104.30
2019-04-05T04:30:35.668Z,114.87
2019-04-05T04:33:22.953Z,116.47
2019-04-05T04:36:12.895Z,104.17
2019-04-05T04:38:56.820Z,107.63
2019-04-05T04:41:43.509Z,106.73
2019-04-05T04:44:31.462Z,117.32
2019-04-05T04:47:26.538Z,104.33
2019-04-05T04:50:05.523Z,105.13
2019-04-05T04:52:53.624Z,106.43
2019-04-05T04:55:40.263Z,114.32
2019-04-05T04:58:27.058Z,105.87
2019-04-05T05:01:13.920Z,113.27
2019-04-05T05:04:01.009Z,119.35
2019-04-05T05:06:48.173Z,108.10
2019-04-05T05:09:35.262Z,107.50
2019-04-05T05:12:22.455Z,104.07
2019-04-05T05:15:09.659Z,108.30
2019-04-05T05:17:59.219Z,108.40
2019-04-05T05:20:46.211Z,105.60
2019-04-05T05:23:33.250Z,112.90
2019-04-05T05:26:20.003Z,118.57
2019-04-05T05:29:07.065Z,112.33
2019-04-05T05:31:54.280Z,126.17
2019-04-05T05:34:41.047Z,115.93
2019-04-05T05:37:29.008Z,129.25
2019-04-05T05:40:16.836Z,122.32
2019-04-05T05:43:03.623Z,113.97
2019-04-05T05:45:50.433Z,122.15
2019-04-05T05:48:37.286Z,113.17
2019-04-05T05:51:24.477Z,103.07
2019-04-05T05:54:11.979Z,106.10
2019-04-05T05:57:00.035Z,104.13
2019-04-05T06:03:00.513Z,105.03
2019-04-05T06:06:03.229Z,100.43
2019-04-05T06:08:37.283Z,98.83
2019-04-05T06:11:24.078Z,96.23
2019-04-05T06:14:11.195Z,99.93
2019-04-05T06:16:58.193Z,107.37
2019-04-05T06:19:45.057Z,104.40
2019-04-05T06:22:31.829Z,100.03
2019-04-05T06:25:18.877Z,106.87
2019-04-05T06:28:06.144Z,95.57
2019-04-05T06:30:52.866Z,109.03
2019-04-05T06:33:40.681Z,106.20
2019-04-05T06:36:27.494Z,98.47
2019-04-05T06:39:14.127Z,99.13
2019-04-05T06:42:00.945Z,102.40
2019-04-05T06:44:47.839Z,111.40
2019-04-05T06:47:34.935Z,105.13
2019-04-05T06:50:22.025Z,108.57
2019-04-05T06:53:08.854Z,102.63
2019-04-05T06:55:56.126Z,103.27
2019-04-05T06:58:46.196Z,99.20
2019-04-05T07:01:44.942Z,96.83
2019-04-05T07:04:32.034Z,101.63
2019-04-05T07:07:18.818Z,115.60
2019-04-05T07:10:06.022Z,105.40
2019-04-05T07:12:53.692Z,102.30
2019-04-05T07:15:40.742Z,109.80
2019-04-05T07:18:35.539Z,113.07
2019-04-05T07:21:17.175Z,96.87
2019-04-05T07:24:02.093Z,99.03
2019-04-05T07:26:49.290Z,98.63
2019-04-05T07:29:38.572Z,100.00
2019-04-05T07:32:25.584Z,106.35
2019-04-05T07:35:13.105Z,106.22
2019-04-05T07:38:00.341Z,107.80
2019-04-05T07:40:46.929Z,97.30
2019-04-05T07:43:34.652Z,94.93
2019-04-05T07:46:21.785Z,90.65
2019-04-05T07:49:08.784Z,100.25
2019-04-05T07:51:56.000Z,87.68
2019-04-05T07:54:42.837Z,103.75
2019-04-05T07:57:29.631Z,94.50
2019-04-05T08:00:38.021Z,96.45
2019-04-05T08:03:24.748Z,92.40
2019-04-05T08:06:12.034Z,92.13
2019-04-05T08:09:02.073Z,96.03
2019-04-05T08:11:46.341Z,91.55
2019-04-05T08:14:34.112Z,99.80
2019-04-05T08:17:21.020Z,96.53
2019-04-05T08:20:07.864Z,96.53
2019-04-05T08:22:55.674Z,90.60
2019-04-05T08:28:49.255Z,86.12
2019-04-05T08:31:36.254Z,95.82
2019-04-05T08:34:23.157Z,87.82
2019-04-05T08:37:10.190Z,95.80
2019-04-05T08:39:58.725Z,92.30
2019-04-05T08:42:45.473Z,94.82
2019-04-05T08:45:32.201Z,96.32
2019-04-05T08:48:19.154Z,89.18
2019-04-05T08:51:05.742Z,88.28
2019-04-05T08:54:07.126Z,87.97
2019-04-05T09:00:01.214Z,90.18
2019-04-05T09:03:02.956Z,96.72
2019-04-05T09:08:55.476Z,89.05
2019-04-05T09:11:42.702Z,91.63
2019-04-05T09:14:30.526Z,92.30
2019-04-05T09:17:17.691Z,92.12
2019-04-05T09:20:07.503Z,87.57
2019-04-05T09:22:54.330Z,92.50
2019-04-05T09:25:41.448Z,88.47
2019-04-05T09:28:28.754Z,89.30
2019-04-05T09:31:15.782Z,89.78
2019-04-05T09:34:02.896Z,89.90
2019-04-05T09:36:49.806Z,87.43
2019-04-05T09:39:36.799Z,90.38
2019-04-05T09:42:23.833Z,87.12
2019-04-05T09:45:10.617Z,81.63
2019-04-05T09:47:57.424Z,83.32
2019-04-05T09:50:58.701Z,87.15
2019-04-05T09:53:45.600Z,92.60
2019-04-05T09:56:33.511Z,78.97
2019-04-05T09:59:22.447Z,86.00
2019-04-05T10:02:09.005Z,90.62
2019-04-05T10:04:55.859Z,84.07
2019-04-05T10:07:54.175Z,88.17
2019-04-05T10:10:30.359Z,85.55
2019-04-05T10:13:17.411Z,85.95
2019-04-05T10:16:04.073Z,82.07
2019-04-05T10:18:51.679Z,80.90
2019-04-05T10:21:38.476Z,80.12
2019-04-05T10:24:27.125Z,78.75
2019-04-05T10:30:20.196Z,73.43
2019-04-05T10:33:08.022Z,70.57
2019-04-05T10:35:55.077Z,76.32
2019-04-05T10:38:41.841Z,71.90
2019-04-05T10:41:29.282Z,68.05
2019-04-05T10:44:16.586Z,68.03
2019-04-05T10:47:03.635Z,67.53
2019-04-05T10:50:02.505Z,67.97
2019-04-05T10:55:45.642Z,65.37
2019-04-05T10:58:43.313Z,58.08
2019-04-05T11:01:32.767Z,62.28
2019-04-05T11:04:19.653Z,66.37
2019-04-05T11:07:06.741Z,63.63
2019-04-05T11:09:53.781Z,65.03
2019-04-05T11:12:40.814Z,76.65
2019-04-05T11:18:34.281Z,69.85
2019-04-05T11:21:21.123Z,68.72
2019-04-05T11:24:08.186Z,68.37
2019-04-05T11:26:55.274Z,64.68
2019-04-05T11:29:42.434Z,74.15
2019-04-05T11:32:29.250Z,68.43
2019-04-05T11:35:16.419Z,70.53
2019-04-05T11:38:03.273Z,68.07
2019-04-05T11:43:58.498Z,68.05
2019-04-05T11:46:44.919Z,72.97
2019-04-05T11:49:32.799Z,67.80
2019-04-05T11:55:26.375Z,68.43
2019-04-05T11:58:13.605Z,65.18
2019-04-05T12:01:15.764Z,67.10
2019-04-05T12:04:02.424Z,62.65
2019-04-05T12:06:51.761Z,66.97
2019-04-05T12:09:39.523Z,65.87
2019-04-05T12:12:26.900Z,67.30
2019-04-05T12:15:13.864Z,63.50
2019-04-05T12:18:04.236Z,63.00
2019-04-05T12:20:58.999Z,68.15
2019-04-05T12:23:35.454Z,60.88
2019-04-05T12:26:22.991Z,67.35
2019-04-05T12:29:10.252Z,65.80
2019-04-05T12:31:56.915Z,65.30
2019-04-05T12:34:43.672Z,66.25
2019-04-05T12:37:30.523Z,65.47
2019-04-05T12:40:17.255Z,62.88
2019-04-05T12:43:04.080Z,62.72
2019-04-05T12:45:51.588Z,64.17
2019-04-05T12:48:38.678Z,64.22
2019-04-05T12:51:25.793Z,70.90
2019-04-05T12:54:13.012Z,65.05
2019-04-05T12:57:00.384Z,61.83
2019-04-05T13:00:01.395Z,62.40
2019-04-05T13:02:50.455Z,64.25
2019-04-05T13:05:35.616Z,63.10
2019-04-05T13:08:23.652Z,57.62
2019-04-05T13:11:10.134Z,62.62
2019-04-05T13:13:57.670Z,58.15
2019-04-05T13:16:44.391Z,59.15
2019-04-05T13:22:41.388Z,61.03
2019-04-05T13:31:41.723Z,55.67
2019-04-05T13:37:34.601Z,59.35
2019-04-05T13:40:21.597Z,52.10
2019-04-05T13:43:08.869Z,52.22
2019-04-05T13:45:55.645Z,58.50
2019-04-05T13:48:42.231Z,54.90
2019-04-05T13:51:31.805Z,58.95
2019-04-05T13:54:15.971Z,58.97
2019-04-05T13:57:03.174Z,59.08
2019-04-05T13:59:49.801Z,58.35
2019-04-05T14:02:36.995Z,57.75
2019-04-05T14:05:24.185Z,59.83
2019-04-05T14:08:25.806Z,52.60
2019-04-05T14:11:13.199Z,59.17
2019-04-05T14:14:00.523Z,55.92
2019-04-05T14:16:47.740Z,55.28
2019-04-05T14:22:40.571Z,53.60
2019-04-05T14:25:30.089Z,55.88
2019-04-05T14:28:14.469Z,51.75
2019-04-05T14:31:02.962Z,60.67
2019-04-05T14:33:50.390Z,57.72
2019-04-05T14:36:37.396Z,61.47
2019-04-05T14:39:24.035Z,60.92
2019-04-05T14:42:14.459Z,60.75
2019-04-05T14:44:59.048Z,58.37
2019-04-05T14:47:46.331Z,59.75
2019-04-05T14:50:33.589Z,61.63
2019-04-05T14:53:20.825Z,63.45
2019-04-05T14:56:07.849Z,61.05
2019-04-05T14:58:54.561Z,60.08
2019-04-05T15:01:41.429Z,59.72
2019-04-05T15:04:28.572Z,60.70
2019-04-05T15:07:15.325Z,59.22
2019-04-05T15:10:03.895Z,57.73
2019-04-05T15:12:49.478Z,60.58
2019-04-05T15:15:36.573Z,56.80
2019-04-05T15:21:29.427Z,58.78
2019-04-05T15:24:17.188Z,56.53
2019-04-05T15:27:03.500Z,54.05
2019-04-05T15:29:50.304Z,60.47
2019-04-05T15:35:43.139Z,71.57
2019-04-05T15:38:31.753Z,74.07
2019-04-05T15:41:16.913Z,70.37
2019-04-05T15:44:05.401Z,64.22
2019-04-05T15:46:50.857Z,73.95
2019-04-05T15:49:37.541Z,70.43
2019-04-05T15:52:28.228Z,74.78
2019-04-05T15:55:11.863Z,71.15
2019-04-05T15:57:59.317Z,69.33
2019-04-05T16:00:46.297Z,69.00
2019-04-05T16:03:33.162Z,68.72
2019-04-05T16:06:19.997Z,66.25
2019-04-05T16:09:07.021Z,64.75
2019-04-05T16:11:54.386Z,61.95
2019-04-05T16:14:41.337Z,65.05
2019-04-05T16:17:28.718Z,64.25
2019-04-05T16:20:15.884Z,63.70
2019-04-05T16:23:02.684Z,60.53
2019-04-05T16:25:49.726Z,61.60
2019-04-05T16:28:36.516Z,61.65
2019-04-05T16:31:23.989Z,58.67
2019-04-05T16:34:11.177Z,56.08
2019-04-05T16:36:58.317Z,61.65
2019-04-05T16:39:45.454Z,59.22
2019-04-05T16:42:32.860Z,68.75
2019-04-05T16:45:20.048Z,82.07
2019-04-05T16:51:13.388Z,85.68
2019-04-05T17:00:13.958Z,54.85
2019-04-05T17:03:01.309Z,60.55
2019-04-05T17:05:48.735Z,58.00
2019-04-05T17:08:35.877Z,61.55
2019-04-05T17:11:25.623Z,59.58
2019-04-05T17:14:12.503Z,68.05
2019-04-05T17:16:59.752Z,64.62
2019-04-05T17:22:58.262Z,69.82
2019-04-05T17:25:40.885Z,67.12
2019-04-05T17:28:27.567Z,71.05
2019-04-05T17:31:14.699Z,71.55
2019-04-05T17:34:01.722Z,71.87
2019-04-05T17:36:48.347Z,70.22
2019-04-05T17:39:37.403Z,69.40
2019-04-05T17:42:26.617Z,71.47
2019-04-05T17:45:13.632Z,74.10
2019-04-05T17:48:00.721Z,74.62
2019-04-05T17:53:54.451Z,70.70
2019-04-05T17:56:42.122Z,78.75
2019-04-05T17:59:30.121Z,72.07
2019-04-05T18:02:31.996Z,81.50
2019-04-05T18:05:18.799Z,72.15
2019-04-05T18:08:06.004Z,73.82
2019-04-05T18:10:53.046Z,79.62
2019-04-05T18:13:41.077Z,70.00
2019-04-05T18:16:28.198Z,77.72
2019-04-05T18:19:15.047Z,74.85
2019-04-05T18:22:01.869Z,80.25
2019-04-05T18:24:48.541Z,73.72
2019-04-05T18:27:35.917Z,72.80
2019-04-05T18:30:22.936Z,71.80
2019-04-05T18:33:10.261Z,72.40
2019-04-05T18:39:08.418Z,71.62
2019-04-05T18:41:55.476Z,70.30
2019-04-05T18:44:42.177Z,75.12
2019-04-05T18:47:29.345Z,70.65
2019-04-05T18:53:36.759Z,76.03
2019-04-05T18:56:10.944Z,70.00
2019-04-05T19:05:10.692Z,67.60
2019-04-05T19:17:23.771Z,66.68
2019-04-05T19:20:04.170Z,69.37
2019-04-05T19:22:51.124Z,73.82
2019-04-05T19:25:38.013Z,67.30
2019-04-05T19:28:25.139Z,72.27
2019-04-05T19:54:01.212Z,78.28
2019-04-05T19:59:48.596Z,77.17
2019-04-05T20:02:35.842Z,66.30
2019-04-05T20:05:22.523Z,70.30
2019-04-05T20:08:09.168Z,70.83
2019-04-05T20:14:16.588Z,69.33
2019-04-05T20:20:10.436Z,68.70
2019-04-05T20:22:57.887Z,67.17
2019-04-05T20:25:44.749Z,65.50
2019-04-05T20:28:46.729Z,68.43
2019-04-05T20:31:33.898Z,63.77
2019-04-05T20:34:21.225Z,68.50
2019-04-05T20:37:22.533Z,68.13
2019-04-05T20:40:10.035Z,68.30
2019-04-05T20:42:56.838Z,85.18
2019-04-05T20:55:01.946Z,63.77
2019-04-05T20:57:49.060Z,68.97
2019-04-05T21:00:36.198Z,78.63
2019-04-05T21:03:23.701Z,73.67
2019-04-05T21:06:10.845Z,77.53
2019-04-05T21:27:34.934Z,68.57
2019-04-05T21:43:00.340Z,71.00
2019-04-05T21:55:06.808Z,66.40
2019-04-05T21:57:53.330Z,67.57
2019-04-05T22:00:49.641Z,68.37
2019-04-05T22:03:51.451Z,64.50
2019-04-05T22:09:45.230Z,66.50
2019-04-05T22:12:32.243Z,75.43
2019-04-05T22:15:19.364Z,68.00
2019-04-05T22:24:22.165Z,87.60
2019-04-05T22:27:09.784Z,75.87
2019-04-05T22:30:11.183Z,75.47
2019-04-05T22:32:59.064Z,65.50
2019-04-05T22:35:46.055Z,70.93
2019-04-05T22:38:34.541Z,83.93
2019-04-05T22:41:24.719Z,74.27
2019-04-05T23:15:27.441Z,69.60
2019-04-05T23:24:40.704Z,72.97
2019-04-05T23:43:12.587Z,67.83
2019-04-05T23:45:59.357Z,68.97
