createdAt,value
2022-08-05T00:01:28.124Z,100263.25
2022-08-05T00:03:58.366Z,100270.28
2022-08-05T00:07:27.353Z,100269.44
2022-08-05T00:10:01.622Z,100285.47
2022-08-05T00:12:28.019Z,100287.50
2022-08-05T00:14:54.406Z,100287.41
2022-08-05T00:17:21.924Z,100266.72
2022-08-05T00:20:02.552Z,100263.88
2022-08-05T00:22:29.530Z,100263.66
2022-08-05T00:24:57.621Z,100269.72
2022-08-05T00:27:35.666Z,100268.91
2022-08-05T00:30:04.901Z,100255.41
2022-08-05T00:32:37.758Z,100260.91
2022-08-05T00:35:07.798Z,100250.72
2022-08-05T00:37:50.682Z,100247.75
2022-08-05T00:40:28.339Z,100234.22
2022-08-05T00:43:01.318Z,100222.38
2022-08-05T00:45:42.818Z,100214.78
2022-08-05T00:48:31.220Z,100188.28
2022-08-05T00:50:57.997Z,100183.28
2022-08-05T00:54:00.619Z,100176.97
2022-08-05T00:56:11.017Z,100192.94
2022-08-05T00:58:38.792Z,100180.38
2022-08-05T01:01:10.850Z,100168.03
2022-08-05T01:03:40.533Z,100171.19
2022-08-05T01:06:11.294Z,100173.22
2022-08-05T01:08:44.511Z,100185.53
2022-08-05T01:11:22.581Z,100163.91
2022-08-05T01:14:00.055Z,100178.47
2022-08-05T01:16:54.352Z,100187.94
2022-08-05T01:19:46.358Z,100190.78
2022-08-05T01:22:28.357Z,100185.81
2022-08-05T01:25:40.959Z,100187.63
2022-08-05T01:28:23.250Z,100188.13
2022-08-05T01:31:03.046Z,100187.16
2022-08-05T01:33:35.289Z,100171.75
2022-08-05T01:36:12.807Z,100173.19
2022-08-05T01:38:40.952Z,100161.00
2022-08-05T01:41:07.900Z,100145.94
2022-08-05T01:43:35.599Z,100115.78
2022-08-05T01:46:07.254Z,100105.69
2022-08-05T01:48:44.811Z,100071.38
2022-08-05T01:51:18.201Z,100043.09
2022-08-05T01:53:57.148Z,100032.94
2022-08-05T01:58:13.575Z,100035.47
2022-08-05T01:59:20.448Z,100024.22
2022-08-05T02:01:49.521Z,100037.00
2022-08-05T02:04:18.432Z,100039.22
2022-08-05T02:06:45.202Z,100038.72
2022-08-05T02:09:11.955Z,100060.72
2022-08-05T02:12:04.847Z,100079.22
2022-08-05T02:14:40.334Z,100124.72
2022-08-05T02:18:14.583Z,100139.22
2022-08-05T02:20:20.494Z,100144.84
2022-08-05T02:22:50.112Z,100160.63
2022-08-05T02:25:33.361Z,100166.63
2022-08-05T02:28:02.317Z,100182.63
2022-08-05T02:30:54.113Z,100173.66
2022-08-05T02:33:24.487Z,100170.59
2022-08-05T02:36:05.571Z,100171.06
2022-08-05T02:38:35.106Z,100189.25
2022-08-05T02:41:06.485Z,100184.44
2022-08-05T02:44:02.243Z,100226.28
2022-08-05T02:46:33.945Z,100234.19
2022-08-05T02:49:01.696Z,100245.31
2022-08-05T02:52:02.694Z,100252.59
2022-08-05T02:54:35.794Z,100241.03
2022-08-05T02:57:10.436Z,100196.41
2022-08-05T02:59:54.368Z,100197.00
2022-08-05T03:02:25.052Z,100189.91
2022-08-05T03:04:55.173Z,100173.03
2022-08-05T03:08:00.583Z,100189.03
2022-08-05T03:10:09.876Z,100187.34
2022-08-05T03:12:38.727Z,100184.09
2022-08-05T03:15:07.753Z,100157.13
2022-08-05T03:17:41.460Z,100173.41
2022-08-05T03:20:10.103Z,100184.25
2022-08-05T03:22:36.946Z,100170.97
2022-08-05T03:25:31.974Z,100193.28
2022-08-05T03:27:59.804Z,100206.84
2022-08-05T03:30:33.460Z,100207.22
2022-08-05T03:33:02.681Z,100321.28
2022-08-05T03:35:30.818Z,100353.56
2022-08-05T03:38:02.562Z,100395.13
2022-08-05T03:40:32.290Z,100425.28
2022-08-05T03:43:15.750Z,100439.16
2022-08-05T03:45:57.606Z,100410.41
2022-08-05T03:48:26.941Z,100385.50
2022-08-05T03:52:37.937Z,100357.47
2022-08-05T03:55:54.209Z,100363.59
2022-08-05T03:56:53.680Z,100367.44
2022-08-05T03:59:24.533Z,100374.59
2022-08-05T04:01:53.431Z,100359.72
2022-08-05T04:04:26.876Z,100344.81
2022-08-05T04:06:54.876Z,100341.47
2022-08-05T04:09:26.299Z,100319.59
2022-08-05T04:11:54.264Z,100306.13
2022-08-05T04:14:29.936Z,100313.72
2022-08-05T04:16:58.639Z,100297.97
2022-08-05T04:19:25.318Z,100280.13
2022-08-05T04:22:10.118Z,100282.22
2022-08-05T04:24:44.287Z,100268.75
2022-08-05T04:27:12.778Z,100268.16
2022-08-05T04:29:39.684Z,100282.16
2022-08-05T04:32:07.901Z,100296.03
2022-08-05T04:34:36.611Z,100317.44
2022-08-05T04:37:09.137Z,100326.34
2022-08-05T04:39:35.764Z,100328.25
2022-08-05T04:42:02.348Z,100328.72
2022-08-05T04:44:30.805Z,100318.41
2022-08-05T04:47:08.953Z,100332.66
2022-08-05T04:49:38.894Z,100346.16
2022-08-05T04:52:22.943Z,100355.41
2022-08-05T04:54:53.714Z,100387.34
2022-08-05T04:57:23.724Z,100381.47
2022-08-05T04:59:56.143Z,100378.94
2022-08-05T05:02:36.541Z,100391.94
2022-08-05T05:05:26.322Z,100393.00
2022-08-05T05:07:52.814Z,100385.22
2022-08-05T05:10:19.432Z,100381.88
2022-08-05T05:12:45.793Z,100386.06
2022-08-05T05:15:17.474Z,100393.00
2022-08-05T05:18:04.178Z,100408.31
2022-08-05T05:20:31.882Z,100410.66
2022-08-05T05:23:08.018Z,100410.25
2022-08-05T05:25:41.077Z,100431.25
2022-08-05T05:28:08.557Z,100433.59
2022-08-05T05:30:36.180Z,100445.34
2022-08-05T05:33:16.019Z,100434.63
2022-08-05T05:35:46.613Z,100434.00
2022-08-05T05:38:14.219Z,100434.19
2022-08-05T05:40:49.503Z,100427.25
2022-08-05T05:43:28.193Z,100398.50
2022-08-05T05:46:05.238Z,100404.97
2022-08-05T05:48:34.535Z,100389.41
2022-08-05T05:51:05.174Z,100377.22
2022-08-05T05:53:54.466Z,100371.72
2022-08-05T05:56:32.917Z,100376.09
2022-08-05T05:59:06.498Z,100381.28
2022-08-05T06:01:39.428Z,100375.41
2022-08-05T06:04:08.259Z,100363.22
2022-08-05T06:06:38.081Z,100369.94
2022-08-05T06:09:08.936Z,100356.31
2022-08-05T06:11:59.718Z,100359.66
2022-08-05T06:14:29.998Z,100346.91
2022-08-05T06:16:56.985Z,100349.41
2022-08-05T06:19:33.868Z,100337.63
2022-08-05T06:22:02.374Z,100324.53
2022-08-05T06:24:29.814Z,100316.03
2022-08-05T06:26:57.877Z,100322.75
2022-08-05T06:29:49.699Z,100329.06
2022-08-05T06:34:57.939Z,100292.09
2022-08-05T06:37:56.037Z,100286.16
2022-08-05T06:40:18.415Z,100289.59
2022-08-05T06:45:21.330Z,100285.78
2022-08-05T06:48:44.092Z,100276.34
2022-08-05T06:50:51.485Z,100282.47
2022-08-05T06:53:28.018Z,100309.59
2022-08-05T06:55:59.094Z,100340.34
2022-08-05T06:58:35.288Z,100377.78
2022-08-05T07:01:05.802Z,100396.72
2022-08-05T07:03:33.327Z,100403.00
2022-08-05T07:08:55.272Z,100432.66
2022-08-05T07:11:22.448Z,100451.97
2022-08-05T07:14:20.586Z,100465.84
2022-08-05T07:17:58.903Z,100485.81
2022-08-05T07:20:31.523Z,100487.47
2022-08-05T07:22:37.980Z,100482.44
2022-08-05T07:25:23.257Z,100471.31
2022-08-05T07:27:58.422Z,100462.88
2022-08-05T07:30:31.833Z,100452.34
2022-08-05T07:32:59.780Z,100461.22
2022-08-05T07:36:02.761Z,100463.09
2022-08-05T07:38:32.439Z,100470.22
2022-08-05T07:41:04.466Z,100481.16
2022-08-05T07:43:45.739Z,100481.81
2022-08-05T07:46:25.256Z,100478.44
2022-08-05T07:49:04.306Z,100467.53
2022-08-05T07:51:40.648Z,100475.94
2022-08-05T07:54:15.659Z,100467.75
2022-08-05T07:57:01.950Z,100466.91
2022-08-05T07:59:38.591Z,100478.69
2022-08-05T08:02:16.064Z,100481.88
2022-08-05T08:04:47.343Z,100477.22
2022-08-05T08:07:14.924Z,100469.88
2022-08-05T08:09:41.759Z,100469.22
2022-08-05T08:12:20.990Z,100456.81
2022-08-05T08:14:54.790Z,100458.88
2022-08-05T08:17:21.726Z,100448.38
2022-08-05T08:20:21.548Z,100442.91
2022-08-05T08:22:35.139Z,100454.06
2022-08-05T08:25:03.269Z,100443.75
2022-08-05T08:27:40.113Z,100431.72
2022-08-05T08:30:29.553Z,100438.66
2022-08-05T08:33:04.674Z,100446.44
2022-08-05T08:35:41.397Z,100454.00
2022-08-05T08:38:18.922Z,100457.56
2022-08-05T08:41:06.114Z,100461.75
2022-08-05T08:45:22.543Z,100456.25
2022-08-05T08:46:22.573Z,100468.03
2022-08-05T08:49:07.720Z,100459.81
2022-08-05T08:52:06.345Z,100467.59
2022-08-05T08:54:27.670Z,100466.38
2022-08-05T08:56:54.105Z,100466.75
2022-08-05T08:59:23.609Z,100464.63
2022-08-05T09:01:57.571Z,100474.50
2022-08-05T09:04:30.492Z,100468.63
2022-08-05T09:06:58.418Z,100457.28
2022-08-05T09:09:26.030Z,100451.59
2022-08-05T09:12:20.228Z,100420.81
2022-08-05T09:14:58.725Z,100425.22
2022-08-05T09:17:40.708Z,100430.47
2022-08-05T09:20:11.106Z,100441.19
2022-08-05T09:23:07.602Z,100458.19
2022-08-05T09:26:01.308Z,100450.56
2022-08-05T09:28:24.359Z,100454.88
2022-08-05T09:32:38.665Z,100455.47
2022-08-05T09:33:58.319Z,100462.34
2022-08-05T09:36:38.733Z,100456.53
2022-08-05T09:39:22.484Z,100465.88
2022-08-05T09:41:58.648Z,100454.81
2022-08-05T09:44:40.685Z,100462.72
2022-08-05T09:47:15.995Z,100471.50
2022-08-05T09:50:00.781Z,100463.81
2022-08-05T09:52:34.705Z,100452.47
2022-08-05T09:55:06.270Z,100455.22
2022-08-05T09:57:43.247Z,100462.00
2022-08-05T10:00:11.388Z,100456.22
2022-08-05T10:02:44.831Z,100437.09
2022-08-05T10:05:19.804Z,100431.84
2022-08-05T10:08:35.057Z,100434.94
2022-08-05T10:10:43.821Z,100455.59
2022-08-05T10:13:10.301Z,100466.56
2022-08-05T10:15:41.252Z,100478.41
2022-08-05T10:18:16.651Z,100468.09
2022-08-05T10:20:51.779Z,100474.13
2022-08-05T10:23:34.388Z,100483.06
2022-08-05T10:26:13.895Z,100469.94
2022-08-05T10:28:45.045Z,100481.59
2022-08-05T10:32:50.648Z,100493.88
2022-08-05T10:34:01.944Z,100491.25
2022-08-05T10:36:28.707Z,100494.16
2022-08-05T10:39:10.098Z,100496.00
2022-08-05T10:42:00.834Z,100493.50
2022-08-05T10:44:29.372Z,100490.88
2022-08-05T10:46:57.332Z,100487.09
2022-08-05T10:49:33.330Z,100493.22
2022-08-05T10:52:46.945Z,100490.13
2022-08-05T10:55:18.509Z,100482.38
2022-08-05T10:57:46.141Z,100493.75
2022-08-05T11:00:23.036Z,100503.31
2022-08-05T11:03:23.668Z,100491.56
2022-08-05T11:06:04.452Z,100495.53
2022-08-05T11:08:37.349Z,100500.56
2022-08-05T11:11:44.619Z,100514.03
2022-08-05T11:15:11.382Z,100525.69
2022-08-05T11:17:58.066Z,100509.78
2022-08-05T11:20:37.134Z,100505.91
2022-08-05T11:24:02.515Z,100518.00
2022-08-05T11:26:29.267Z,100513.19
2022-08-05T11:29:12.221Z,100511.31
2022-08-05T11:31:56.519Z,100510.09
2022-08-05T11:34:47.546Z,100493.66
2022-08-05T11:38:29.525Z,100501.91
2022-08-05T11:41:12.784Z,100509.84
2022-08-05T11:44:06.461Z,100521.34
2022-08-05T11:47:09.537Z,100524.81
2022-08-05T11:49:29.232Z,100519.25
2022-08-05T11:52:01.477Z,100516.13
2022-08-05T11:54:37.893Z,100518.50
2022-08-05T11:57:08.850Z,100519.63
2022-08-05T11:59:52.093Z,100523.28
2022-08-05T12:02:31.701Z,100523.41
2022-08-05T12:05:07.027Z,100521.00
2022-08-05T12:08:08.420Z,100520.81
2022-08-05T12:10:44.990Z,100520.81
2022-08-05T12:13:16.890Z,100535.88
2022-08-05T12:15:49.745Z,100537.81
2022-08-05T12:18:32.858Z,100544.94
2022-08-05T12:21:13.388Z,100539.47
2022-08-05T12:23:57.273Z,100547.13
2022-08-05T12:26:39.513Z,100543.97
2022-08-05T12:29:16.401Z,100535.59
2022-08-05T12:31:53.414Z,100558.25
2022-08-05T12:34:23.596Z,100545.78
2022-08-05T12:36:53.100Z,100552.50
2022-08-05T12:39:19.620Z,100558.75
2022-08-05T12:41:46.509Z,100562.88
2022-08-05T12:44:21.673Z,100560.06
2022-08-05T12:46:59.464Z,100560.97
2022-08-05T12:49:25.962Z,100564.28
2022-08-05T12:52:25.337Z,100566.66
2022-08-05T12:54:55.361Z,100564.69
2022-08-05T12:57:23.238Z,100562.03
2022-08-05T13:01:57.890Z,100561.53
2022-08-05T13:02:37.420Z,100569.41
2022-08-05T13:05:07.316Z,100575.84
2022-08-05T13:10:21.672Z,100583.63
2022-08-05T13:12:57.134Z,100588.06
2022-08-05T13:15:36.039Z,100598.59
2022-08-05T13:18:08.940Z,100605.69
2022-08-05T13:20:40.399Z,100593.28
2022-08-05T13:23:07.603Z,100602.78
2022-08-05T13:25:51.688Z,100592.16
2022-08-05T13:28:21.808Z,100591.94
2022-08-05T13:30:48.788Z,100592.28
2022-08-05T13:34:23.605Z,100595.38
2022-08-05T13:36:05.283Z,100581.25
2022-08-05T13:38:36.206Z,100577.47
2022-08-05T13:41:05.917Z,100572.69
2022-08-05T13:43:44.092Z,100588.59
2022-08-05T13:46:37.887Z,100596.28
2022-08-05T13:49:10.281Z,100582.25
2022-08-05T13:51:40.940Z,100577.88
2022-08-05T13:54:11.932Z,100583.56
2022-08-05T13:56:44.884Z,100589.63
2022-08-05T13:59:20.371Z,100593.25
2022-08-05T14:01:57.633Z,100603.50
2022-08-05T14:04:55.152Z,100608.66
2022-08-05T14:07:56.477Z,100619.34
2022-08-05T14:10:19.236Z,100630.69
2022-08-05T14:12:54.732Z,100634.03
2022-08-05T14:16:06.890Z,100643.91
2022-08-05T14:18:15.106Z,100634.94
2022-08-05T14:20:46.825Z,100623.94
2022-08-05T14:23:14.798Z,100618.53
2022-08-05T14:25:54.092Z,100618.75
2022-08-05T14:28:26.017Z,100634.97
2022-08-05T14:30:54.141Z,100641.00
2022-08-05T14:33:23.157Z,100631.09
2022-08-05T14:35:51.816Z,100635.59
2022-08-05T14:38:32.290Z,100636.19
2022-08-05T14:41:06.320Z,100640.63
2022-08-05T14:43:57.592Z,100653.84
2022-08-05T14:46:23.190Z,100653.44
2022-08-05T14:48:55.797Z,100665.16
2022-08-05T14:51:23.565Z,100666.28
2022-08-05T14:54:27.411Z,100666.53
2022-08-05T14:56:38.172Z,100663.00
2022-08-05T14:59:11.356Z,100666.16
2022-08-05T15:01:48.556Z,100664.47
2022-08-05T15:04:15.962Z,100671.63
2022-08-05T15:06:42.527Z,100679.66
2022-08-05T15:09:15.947Z,100682.78
2022-08-05T15:12:04.044Z,100685.75
2022-08-05T15:14:35.861Z,100692.91
2022-08-05T15:17:44.836Z,100688.50
2022-08-05T15:19:56.080Z,100693.56
2022-08-05T15:22:27.175Z,100704.25
2022-08-05T15:24:54.808Z,100712.69
2022-08-05T15:27:21.173Z,100695.88
2022-08-05T15:29:47.548Z,100707.66
2022-08-05T15:32:21.833Z,100718.16
2022-08-05T15:34:53.966Z,100720.72
2022-08-05T15:38:09.094Z,100714.19
2022-08-05T15:41:01.710Z,100731.41
2022-08-05T15:43:00.462Z,100726.41
2022-08-05T15:45:37.905Z,100733.94
2022-08-05T15:48:05.540Z,100722.38
2022-08-05T15:50:33.287Z,100727.41
2022-08-05T15:53:04.075Z,100723.63
2022-08-05T15:56:02.558Z,100734.63
2022-08-05T15:58:18.680Z,100729.16
2022-08-05T16:01:03.603Z,100724.72
2022-08-05T16:03:32.731Z,100725.78
2022-08-05T16:06:00.547Z,100725.16
2022-08-05T16:08:30.621Z,100721.16
2022-08-05T16:10:58.179Z,100720.31
2022-08-05T16:13:34.299Z,100724.28
2022-08-05T16:16:03.748Z,100724.50
2022-08-05T16:18:32.671Z,100735.91
2022-08-05T16:21:01.250Z,100749.13
2022-08-05T16:23:32.876Z,100748.69
2022-08-05T16:26:17.100Z,100746.38
2022-08-05T16:28:43.462Z,100742.63
2022-08-05T16:31:10.503Z,100744.72
2022-08-05T16:33:41.743Z,100752.09
2022-08-05T16:36:09.176Z,100767.44
2022-08-05T16:38:35.676Z,100763.84
2022-08-05T16:41:02.755Z,100764.06
2022-08-05T16:43:49.115Z,100780.28
2022-08-05T16:46:24.374Z,100778.59
2022-08-05T16:48:51.707Z,100785.09
2022-08-05T16:51:19.148Z,100787.84
2022-08-05T16:54:04.181Z,100782.16
2022-08-05T16:56:34.997Z,100784.06
2022-08-05T16:59:07.914Z,100786.34
2022-08-05T17:01:53.909Z,100784.28
2022-08-05T17:04:26.478Z,100786.34
2022-08-05T17:06:55.177Z,100794.38
2022-08-05T17:09:21.612Z,100787.19
2022-08-05T17:11:52.369Z,100801.50
2022-08-05T17:14:34.330Z,100800.44
2022-08-05T17:17:01.116Z,100795.59
2022-08-05T17:19:29.192Z,100792.00
2022-08-05T17:21:57.033Z,100795.59
2022-08-05T17:24:33.928Z,100798.56
2022-08-05T17:27:07.116Z,100797.72
2022-08-05T17:29:40.825Z,100805.50
2022-08-05T17:32:11.846Z,100810.13
2022-08-05T17:34:44.560Z,100822.31
2022-08-05T17:37:40.825Z,100815.38
2022-08-05T17:40:00.896Z,100814.34
2022-08-05T17:42:30.056Z,100814.97
2022-08-05T17:44:59.107Z,100815.81
2022-08-05T17:47:26.913Z,100823.59
2022-08-05T17:50:04.205Z,100813.50
2022-08-05T17:52:52.875Z,100818.56
2022-08-05T17:55:22.190Z,100812.47
2022-08-05T17:57:50.298Z,100812.91
2022-08-05T18:00:17.518Z,100816.25
2022-08-05T18:02:46.630Z,100821.94
2022-08-05T18:05:13.723Z,100824.25
2022-08-05T18:07:44.383Z,100825.72
2022-08-05T18:10:20.436Z,100826.16
2022-08-05T18:12:48.442Z,100825.53
2022-08-05T18:15:14.894Z,100832.44
2022-08-05T18:18:00.280Z,100833.31
2022-08-05T18:20:29.284Z,100830.16
2022-08-05T18:22:58.458Z,100840.66
2022-08-05T18:25:32.636Z,100850.34
2022-08-05T18:27:59.551Z,100854.16
2022-08-05T18:30:32.175Z,100849.50
2022-08-05T18:33:00.168Z,100848.44
2022-08-05T18:36:01.372Z,100862.16
2022-08-05T18:38:16.567Z,100872.06
2022-08-05T18:41:53.710Z,100864.22
2022-08-05T18:43:37.910Z,100866.31
2022-08-05T18:46:09.539Z,100876.63
2022-08-05T18:48:36.614Z,100874.50
2022-08-05T18:52:04.098Z,100874.88
2022-08-05T18:54:13.700Z,100884.28
2022-08-05T18:56:40.335Z,100888.69
2022-08-05T18:59:43.465Z,100895.22
2022-08-05T19:01:57.163Z,100902.13
2022-08-05T19:04:25.029Z,100907.38
2022-08-05T19:06:51.850Z,100903.53
2022-08-05T19:09:21.200Z,100919.69
2022-08-05T19:12:00.291Z,100912.97
2022-08-05T19:14:44.736Z,100924.06
2022-08-05T19:17:15.997Z,100928.34
2022-08-05T19:19:46.832Z,100939.56
2022-08-05T19:22:17.190Z,100944.66
2022-08-05T19:24:54.268Z,100949.25
2022-08-05T19:27:22.776Z,100966.16
2022-08-05T19:29:49.972Z,100967.78
2022-08-05T19:32:16.415Z,100981.63
2022-08-05T19:34:55.011Z,100979.09
2022-08-05T19:37:35.092Z,100981.81
2022-08-05T19:40:10.730Z,100986.69
2022-08-05T19:42:38.705Z,100992.09
2022-08-05T19:45:07.611Z,101001.31
2022-08-05T19:47:37.158Z,101006.91
2022-08-05T19:50:04.753Z,101009.81
2022-08-05T19:52:34.016Z,101014.19
2022-08-05T19:55:06.941Z,101005.53
2022-08-05T19:57:46.352Z,101013.19
2022-08-05T20:00:22.081Z,101019.09
2022-08-05T20:02:48.492Z,101016.03
2022-08-05T20:05:16.553Z,101024.81
2022-08-05T20:07:55.008Z,101027.47
2022-08-05T20:10:24.439Z,101031.78
2022-08-05T20:12:51.465Z,101036.97
2022-08-05T20:15:23.454Z,101038.06
2022-08-05T20:18:10.320Z,101045.22
2022-08-05T20:20:55.247Z,101053.78
2022-08-05T20:23:39.703Z,101050.41
2022-08-05T20:26:16.557Z,101063.75
2022-08-05T20:28:51.423Z,101062.91
2022-08-05T20:31:21.615Z,101058.50
2022-08-05T20:33:50.051Z,101071.75
2022-08-05T20:36:16.593Z,101066.88
2022-08-05T20:38:54.380Z,101061.69
2022-08-05T20:41:27.431Z,101069.13
2022-08-05T20:44:16.928Z,101076.34
2022-08-05T20:46:46.160Z,101076.91
2022-08-05T20:49:14.073Z,101087.72
2022-08-05T20:51:40.458Z,101081.59
2022-08-05T20:54:06.956Z,101090.59
2022-08-05T20:56:42.546Z,101080.94
2022-08-05T20:59:18.869Z,101092.47
2022-08-05T21:01:46.257Z,101092.56
2022-08-05T21:04:13.633Z,101095.09
2022-08-05T21:06:45.104Z,101100.59
2022-08-05T21:09:12.883Z,101105.25
2022-08-05T21:12:09.427Z,101114.97
2022-08-05T21:14:34.618Z,101110.22
2022-08-05T21:17:03.100Z,101111.97
2022-08-05T21:19:46.411Z,101122.34
2022-08-05T21:22:18.270Z,101117.47
2022-08-05T21:24:49.057Z,101123.19
2022-08-05T21:27:25.391Z,101125.63
2022-08-05T21:29:56.589Z,101124.28
2022-08-05T21:32:27.053Z,101131.06
2022-08-05T21:35:06.768Z,101129.06
2022-08-05T21:37:41.942Z,101134.69
2022-08-05T21:40:14.193Z,101132.81
2022-08-05T21:42:45.160Z,101127.97
2022-08-05T21:45:24.749Z,101126.22
2022-08-05T21:48:01.156Z,101124.97
2022-08-05T21:50:27.600Z,101126.16
2022-08-05T21:52:58.728Z,101120.03
2022-08-05T21:56:01.314Z,101130.75
2022-08-05T21:58:17.280Z,101134.03
2022-08-05T22:00:51.191Z,101126.75
2022-08-05T22:03:18.014Z,101130.94
2022-08-05T22:05:48.353Z,101143.09
2022-08-05T22:08:21.991Z,101144.47
2022-08-05T22:10:52.000Z,101156.75
2022-08-05T22:14:19.826Z,101153.78
2022-08-05T22:16:15.650Z,101152.97
2022-08-05T22:18:52.971Z,101154.84
2022-08-05T22:21:19.897Z,101152.97
2022-08-05T22:24:12.985Z,101153.94
2022-08-05T22:27:10.782Z,101161.28
2022-08-05T22:29:40.261Z,101150.66
2022-08-05T22:32:10.142Z,101156.91
2022-08-05T22:34:36.876Z,101159.66
2022-08-05T22:37:03.922Z,101159.00
2022-08-05T22:39:33.680Z,101165.09
2022-08-05T22:42:09.233Z,101164.06
2022-08-05T22:44:39.334Z,101174.66
2022-08-05T22:47:06.764Z,101170.25
2022-08-05T22:50:23.258Z,101175.00
2022-08-05T22:52:30.612Z,101172.47
2022-08-05T22:55:00.670Z,101180.81
2022-08-05T22:57:27.080Z,101171.81
2022-08-05T23:00:00.860Z,101189.97
2022-08-05T23:02:30.254Z,101194.56
2022-08-05T23:05:02.017Z,101200.69
2022-08-05T23:07:31.692Z,101195.41
2022-08-05T23:10:01.952Z,101200.34
2022-08-05T23:12:32.585Z,101191.34
2022-08-05T23:15:04.024Z,101196.94
2022-08-05T23:17:37.869Z,101198.81
2022-08-05T23:20:22.223Z,101207.66
2022-08-05T23:22:50.817Z,101205.78
2022-08-05T23:25:52.671Z,101209.00
2022-08-05T23:28:09.171Z,101211.38
2022-08-05T23:30:40.194Z,101219.03
2022-08-05T23:33:21.936Z,101221.56
2022-08-05T23:35:52.657Z,101225.28
2022-08-05T23:38:22.797Z,101234.81
2022-08-05T23:40:50.607Z,101230.41
2022-08-05T23:43:25.350Z,101233.13
2022-08-05T23:46:19.637Z,101231.00
2022-08-05T23:48:47.240Z,101233.53
2022-08-05T23:51:51.715Z,101243.53
2022-08-05T23:54:25.726Z,101246.59
2022-08-05T23:56:54.124Z,101251.84
2022-08-05T23:59:20.525Z,101253.34
