createdAt,value
2022-12-27T13:26:57.753Z,1019.5
2022-12-27T13:30:58.883Z,1019.5
2022-12-27T13:34:51.503Z,1019.5
2022-12-27T13:36:04.859Z,1019.5
2022-12-27T20:47:26.917Z,1026.5
2022-12-27T20:49:11.316Z,1026.6
2022-12-27T20:51:11.321Z,1026.6
2022-12-27T20:53:11.337Z,1026.6
2022-12-27T20:55:11.300Z,1026.7
2022-12-27T20:57:11.299Z,1026.7
2022-12-27T20:59:12.552Z,1026.7
2022-12-27T21:01:12.481Z,1026.7
2022-12-27T21:03:11.417Z,1026.7
2022-12-27T21:05:11.263Z,1026.7
2022-12-27T21:07:11.253Z,1026.7
2022-12-27T21:09:11.316Z,1026.7
2022-12-27T21:11:11.267Z,1026.8
2022-12-27T21:13:11.304Z,1026.8
2022-12-27T21:15:11.282Z,1026.8
2022-12-27T21:17:11.311Z,1026.7
2022-12-27T21:19:11.282Z,1026.8
2022-12-27T21:21:11.297Z,1026.8
2022-12-27T21:23:11.243Z,1026.9
2022-12-27T21:25:11.261Z,1026.9
2022-12-27T21:27:11.319Z,1026.9
2022-12-27T21:29:11.255Z,1026.9
2022-12-27T21:31:11.371Z,1027
2022-12-27T21:33:11.222Z,1027
2022-12-27T21:35:11.222Z,1027
2022-12-27T21:37:13.408Z,1027
2022-12-27T21:39:11.250Z,1027.1
2022-12-27T21:41:11.289Z,1027.1
2022-12-27T21:43:11.227Z,1027.2
2022-12-27T21:45:11.290Z,1027.2
2022-12-27T21:47:11.222Z,1027.3
2022-12-27T21:49:11.233Z,1027.3
2022-12-27T21:51:11.195Z,1027.3
2022-12-27T21:53:11.243Z,1027.3
2022-12-27T21:55:11.219Z,1027.3
2022-12-27T21:57:11.179Z,1027.3
2022-12-27T21:59:11.316Z,1027.3
2022-12-27T22:01:11.287Z,1027.3
2022-12-27T22:03:11.363Z,1027.3
2022-12-27T22:05:12.378Z,1027.3
2022-12-27T22:07:11.301Z,1027.3
2022-12-27T22:09:11.176Z,1027.3
2022-12-27T22:11:11.181Z,1027.4
2022-12-27T22:13:11.203Z,1027.4
2022-12-27T22:15:11.178Z,1027.4
2022-12-27T22:17:11.841Z,1027.4
2022-12-27T22:19:11.262Z,1027.5
2022-12-27T22:21:11.229Z,1027.5
2022-12-27T22:23:11.183Z,1027.6
2022-12-27T22:25:11.179Z,1027.6
2022-12-27T22:27:11.209Z,1027.6
2022-12-27T22:29:11.153Z,1027.7
2022-12-27T22:31:11.249Z,1027.7
2022-12-27T22:33:11.146Z,1027.7
2022-12-27T22:35:11.153Z,1027.7
2022-12-27T22:37:12.233Z,1027.7
2022-12-27T22:39:12.600Z,1027.7
2022-12-27T22:41:12.512Z,1027.8
2022-12-27T22:43:11.156Z,1027.8
2022-12-27T22:45:11.178Z,1027.8
2022-12-27T22:47:26.572Z,1027.9
2022-12-27T22:49:11.154Z,1027.9
2022-12-27T22:51:11.141Z,1028
2022-12-27T22:53:11.171Z,1028
2022-12-27T22:55:11.154Z,1027.9
2022-12-27T22:57:11.149Z,1027.9
2022-12-27T22:59:11.135Z,1027.9
2022-12-27T23:01:11.170Z,1027.9
2022-12-27T23:03:11.110Z,1027.9
2022-12-27T23:05:11.156Z,1027.9
2022-12-27T23:07:11.151Z,1028
2022-12-27T23:09:12.206Z,1028
2022-12-27T23:11:11.159Z,1028
2022-12-27T23:13:11.168Z,1028.1
2022-12-27T23:15:11.185Z,1028.1
2022-12-27T23:17:11.097Z,1028.2
2022-12-27T23:19:12.228Z,1028.2
2022-12-27T23:21:19.500Z,1028.2
2022-12-27T23:23:11.154Z,1028.3
2022-12-27T23:25:11.083Z,1028.3
2022-12-27T23:27:11.130Z,1028.3
2022-12-27T23:29:11.090Z,1028.3
2022-12-27T23:31:11.221Z,1028.3
2022-12-27T23:33:11.188Z,1028.2
2022-12-27T23:35:11.113Z,1028.2
2022-12-27T23:37:11.123Z,1028.2
2022-12-27T23:39:11.091Z,1028.2
2022-12-27T23:41:11.132Z,1028.2
2022-12-27T23:43:41.909Z,1028.2
2022-12-27T23:45:12.340Z,1028.1
2022-12-27T23:47:11.069Z,1028.1
2022-12-27T23:49:11.062Z,1028.1
2022-12-27T23:51:11.128Z,1028.1
2022-12-27T23:53:11.059Z,1028
2022-12-27T23:55:11.050Z,1028
2022-12-27T23:57:20.814Z,1027.9
2022-12-27T23:59:11.068Z,1027.9
