createdAt,value
2017-10-31T00:01:15.120Z,6.80
2017-10-31T00:03:42.575Z,6.80
2017-10-31T00:06:09.993Z,6.80
2017-10-31T00:08:37.927Z,6.80
2017-10-31T00:11:05.493Z,6.80
2017-10-31T00:13:32.932Z,6.80
2017-10-31T00:16:01.669Z,6.70
2017-10-31T00:18:29.119Z,6.80
2017-10-31T00:20:56.558Z,6.70
2017-10-31T00:23:24.013Z,6.80
2017-10-31T00:25:51.450Z,6.80
2017-10-31T00:28:18.887Z,6.80
2017-10-31T00:30:46.348Z,6.80
2017-10-31T00:33:13.793Z,6.80
2017-10-31T00:35:41.230Z,6.90
2017-10-31T00:38:08.700Z,6.80
2017-10-31T00:40:36.166Z,6.80
2017-10-31T00:43:03.619Z,6.80
2017-10-31T00:45:31.059Z,6.80
2017-10-31T00:47:58.491Z,6.80
2017-10-31T00:50:26.326Z,6.70
2017-10-31T00:52:53.806Z,6.70
2017-10-31T00:55:21.228Z,6.70
2017-10-31T00:57:48.657Z,6.70
2017-10-31T01:00:16.130Z,6.70
2017-10-31T01:02:43.632Z,6.70
2017-10-31T01:05:11.057Z,6.70
2017-10-31T01:07:39.358Z,6.70
2017-10-31T01:10:06.808Z,6.60
2017-10-31T01:12:34.237Z,6.60
2017-10-31T01:15:02.095Z,6.60
2017-10-31T01:17:29.619Z,6.60
2017-10-31T01:19:57.073Z,6.50
2017-10-31T01:22:25.369Z,6.50
2017-10-31T01:24:52.808Z,6.50
2017-10-31T01:27:20.248Z,6.40
2017-10-31T01:29:48.568Z,6.40
2017-10-31T01:32:16.029Z,6.40
2017-10-31T01:34:43.481Z,6.40
2017-10-31T01:37:11.656Z,6.40
2017-10-31T01:39:39.093Z,6.40
2017-10-31T01:42:06.584Z,6.40
2017-10-31T01:44:34.027Z,6.40
2017-10-31T01:47:01.495Z,6.40
2017-10-31T01:49:28.965Z,6.30
2017-10-31T01:51:56.404Z,6.40
2017-10-31T01:54:23.828Z,6.30
2017-10-31T01:56:51.252Z,6.30
2017-10-31T01:59:18.700Z,6.30
2017-10-31T02:01:46.138Z,6.30
2017-10-31T02:04:14.056Z,6.30
2017-10-31T02:06:41.489Z,6.30
2017-10-31T02:09:08.915Z,6.30
2017-10-31T02:11:36.839Z,6.20
2017-10-31T02:14:04.303Z,6.30
2017-10-31T02:16:31.830Z,6.20
2017-10-31T02:18:59.645Z,6.20
2017-10-31T02:21:27.077Z,6.20
2017-10-31T02:23:54.564Z,6.20
2017-10-31T02:26:22.010Z,6.20
2017-10-31T02:28:49.689Z,6.20
2017-10-31T02:31:17.130Z,6.20
2017-10-31T02:33:44.559Z,6.20
2017-10-31T02:36:12.474Z,6.30
2017-10-31T02:38:51.822Z,6.30
2017-10-31T02:41:19.888Z,6.30
2017-10-31T02:43:47.350Z,6.30
2017-10-31T02:46:14.799Z,6.30
2017-10-31T02:48:42.250Z,6.30
2017-10-31T02:51:09.719Z,6.30
2017-10-31T02:53:37.197Z,6.30
2017-10-31T02:56:04.668Z,6.30
2017-10-31T02:58:32.089Z,6.30
2017-10-31T03:01:00.820Z,6.30
2017-10-31T03:03:28.272Z,6.30
2017-10-31T03:05:55.748Z,6.20
2017-10-31T03:08:23.190Z,6.20
2017-10-31T03:10:51.877Z,6.10
2017-10-31T03:13:19.338Z,6.10
2017-10-31T03:15:46.770Z,6.10
2017-10-31T03:18:14.591Z,6.00
2017-10-31T03:20:42.058Z,6.00
2017-10-31T03:23:09.505Z,6.00
2017-10-31T03:25:36.956Z,6.00
2017-10-31T03:28:04.412Z,6.00
2017-10-31T03:30:31.838Z,6.00
2017-10-31T03:33:00.758Z,5.90
2017-10-31T03:35:28.240Z,5.90
2017-10-31T03:37:55.673Z,6.00
2017-10-31T03:40:23.888Z,6.00
2017-10-31T03:42:51.324Z,6.00
2017-10-31T03:45:18.752Z,6.00
2017-10-31T03:47:46.780Z,5.90
2017-10-31T03:50:14.637Z,5.90
2017-10-31T03:52:42.112Z,5.90
2017-10-31T03:55:09.568Z,5.80
2017-10-31T03:57:37.043Z,5.80
2017-10-31T04:00:04.445Z,5.80
2017-10-31T04:02:32.357Z,5.80
2017-10-31T04:04:59.792Z,5.70
2017-10-31T04:07:28.100Z,5.70
2017-10-31T04:09:55.565Z,5.70
2017-10-31T04:12:23.037Z,5.60
2017-10-31T04:14:50.500Z,5.60
2017-10-31T04:17:17.939Z,5.60
2017-10-31T04:19:45.361Z,5.60
2017-10-31T04:22:12.795Z,5.50
2017-10-31T04:24:40.235Z,5.50
2017-10-31T04:27:07.659Z,5.50
2017-10-31T04:29:35.486Z,5.40
2017-10-31T04:32:02.930Z,5.40
2017-10-31T04:34:30.413Z,5.40
2017-10-31T04:36:57.860Z,5.40
2017-10-31T04:39:25.542Z,5.40
2017-10-31T04:41:52.974Z,5.40
2017-10-31T04:44:20.400Z,5.40
2017-10-31T04:46:48.232Z,5.30
2017-10-31T04:49:15.654Z,5.30
2017-10-31T04:51:43.079Z,5.30
2017-10-31T04:54:10.536Z,5.30
2017-10-31T04:56:38.025Z,5.30
2017-10-31T04:59:06.014Z,5.30
2017-10-31T05:01:33.655Z,5.30
2017-10-31T05:04:01.172Z,5.30
2017-10-31T05:06:28.636Z,5.30
2017-10-31T05:08:56.217Z,5.30
2017-10-31T05:11:23.760Z,5.30
2017-10-31T05:13:51.243Z,5.30
2017-10-31T05:16:18.838Z,5.20
2017-10-31T05:18:46.684Z,5.20
2017-10-31T05:21:14.147Z,5.20
2017-10-31T05:23:41.687Z,5.20
2017-10-31T05:26:09.173Z,5.20
2017-10-31T05:28:36.630Z,5.20
2017-10-31T05:31:04.097Z,5.20
2017-10-31T05:33:32.158Z,5.20
2017-10-31T05:35:59.737Z,5.20
2017-10-31T05:38:27.158Z,5.10
2017-10-31T05:40:54.642Z,5.10
2017-10-31T05:43:22.136Z,5.10
2017-10-31T05:45:49.689Z,5.10
2017-10-31T05:48:17.180Z,5.20
2017-10-31T05:50:44.834Z,5.20
2017-10-31T05:53:12.777Z,5.10
2017-10-31T05:55:40.228Z,5.10
2017-10-31T05:58:07.700Z,5.10
2017-10-31T06:00:35.145Z,5.10
2017-10-31T06:03:02.623Z,5.10
2017-10-31T06:05:30.098Z,5.10
2017-10-31T06:07:57.668Z,5.10
2017-10-31T06:10:25.209Z,5.10
2017-10-31T06:12:52.662Z,5.20
2017-10-31T06:15:22.185Z,5.20
2017-10-31T06:17:49.775Z,5.30
2017-10-31T06:20:17.697Z,5.30
2017-10-31T06:22:50.879Z,5.30
2017-10-31T06:25:24.300Z,5.40
2017-10-31T06:28:09.623Z,5.40
2017-10-31T06:30:42.732Z,5.50
2017-10-31T06:33:10.316Z,5.50
2017-10-31T06:35:37.787Z,5.50
2017-10-31T06:38:05.240Z,5.50
2017-10-31T06:40:32.716Z,5.50
2017-10-31T06:43:00.264Z,5.60
2017-10-31T06:45:27.746Z,5.60
2017-10-31T06:47:55.674Z,5.70
2017-10-31T06:50:23.174Z,5.70
2017-10-31T06:52:50.692Z,5.80
2017-10-31T06:55:18.160Z,5.80
2017-10-31T06:57:45.633Z,5.80
2017-10-31T07:00:13.191Z,5.90
2017-10-31T07:02:40.684Z,5.90
2017-10-31T07:05:08.169Z,5.90
2017-10-31T07:07:35.682Z,6.00
2017-10-31T07:10:04.710Z,6.00
2017-10-31T07:12:32.275Z,6.10
2017-10-31T07:14:59.742Z,6.10
2017-10-31T07:17:27.201Z,6.20
2017-10-31T07:19:54.683Z,6.30
2017-10-31T07:22:22.143Z,6.30
2017-10-31T07:24:49.616Z,6.40
2017-10-31T07:27:17.146Z,6.40
2017-10-31T07:29:44.919Z,6.50
2017-10-31T07:32:12.367Z,6.50
2017-10-31T07:34:39.950Z,6.60
2017-10-31T07:37:07.522Z,6.60
2017-10-31T07:39:34.971Z,6.70
2017-10-31T07:42:02.484Z,6.70
2017-10-31T07:44:29.959Z,6.80
2017-10-31T07:46:57.373Z,6.90
2017-10-31T07:49:24.864Z,6.90
2017-10-31T07:51:53.291Z,7.00
2017-10-31T07:54:20.771Z,7.00
2017-10-31T07:56:48.269Z,7.00
2017-10-31T07:59:16.158Z,7.10
2017-10-31T08:01:44.114Z,7.10
2017-10-31T08:04:11.984Z,7.20
2017-10-31T08:06:39.914Z,7.20
2017-10-31T08:09:07.422Z,7.20
2017-10-31T08:11:35.363Z,7.30
2017-10-31T08:14:03.074Z,7.30
2017-10-31T08:16:30.985Z,7.30
2017-10-31T08:18:58.516Z,7.40
2017-10-31T08:21:26.031Z,7.40
2017-10-31T08:23:53.482Z,7.40
2017-10-31T08:26:21.152Z,7.50
2017-10-31T08:28:48.706Z,7.50
2017-10-31T08:31:16.179Z,7.60
2017-10-31T08:33:43.701Z,7.60
2017-10-31T08:36:11.195Z,7.60
2017-10-31T08:38:38.663Z,7.60
2017-10-31T08:41:06.157Z,7.70
2017-10-31T08:43:34.007Z,7.80
2017-10-31T08:46:01.458Z,7.80
2017-10-31T08:48:28.975Z,7.80
2017-10-31T08:50:56.430Z,7.80
2017-10-31T08:53:24.299Z,7.90
2017-10-31T08:55:51.814Z,7.90
2017-10-31T08:58:19.303Z,7.90
2017-10-31T09:00:47.188Z,8.10
2017-10-31T09:03:15.086Z,8.20
2017-10-31T09:05:42.581Z,8.20
2017-10-31T09:08:10.034Z,8.20
2017-10-31T09:10:37.646Z,8.30
2017-10-31T09:13:05.517Z,8.30
2017-10-31T09:15:33.449Z,8.40
2017-10-31T09:18:00.903Z,8.40
2017-10-31T09:20:28.581Z,8.50
2017-10-31T09:22:56.071Z,8.50
2017-10-31T09:25:23.943Z,8.60
2017-10-31T09:27:52.273Z,8.60
2017-10-31T09:30:19.714Z,8.60
2017-10-31T09:32:47.129Z,8.60
2017-10-31T09:35:14.612Z,8.70
2017-10-31T09:37:42.526Z,8.80
2017-10-31T09:40:11.521Z,8.80
2017-10-31T09:42:38.944Z,8.90
2017-10-31T09:45:06.789Z,8.90
2017-10-31T09:47:34.272Z,8.90
2017-10-31T09:50:02.080Z,9.00
2017-10-31T09:52:29.842Z,9.00
2017-10-31T09:54:57.307Z,9.10
2017-10-31T09:57:24.973Z,9.10
2017-10-31T09:59:52.601Z,9.20
2017-10-31T10:02:20.505Z,9.30
2017-10-31T10:04:48.188Z,9.30
2017-10-31T10:07:15.720Z,9.30
2017-10-31T10:09:44.847Z,9.40
2017-10-31T10:12:12.271Z,9.40
2017-10-31T10:14:39.731Z,9.50
2017-10-31T10:17:07.403Z,9.50
2017-10-31T10:19:35.955Z,9.70
2017-10-31T10:22:03.534Z,9.70
2017-10-31T10:24:31.471Z,9.70
2017-10-31T10:26:58.901Z,9.90
2017-10-31T10:29:27.003Z,10.00
2017-10-31T10:31:54.585Z,10.10
2017-10-31T10:34:23.660Z,10.30
2017-10-31T10:36:51.329Z,10.30
2017-10-31T10:39:18.889Z,10.30
2017-10-31T10:41:46.426Z,10.30
2017-10-31T10:44:14.405Z,10.30
2017-10-31T10:46:42.153Z,10.30
2017-10-31T10:49:10.670Z,10.40
2017-10-31T10:51:38.385Z,10.40
2017-10-31T10:54:05.949Z,10.40
2017-10-31T10:56:33.516Z,10.40
2017-10-31T10:59:00.981Z,10.40
2017-10-31T11:01:28.463Z,10.40
2017-10-31T11:03:55.912Z,10.50
2017-10-31T11:06:23.797Z,10.60
2017-10-31T11:08:51.766Z,10.60
2017-10-31T11:11:20.329Z,10.70
2017-10-31T11:13:47.964Z,10.70
2017-10-31T11:16:16.673Z,10.80
2017-10-31T11:18:44.155Z,10.80
2017-10-31T11:21:11.986Z,10.80
2017-10-31T11:23:39.726Z,10.90
2017-10-31T11:26:07.702Z,11.00
2017-10-31T11:28:35.236Z,11.00
2017-10-31T11:31:03.207Z,11.10
2017-10-31T11:33:30.662Z,11.00
2017-10-31T11:35:58.326Z,11.00
2017-10-31T11:38:25.893Z,11.10
2017-10-31T11:40:53.483Z,11.20
2017-10-31T11:43:21.726Z,11.30
2017-10-31T11:45:49.252Z,11.30
2017-10-31T11:48:16.968Z,11.40
2017-10-31T11:50:44.701Z,11.50
2017-10-31T11:53:12.357Z,11.60
2017-10-31T11:55:40.126Z,11.70
2017-10-31T11:58:08.108Z,11.80
2017-10-31T12:00:35.608Z,11.90
2017-10-31T12:03:03.052Z,12.00
2017-10-31T12:05:30.602Z,12.10
2017-10-31T12:07:58.094Z,12.10
2017-10-31T12:10:25.565Z,12.10
2017-10-31T12:12:53.087Z,12.10
2017-10-31T12:15:20.613Z,12.20
2017-10-31T12:17:48.533Z,12.20
2017-10-31T12:20:16.040Z,12.20
2017-10-31T12:22:43.482Z,12.20
2017-10-31T12:25:11.059Z,12.30
2017-10-31T12:27:38.933Z,12.20
2017-10-31T12:30:06.468Z,12.30
2017-10-31T12:32:33.999Z,12.20
2017-10-31T12:35:01.445Z,12.20
2017-10-31T12:37:29.409Z,12.20
2017-10-31T12:39:57.324Z,12.20
2017-10-31T12:42:24.819Z,12.20
2017-10-31T12:44:52.389Z,12.20
2017-10-31T12:47:19.942Z,12.10
2017-10-31T12:49:47.429Z,12.10
2017-10-31T12:52:15.319Z,12.20
2017-10-31T12:54:42.882Z,12.20
2017-10-31T12:57:10.766Z,12.20
2017-10-31T12:59:38.284Z,12.20
2017-10-31T13:02:05.731Z,12.20
2017-10-31T13:04:33.299Z,12.30
2017-10-31T13:07:00.768Z,12.30
2017-10-31T13:09:28.236Z,12.40
2017-10-31T13:11:56.290Z,12.40
2017-10-31T13:14:23.756Z,12.40
2017-10-31T13:16:51.223Z,12.40
2017-10-31T13:19:18.722Z,12.40
2017-10-31T13:21:46.191Z,12.50
2017-10-31T13:24:14.085Z,12.50
2017-10-31T13:26:42.364Z,12.50
2017-10-31T13:29:11.310Z,12.40
2017-10-31T13:31:39.864Z,12.40
2017-10-31T13:34:08.217Z,12.40
2017-10-31T13:36:36.473Z,12.40
2017-10-31T13:39:04.914Z,12.40
2017-10-31T13:41:33.030Z,12.40
2017-10-31T13:44:01.519Z,12.40
2017-10-31T13:46:29.420Z,12.40
2017-10-31T13:48:58.173Z,12.40
2017-10-31T13:51:26.667Z,12.50
2017-10-31T13:53:55.636Z,12.50
2017-10-31T13:56:23.436Z,12.50
2017-10-31T13:58:51.691Z,12.50
2017-10-31T14:01:19.227Z,12.60
2017-10-31T14:03:47.465Z,12.60
2017-10-31T14:06:16.548Z,12.70
2017-10-31T14:08:45.422Z,12.80
2017-10-31T14:11:14.305Z,12.90
2017-10-31T14:13:41.842Z,12.80
2017-10-31T14:16:09.332Z,12.90
2017-10-31T14:18:36.807Z,12.90
2017-10-31T14:21:05.151Z,13.00
2017-10-31T14:23:32.605Z,12.90
2017-10-31T14:26:00.086Z,12.90
2017-10-31T14:28:27.568Z,12.90
2017-10-31T14:30:55.041Z,12.90
2017-10-31T14:33:22.702Z,12.80
2017-10-31T14:35:51.705Z,12.80
2017-10-31T14:38:20.661Z,12.80
2017-10-31T14:40:48.273Z,12.80
2017-10-31T14:43:15.998Z,12.80
2017-10-31T14:45:44.018Z,12.70
2017-10-31T14:48:12.443Z,12.70
2017-10-31T14:50:40.007Z,12.70
2017-10-31T14:53:08.295Z,12.70
2017-10-31T14:55:37.772Z,12.70
2017-10-31T14:58:05.586Z,12.70
2017-10-31T15:00:33.653Z,12.70
2017-10-31T15:03:01.409Z,12.70
2017-10-31T15:05:29.274Z,12.70
2017-10-31T15:07:56.957Z,12.70
2017-10-31T15:10:24.550Z,12.60
2017-10-31T15:12:52.100Z,12.60
2017-10-31T15:15:20.387Z,12.50
2017-10-31T15:17:48.441Z,12.50
2017-10-31T15:20:16.154Z,12.50
2017-10-31T15:22:43.704Z,12.50
2017-10-31T15:25:11.322Z,12.50
2017-10-31T15:27:39.027Z,12.40
2017-10-31T15:30:06.756Z,12.40
2017-10-31T15:32:34.410Z,12.40
2017-10-31T15:35:02.138Z,12.40
2017-10-31T15:37:29.754Z,12.40
2017-10-31T15:39:59.091Z,12.40
2017-10-31T15:42:26.702Z,12.40
2017-10-31T15:44:54.405Z,12.40
2017-10-31T15:47:21.980Z,12.40
2017-10-31T15:49:49.580Z,12.40
2017-10-31T15:52:18.244Z,12.30
2017-10-31T15:54:46.547Z,12.30
2017-10-31T15:57:14.299Z,12.30
2017-10-31T15:59:42.040Z,12.20
2017-10-31T16:02:09.498Z,12.20
2017-10-31T16:04:37.177Z,12.20
2017-10-31T16:07:04.711Z,12.20
2017-10-31T16:09:32.912Z,12.10
2017-10-31T16:12:00.674Z,12.10
2017-10-31T16:14:28.119Z,12.10
2017-10-31T16:16:55.603Z,12.00
2017-10-31T16:19:23.163Z,12.00
2017-10-31T16:21:50.617Z,12.00
2017-10-31T16:24:18.374Z,12.00
2017-10-31T16:26:46.207Z,11.90
2017-10-31T16:29:13.735Z,11.90
2017-10-31T16:31:41.250Z,11.80
2017-10-31T16:34:09.098Z,11.80
2017-10-31T16:36:36.525Z,11.80
2017-10-31T16:39:04.050Z,11.70
2017-10-31T16:41:31.928Z,11.70
2017-10-31T16:43:59.839Z,11.70
2017-10-31T16:46:27.305Z,11.70
2017-10-31T16:48:56.104Z,11.70
2017-10-31T16:51:23.559Z,11.70
2017-10-31T16:53:51.004Z,11.70
2017-10-31T16:56:18.420Z,11.60
2017-10-31T16:58:46.156Z,11.60
2017-10-31T17:01:13.612Z,11.60
2017-10-31T17:03:41.113Z,11.50
2017-10-31T17:06:08.644Z,11.50
2017-10-31T17:08:36.139Z,11.50
2017-10-31T17:11:03.612Z,11.50
2017-10-31T17:13:31.480Z,11.50
2017-10-31T17:15:59.415Z,11.50
2017-10-31T17:18:26.884Z,11.50
2017-10-31T17:20:54.324Z,11.50
2017-10-31T17:23:21.785Z,11.40
2017-10-31T17:25:49.243Z,11.40
2017-10-31T17:28:16.802Z,11.40
2017-10-31T17:30:44.325Z,11.40
2017-10-31T17:33:11.847Z,11.40
2017-10-31T17:35:39.259Z,11.40
2017-10-31T17:38:07.118Z,11.40
2017-10-31T17:40:34.715Z,11.40
2017-10-31T17:43:02.132Z,11.40
2017-10-31T17:45:29.651Z,11.30
2017-10-31T17:47:57.105Z,11.30
2017-10-31T17:50:24.540Z,11.30
2017-10-31T17:52:52.356Z,11.20
2017-10-31T17:55:19.836Z,11.20
2017-10-31T17:57:47.292Z,11.20
2017-10-31T18:00:14.844Z,11.20
2017-10-31T18:02:42.292Z,11.20
2017-10-31T18:05:09.718Z,11.20
2017-10-31T18:07:37.699Z,11.10
2017-10-31T18:10:05.583Z,11.10
2017-10-31T18:12:33.100Z,11.10
2017-10-31T18:15:00.553Z,11.00
2017-10-31T18:17:28.023Z,10.90
2017-10-31T18:19:55.468Z,10.90
2017-10-31T18:22:22.912Z,10.90
2017-10-31T18:24:50.375Z,10.90
2017-10-31T18:27:17.810Z,10.90
2017-10-31T18:29:45.704Z,10.80
2017-10-31T18:32:13.173Z,10.80
2017-10-31T18:34:40.604Z,10.80
2017-10-31T18:37:08.557Z,10.80
2017-10-31T18:39:36.003Z,10.80
2017-10-31T18:42:03.442Z,10.80
2017-10-31T18:44:30.944Z,10.80
2017-10-31T18:46:58.382Z,10.80
2017-10-31T18:49:25.855Z,10.80
2017-10-31T18:51:53.303Z,10.80
2017-10-31T18:54:20.735Z,10.80
2017-10-31T18:56:48.170Z,10.80
2017-10-31T18:59:16.054Z,10.80
2017-10-31T19:01:43.460Z,10.80
2017-10-31T19:04:10.896Z,10.80
2017-10-31T19:06:38.452Z,10.80
2017-10-31T19:09:05.935Z,10.80
2017-10-31T19:11:33.449Z,10.80
2017-10-31T19:14:01.360Z,10.80
2017-10-31T19:16:28.824Z,10.80
2017-10-31T19:18:56.602Z,10.80
2017-10-31T19:21:24.042Z,10.80
2017-10-31T19:23:51.564Z,10.80
2017-10-31T19:26:19.173Z,10.80
2017-10-31T19:28:46.608Z,10.80
2017-10-31T19:31:14.154Z,10.80
2017-10-31T19:33:41.804Z,10.80
2017-10-31T19:36:09.309Z,10.80
2017-10-31T19:38:36.795Z,10.80
2017-10-31T19:41:04.362Z,10.80
2017-10-31T19:43:31.791Z,10.80
2017-10-31T19:45:59.297Z,10.90
2017-10-31T19:48:26.748Z,10.90
2017-10-31T19:50:54.175Z,10.90
2017-10-31T19:53:22.017Z,10.90
2017-10-31T19:55:49.964Z,10.90
2017-10-31T19:58:17.570Z,10.90
2017-10-31T20:00:45.014Z,10.90
2017-10-31T20:03:12.499Z,10.90
2017-10-31T20:05:40.368Z,11.00
2017-10-31T20:08:07.861Z,11.00
2017-10-31T20:10:35.455Z,11.00
2017-10-31T20:13:02.918Z,11.00
2017-10-31T20:15:30.533Z,11.00
2017-10-31T20:17:58.028Z,11.00
2017-10-31T20:20:25.599Z,11.00
2017-10-31T20:22:53.110Z,10.90
2017-10-31T20:25:20.628Z,10.90
2017-10-31T20:27:48.080Z,10.90
2017-10-31T20:30:15.773Z,10.90
2017-10-31T20:32:44.352Z,10.90
2017-10-31T20:35:12.001Z,10.90
2017-10-31T20:37:39.432Z,10.90
2017-10-31T20:40:08.428Z,10.90
2017-10-31T20:42:36.592Z,10.90
2017-10-31T20:45:04.191Z,10.90
2017-10-31T20:47:31.616Z,10.80
2017-10-31T20:49:59.728Z,10.80
2017-10-31T20:52:27.266Z,10.80
2017-10-31T20:54:55.188Z,10.80
2017-10-31T20:57:22.684Z,10.80
2017-10-31T20:59:51.249Z,10.80
2017-10-31T21:02:18.785Z,10.80
2017-10-31T21:04:47.302Z,10.90
2017-10-31T21:07:14.935Z,10.90
2017-10-31T21:09:42.634Z,10.90
2017-10-31T21:12:10.246Z,10.90
2017-10-31T21:14:38.148Z,11.00
2017-10-31T21:17:05.590Z,11.00
2017-10-31T21:19:33.188Z,10.90
2017-10-31T21:22:00.777Z,11.00
2017-10-31T21:24:28.679Z,11.00
2017-10-31T21:26:56.561Z,11.00
2017-10-31T21:29:24.023Z,10.90
2017-10-31T21:31:51.496Z,10.90
2017-10-31T21:34:18.980Z,10.90
2017-10-31T21:36:46.514Z,10.90
2017-10-31T21:39:14.025Z,10.90
2017-10-31T21:41:41.625Z,11.00
2017-10-31T21:44:09.121Z,11.00
2017-10-31T21:46:36.572Z,11.00
2017-10-31T21:49:04.004Z,10.90
2017-10-31T21:51:31.973Z,11.00
2017-10-31T21:53:59.471Z,11.00
2017-10-31T21:56:26.920Z,11.00
2017-10-31T21:58:54.518Z,11.00
2017-10-31T22:01:22.164Z,11.00
2017-10-31T22:03:51.485Z,11.00
2017-10-31T22:06:19.130Z,10.90
2017-10-31T22:08:46.690Z,11.00
2017-10-31T22:11:14.215Z,10.90
2017-10-31T22:13:41.927Z,10.90
2017-10-31T22:16:09.605Z,10.90
2017-10-31T22:18:37.133Z,10.90
2017-10-31T22:21:05.100Z,10.80
2017-10-31T22:23:33.050Z,10.80
2017-10-31T22:26:00.518Z,10.70
2017-10-31T22:28:27.987Z,10.80
2017-10-31T22:30:55.663Z,10.80
2017-10-31T22:33:23.681Z,10.80
2017-10-31T22:35:51.088Z,10.80
2017-10-31T22:38:19.000Z,10.80
2017-10-31T22:40:46.599Z,10.80
2017-10-31T22:43:14.218Z,10.80
2017-10-31T22:45:42.229Z,10.90
2017-10-31T22:48:09.862Z,10.90
2017-10-31T22:50:37.497Z,10.80
2017-10-31T22:53:05.736Z,10.80
2017-10-31T22:55:33.294Z,10.80
2017-10-31T22:58:01.916Z,10.80
2017-10-31T23:00:29.598Z,10.80
2017-10-31T23:02:57.193Z,10.80
2017-10-31T23:05:24.762Z,10.80
2017-10-31T23:07:52.292Z,10.80
2017-10-31T23:10:19.816Z,10.80
2017-10-31T23:12:47.401Z,10.80
2017-10-31T23:15:14.891Z,10.80
2017-10-31T23:17:42.830Z,10.90
2017-10-31T23:20:10.404Z,10.80
2017-10-31T23:22:37.900Z,10.80
2017-10-31T23:25:05.401Z,10.80
2017-10-31T23:27:35.137Z,10.90
2017-10-31T23:30:03.634Z,10.90
2017-10-31T23:32:31.735Z,10.90
2017-10-31T23:34:59.439Z,10.90
2017-10-31T23:37:27.099Z,10.90
2017-10-31T23:39:54.751Z,10.90
2017-10-31T23:42:22.718Z,10.90
2017-10-31T23:44:50.287Z,10.90
2017-10-31T23:47:18.177Z,10.90
2017-10-31T23:49:45.800Z,10.90
2017-10-31T23:52:13.684Z,10.90
2017-10-31T23:54:41.577Z,10.90
2017-10-31T23:57:09.103Z,10.90
2017-10-31T23:59:36.667Z,10.90
