createdAt,value
2023-03-12T00:00:09.292Z,0.00
2023-03-12T00:01:09.293Z,0.00
2023-03-12T00:02:09.305Z,0.00
2023-03-12T00:03:09.255Z,0.00
2023-03-12T00:04:09.369Z,0.00
2023-03-12T00:05:09.265Z,0.00
2023-03-12T00:06:10.989Z,0.00
2023-03-12T00:07:09.248Z,0.00
2023-03-12T00:08:09.195Z,0.00
2023-03-12T00:09:09.379Z,0.00
2023-03-12T00:10:09.170Z,0.00
2023-03-12T00:11:09.211Z,0.00
2023-03-12T00:12:09.162Z,0.00
2023-03-12T00:13:09.172Z,0.00
2023-03-12T00:14:09.130Z,0.00
2023-03-12T00:15:09.134Z,0.00
2023-03-12T00:16:09.274Z,0.00
2023-03-12T00:17:09.091Z,0.00
2023-03-12T00:18:09.362Z,0.00
2023-03-12T00:19:09.119Z,0.00
2023-03-12T00:20:09.082Z,0.00
2023-03-12T00:21:09.088Z,0.00
2023-03-12T00:22:09.100Z,0.00
2023-03-12T00:23:09.032Z,0.00
2023-03-12T00:24:09.024Z,0.00
2023-03-12T00:25:09.014Z,0.00
2023-03-12T00:26:09.013Z,0.00
2023-03-12T00:27:08.999Z,0.00
2023-03-12T00:28:08.976Z,0.00
2023-03-12T00:29:08.982Z,0.00
2023-03-12T00:30:08.954Z,0.00
2023-03-12T00:31:09.011Z,0.00
2023-03-12T00:32:08.954Z,0.00
2023-03-12T00:33:08.918Z,0.00
2023-03-12T00:34:08.909Z,0.00
2023-03-12T00:35:08.912Z,0.00
2023-03-12T00:36:08.904Z,0.00
2023-03-12T00:37:08.878Z,0.00
2023-03-12T00:38:08.879Z,0.00
2023-03-12T00:39:08.848Z,0.00
2023-03-12T00:40:08.850Z,0.00
2023-03-12T00:41:08.841Z,0.00
2023-03-12T00:42:08.840Z,0.00
2023-03-12T00:43:08.813Z,0.00
2023-03-12T00:44:08.800Z,0.00
2023-03-12T00:45:08.823Z,0.00
2023-03-12T00:46:08.784Z,0.00
2023-03-12T00:47:08.777Z,0.00
2023-03-12T00:48:08.781Z,0.00
2023-03-12T00:49:08.756Z,0.00
2023-03-12T00:50:08.730Z,0.00
2023-03-12T00:51:08.735Z,0.00
2023-03-12T00:52:08.712Z,0.00
2023-03-12T00:53:08.783Z,0.00
2023-03-12T00:54:08.682Z,0.00
2023-03-12T00:55:08.777Z,0.00
2023-03-12T00:56:08.901Z,0.00
2023-03-12T00:57:08.848Z,0.00
2023-03-12T00:58:08.798Z,0.00
2023-03-12T00:59:08.861Z,0.00
2023-03-12T01:00:10.604Z,0.00
2023-03-12T01:01:08.671Z,0.00
2023-03-12T01:02:08.643Z,0.00
2023-03-12T01:03:08.665Z,0.00
2023-03-12T01:04:08.793Z,0.00
2023-03-12T01:05:08.741Z,0.00
2023-03-12T01:06:08.759Z,0.00
2023-03-12T01:07:08.772Z,0.00
2023-03-12T01:08:08.646Z,0.00
2023-03-12T01:09:08.526Z,0.00
2023-03-12T01:10:08.725Z,0.00
2023-03-12T01:11:08.520Z,0.00
2023-03-12T01:12:08.631Z,0.00
2023-03-12T01:13:08.717Z,0.00
2023-03-12T01:14:08.522Z,0.00
2023-03-12T01:15:08.467Z,0.00
2023-03-12T01:16:08.589Z,0.00
2023-03-12T01:17:08.442Z,0.00
2023-03-12T01:18:08.434Z,0.00
2023-03-12T01:19:08.439Z,0.00
2023-03-12T01:20:08.436Z,0.00
2023-03-12T01:21:08.434Z,0.00
2023-03-12T01:22:08.404Z,0.00
2023-03-12T01:23:08.380Z,0.00
2023-03-12T01:24:08.393Z,0.00
2023-03-12T01:25:08.397Z,0.00
2023-03-12T01:26:08.394Z,0.00
2023-03-12T01:27:08.334Z,0.00
2023-03-12T01:28:08.323Z,0.00
2023-03-12T01:29:08.368Z,0.00
2023-03-12T01:30:08.327Z,0.00
2023-03-12T01:31:08.526Z,0.00
2023-03-12T01:32:08.309Z,0.00
2023-03-12T01:33:08.283Z,0.00
2023-03-12T01:34:08.291Z,0.00
2023-03-12T01:35:08.329Z,0.00
2023-03-12T01:36:08.357Z,0.00
2023-03-12T01:37:08.247Z,0.00
2023-03-12T01:38:08.216Z,0.00
2023-03-12T01:39:08.246Z,0.00
2023-03-12T01:40:08.217Z,0.00
2023-03-12T01:41:08.209Z,0.00
2023-03-12T01:42:08.181Z,0.00
2023-03-12T01:43:08.189Z,0.00
2023-03-12T01:44:08.149Z,0.00
2023-03-12T01:45:08.141Z,0.00
2023-03-12T01:46:08.189Z,0.00
2023-03-12T01:47:08.240Z,0.00
2023-03-12T01:48:08.191Z,0.00
2023-03-12T01:49:08.100Z,0.00
2023-03-12T01:50:08.236Z,0.00
2023-03-12T01:51:08.108Z,0.00
2023-03-12T01:52:08.085Z,0.00
2023-03-12T01:53:08.044Z,0.00
2023-03-12T01:54:08.058Z,0.00
2023-03-12T01:55:08.024Z,0.00
2023-03-12T01:56:08.018Z,0.00
2023-03-12T01:57:08.222Z,0.00
2023-03-12T01:58:07.988Z,0.00
2023-03-12T01:59:07.981Z,0.00
2023-03-12T02:00:14.533Z,0.00
2023-03-12T02:01:08.043Z,0.00
2023-03-12T02:02:07.959Z,0.00
2023-03-12T02:03:07.970Z,0.00
2023-03-12T02:04:07.981Z,0.00
2023-03-12T02:05:07.935Z,0.00
2023-03-12T02:06:07.938Z,0.00
2023-03-12T02:07:07.915Z,0.00
2023-03-12T02:08:07.890Z,0.00
2023-03-12T02:09:07.875Z,0.00
2023-03-12T02:10:07.873Z,0.00
2023-03-12T02:11:07.854Z,0.00
2023-03-12T02:12:07.864Z,0.00
2023-03-12T02:13:07.819Z,0.00
2023-03-12T02:14:07.813Z,0.00
2023-03-12T02:15:07.806Z,0.00
2023-03-12T02:16:07.831Z,0.00
2023-03-12T02:17:07.791Z,0.00
2023-03-12T02:18:07.780Z,0.00
2023-03-12T02:19:07.769Z,0.00
2023-03-12T02:20:07.754Z,0.00
2023-03-12T02:21:07.748Z,0.00
2023-03-12T02:22:07.752Z,0.00
2023-03-12T02:23:07.727Z,0.00
2023-03-12T02:24:07.718Z,0.00
2023-03-12T02:25:07.691Z,0.00
2023-03-12T02:26:07.684Z,0.00
2023-03-12T02:27:07.689Z,0.00
2023-03-12T02:28:07.661Z,0.00
2023-03-12T02:29:07.656Z,0.00
2023-03-12T02:30:07.667Z,0.00
2023-03-12T02:31:07.633Z,0.00
2023-03-12T02:32:07.651Z,0.00
2023-03-12T02:33:07.628Z,0.00
2023-03-12T02:34:07.601Z,0.00
2023-03-12T02:35:07.585Z,0.00
2023-03-12T02:36:07.615Z,0.00
2023-03-12T02:37:07.586Z,0.00
2023-03-12T02:38:07.542Z,0.00
2023-03-12T02:39:07.547Z,0.00
2023-03-12T02:40:07.541Z,0.00
2023-03-12T02:41:07.515Z,0.00
2023-03-12T02:42:07.530Z,0.00
2023-03-12T02:43:07.511Z,0.00
2023-03-12T02:44:07.494Z,0.00
2023-03-12T02:45:07.480Z,0.00
2023-03-12T02:46:07.519Z,0.00
2023-03-12T02:47:07.476Z,0.00
2023-03-12T02:48:07.436Z,0.00
2023-03-12T02:49:07.433Z,0.00
2023-03-12T02:50:07.421Z,0.00
2023-03-12T02:51:07.412Z,0.00
2023-03-12T02:52:07.426Z,0.00
2023-03-12T02:53:07.388Z,0.00
2023-03-12T02:54:07.369Z,0.00
2023-03-12T02:55:07.370Z,0.00
2023-03-12T02:56:07.353Z,0.00
2023-03-12T02:57:07.368Z,0.00
2023-03-12T02:58:07.339Z,0.00
2023-03-12T02:59:07.351Z,0.00
2023-03-12T03:00:07.312Z,0.00
2023-03-12T03:01:07.369Z,0.00
2023-03-12T03:02:07.325Z,0.00
2023-03-12T03:03:07.323Z,0.00
2023-03-12T03:04:07.287Z,0.00
2023-03-12T03:05:07.260Z,0.00
2023-03-12T03:06:07.246Z,0.00
2023-03-12T03:07:07.291Z,0.00
2023-03-12T03:08:07.228Z,0.00
2023-03-12T03:09:07.245Z,0.00
2023-03-12T03:10:07.206Z,0.00
2023-03-12T03:11:07.195Z,0.00
2023-03-12T03:12:07.200Z,0.00
2023-03-12T03:13:07.172Z,0.00
2023-03-12T03:14:07.169Z,0.00
2023-03-12T03:15:07.146Z,0.00
2023-03-12T03:16:07.208Z,0.00
2023-03-12T03:17:07.148Z,0.00
2023-03-12T03:18:07.110Z,0.00
2023-03-12T03:19:07.110Z,0.00
2023-03-12T03:20:07.098Z,0.00
2023-03-12T03:21:07.094Z,0.00
2023-03-12T03:22:07.098Z,0.00
2023-03-12T03:23:07.058Z,0.00
2023-03-12T03:24:07.050Z,0.00
2023-03-12T03:25:07.047Z,0.00
2023-03-12T03:26:07.050Z,0.00
2023-03-12T03:27:07.053Z,0.00
2023-03-12T03:28:07.018Z,0.00
2023-03-12T03:29:06.998Z,0.00
2023-03-12T03:30:07.007Z,0.00
2023-03-12T03:31:06.999Z,0.00
2023-03-12T03:32:06.978Z,0.00
2023-03-12T03:33:06.963Z,0.00
2023-03-12T03:34:06.950Z,0.00
2023-03-12T03:35:06.930Z,0.00
2023-03-12T03:36:06.927Z,0.00
2023-03-12T03:37:06.940Z,0.00
2023-03-12T03:38:06.894Z,0.00
2023-03-12T03:39:06.891Z,0.00
2023-03-12T03:40:06.879Z,0.00
2023-03-12T03:41:06.887Z,0.00
2023-03-12T03:42:06.886Z,0.00
2023-03-12T03:43:06.849Z,0.00
2023-03-12T03:44:06.848Z,0.00
2023-03-12T03:45:06.819Z,0.00
2023-03-12T03:46:06.894Z,0.00
2023-03-12T03:47:06.824Z,0.00
2023-03-12T03:48:06.801Z,0.00
2023-03-12T03:49:06.781Z,0.00
2023-03-12T03:50:06.781Z,0.00
2023-03-12T03:51:06.770Z,0.00
2023-03-12T03:52:06.762Z,0.00
2023-03-12T03:53:06.727Z,0.00
2023-03-12T03:54:06.724Z,0.00
2023-03-12T03:55:06.712Z,0.00
2023-03-12T03:56:06.704Z,0.00
2023-03-12T03:57:06.705Z,0.00
2023-03-12T03:58:06.682Z,0.00
2023-03-12T03:59:06.672Z,0.00
2023-03-12T04:00:06.656Z,0.00
2023-03-12T04:01:06.641Z,0.00
2023-03-12T04:02:06.656Z,0.00
2023-03-12T04:03:06.658Z,0.00
2023-03-12T04:04:06.609Z,0.00
2023-03-12T04:05:06.619Z,0.00
2023-03-12T04:06:06.597Z,0.00
2023-03-12T04:07:06.613Z,0.00
2023-03-12T04:08:06.561Z,0.00
2023-03-12T04:09:06.561Z,0.00
2023-03-12T04:10:06.550Z,0.00
2023-03-12T04:11:06.535Z,0.00
2023-03-12T04:12:06.585Z,0.00
2023-03-12T04:13:06.521Z,0.00
2023-03-12T04:14:06.519Z,0.00
2023-03-12T04:15:06.496Z,0.00
2023-03-12T04:16:06.546Z,0.00
2023-03-12T04:17:06.474Z,0.00
2023-03-12T04:18:06.525Z,0.00
2023-03-12T04:19:06.449Z,0.00
2023-03-12T04:20:06.445Z,0.00
2023-03-12T04:21:06.428Z,0.00
2023-03-12T04:22:06.415Z,0.00
2023-03-12T04:23:06.430Z,0.00
2023-03-12T04:24:06.392Z,0.00
2023-03-12T04:25:06.405Z,0.00
2023-03-12T04:26:06.380Z,0.00
2023-03-12T04:27:06.368Z,0.00
2023-03-12T04:28:06.360Z,0.00
2023-03-12T04:29:06.332Z,0.00
2023-03-12T04:30:06.334Z,0.00
2023-03-12T04:31:06.326Z,0.00
2023-03-12T04:32:06.311Z,0.00
2023-03-12T04:33:06.327Z,0.00
2023-03-12T04:34:06.286Z,0.00
2023-03-12T04:35:06.297Z,0.00
2023-03-12T04:36:06.312Z,0.00
2023-03-12T04:37:06.248Z,0.00
2023-03-12T04:38:06.268Z,0.00
2023-03-12T04:39:06.236Z,0.00
2023-03-12T04:40:06.227Z,0.00
2023-03-12T04:41:06.242Z,0.00
2023-03-12T04:42:06.207Z,0.00
2023-03-12T04:43:06.205Z,0.00
2023-03-12T04:44:06.170Z,0.00
2023-03-12T04:45:06.177Z,0.00
2023-03-12T04:46:06.172Z,0.00
2023-03-12T04:47:06.160Z,0.00
2023-03-12T04:48:06.162Z,0.00
2023-03-12T04:49:06.122Z,0.00
2023-03-12T04:50:06.128Z,0.00
2023-03-12T04:51:06.106Z,0.00
2023-03-12T04:52:06.100Z,0.00
2023-03-12T04:53:06.195Z,0.00
2023-03-12T04:54:06.070Z,0.00
2023-03-12T04:55:06.062Z,0.00
2023-03-12T04:56:06.063Z,0.00
2023-03-12T04:57:06.060Z,0.00
2023-03-12T04:58:06.055Z,0.00
2023-03-12T04:59:06.024Z,0.00
2023-03-12T05:00:06.009Z,0.00
2023-03-12T05:01:06.046Z,0.00
2023-03-12T05:02:05.995Z,0.00
2023-03-12T05:03:06.134Z,0.00
2023-03-12T05:04:06.085Z,0.00
2023-03-12T05:05:05.958Z,0.00
2023-03-12T05:06:05.947Z,0.00
2023-03-12T05:07:05.981Z,0.00
2023-03-12T05:08:05.936Z,0.00
2023-03-12T05:09:05.912Z,0.00
2023-03-12T05:10:05.904Z,0.00
2023-03-12T05:11:05.889Z,0.00
2023-03-12T05:12:05.900Z,4.00
2023-03-12T05:13:05.880Z,0.00
2023-03-12T05:14:05.861Z,0.00
2023-03-12T05:15:05.856Z,4.00
2023-03-12T05:16:05.860Z,0.00
2023-03-12T05:17:05.837Z,4.00
2023-03-12T05:18:05.832Z,4.00
2023-03-12T05:19:05.797Z,4.00
2023-03-12T05:20:05.796Z,4.00
2023-03-12T05:21:05.781Z,4.00
2023-03-12T05:22:05.781Z,8.00
2023-03-12T05:23:05.780Z,8.00
2023-03-12T05:24:05.755Z,12.00
2023-03-12T05:25:05.729Z,8.00
2023-03-12T05:26:05.723Z,12.00
2023-03-12T05:27:05.707Z,16.00
2023-03-12T05:28:05.730Z,16.00
2023-03-12T05:29:05.738Z,20.00
2023-03-12T05:30:05.685Z,24.00
2023-03-12T05:31:05.681Z,28.00
2023-03-12T05:32:05.669Z,32.00
2023-03-12T05:33:05.667Z,40.00
2023-03-12T05:34:05.646Z,44.00
2023-03-12T05:35:05.626Z,48.00
2023-03-12T05:36:05.663Z,56.00
2023-03-12T05:37:05.612Z,64.00
2023-03-12T05:38:05.612Z,72.00
2023-03-12T05:39:05.585Z,80.00
2023-03-12T05:40:05.581Z,88.00
2023-03-12T05:41:05.564Z,96.00
2023-03-12T05:42:05.569Z,108.00
2023-03-12T05:43:05.556Z,120.00
2023-03-12T05:44:05.528Z,128.00
2023-03-12T05:45:05.529Z,140.00
2023-03-12T05:46:05.536Z,152.00
2023-03-12T05:47:05.493Z,164.00
2023-03-12T05:48:05.509Z,180.00
2023-03-12T05:49:05.480Z,196.00
2023-03-12T05:50:05.475Z,204.00
2023-03-12T05:51:05.452Z,220.00
2023-03-12T05:52:05.450Z,228.00
2023-03-12T05:53:05.463Z,244.00
2023-03-12T05:54:05.432Z,256.00
2023-03-12T05:55:05.403Z,272.00
2023-03-12T05:56:05.391Z,292.00
2023-03-12T05:57:05.385Z,308.00
2023-03-12T05:58:05.389Z,328.00
2023-03-12T05:59:05.363Z,348.00
2023-03-12T06:00:05.350Z,364.00
2023-03-12T06:01:05.339Z,380.00
2023-03-12T06:02:05.374Z,392.00
2023-03-12T06:03:05.360Z,404.00
2023-03-12T06:04:05.309Z,412.00
2023-03-12T06:05:05.303Z,424.00
2023-03-12T06:06:05.290Z,448.00
2023-03-12T06:07:05.272Z,472.00
2023-03-12T06:08:05.290Z,492.00
2023-03-12T06:09:05.252Z,508.00
2023-03-12T06:10:05.244Z,524.00
2023-03-12T06:11:05.224Z,536.00
2023-03-12T06:12:05.228Z,552.00
2023-03-12T06:13:05.225Z,568.00
2023-03-12T06:14:05.201Z,584.00
2023-03-12T06:15:05.176Z,604.00
2023-03-12T06:16:05.238Z,632.00
2023-03-12T06:17:05.156Z,664.00
2023-03-12T06:18:05.181Z,692.00
2023-03-12T06:19:05.131Z,720.00
2023-03-12T06:20:05.126Z,748.00
2023-03-12T06:21:05.118Z,768.00
2023-03-12T06:22:05.123Z,784.00
2023-03-12T06:23:05.115Z,804.00
2023-03-12T06:24:05.080Z,828.00
2023-03-12T06:25:05.066Z,852.00
2023-03-12T06:26:05.075Z,868.00
2023-03-12T06:27:05.042Z,872.00
2023-03-12T06:28:05.074Z,868.00
2023-03-12T06:29:05.025Z,872.00
2023-03-12T06:30:05.027Z,880.00
2023-03-12T06:31:05.042Z,904.00
2023-03-12T06:32:05.002Z,940.00
2023-03-12T06:33:05.005Z,972.00
2023-03-12T06:34:04.981Z,1000.00
2023-03-12T06:35:04.965Z,1020.00
2023-03-12T06:36:04.963Z,1040.00
2023-03-12T06:37:04.940Z,1068.00
2023-03-12T06:38:04.942Z,1096.00
2023-03-12T06:39:04.945Z,1140.00
2023-03-12T06:40:04.938Z,1204.00
2023-03-12T06:41:04.905Z,1280.00
2023-03-12T06:42:04.888Z,1376.00
2023-03-12T06:43:04.925Z,1476.00
2023-03-12T06:44:04.867Z,1580.00
2023-03-12T06:45:04.870Z,1672.00
2023-03-12T06:46:04.869Z,1756.00
2023-03-12T06:47:04.831Z,1824.00
2023-03-12T06:48:04.851Z,1868.00
2023-03-12T06:49:04.827Z,1900.00
2023-03-12T06:50:04.852Z,1912.00
2023-03-12T06:51:04.800Z,1908.00
2023-03-12T06:52:04.778Z,1892.00
2023-03-12T06:53:04.781Z,1872.00
2023-03-12T06:54:04.755Z,1864.00
2023-03-12T06:55:04.743Z,1860.00
2023-03-12T06:56:04.730Z,1880.00
2023-03-12T06:57:04.723Z,1928.00
2023-03-12T06:58:04.734Z,1988.00
2023-03-12T06:59:04.715Z,2064.00
2023-03-12T07:00:04.698Z,2156.00
2023-03-12T07:01:04.678Z,2240.00
2023-03-12T07:02:04.717Z,2332.00
2023-03-12T07:03:04.685Z,2420.00
2023-03-12T07:04:04.652Z,2488.00
2023-03-12T07:05:04.785Z,2536.00
2023-03-12T07:06:04.638Z,2564.00
2023-03-12T07:07:04.610Z,2592.00
2023-03-12T07:08:04.648Z,2620.00
2023-03-12T07:09:04.587Z,2640.00
2023-03-12T07:10:04.590Z,2668.00
2023-03-12T07:11:04.572Z,2708.00
2023-03-12T07:12:04.566Z,2768.00
2023-03-12T07:13:04.572Z,2832.00
2023-03-12T07:14:04.546Z,2872.00
2023-03-12T07:15:04.533Z,2908.00
2023-03-12T07:16:04.607Z,2944.00
2023-03-12T07:17:04.513Z,2972.00
2023-03-12T07:18:04.530Z,2984.00
2023-03-12T07:19:04.491Z,3008.00
2023-03-12T07:20:04.479Z,3040.00
2023-03-12T07:21:04.469Z,3100.00
2023-03-12T07:22:04.456Z,3176.00
2023-03-12T07:23:04.476Z,3264.00
2023-03-12T07:24:04.437Z,3352.00
2023-03-12T07:25:04.423Z,3464.00
2023-03-12T07:26:04.416Z,3588.00
2023-03-12T07:27:04.401Z,3720.00
2023-03-12T07:28:04.416Z,3840.00
2023-03-12T07:29:04.384Z,3940.00
2023-03-12T07:30:04.381Z,4024.00
2023-03-12T07:31:04.439Z,4120.00
2023-03-12T07:32:04.342Z,4224.00
2023-03-12T07:33:04.520Z,4304.00
2023-03-12T07:34:04.498Z,4348.00
2023-03-12T07:35:04.325Z,4352.00
2023-03-12T07:36:04.390Z,4324.00
2023-03-12T07:37:04.298Z,4264.00
2023-03-12T07:38:04.412Z,4156.00
2023-03-12T07:39:04.277Z,4024.00
2023-03-12T07:40:04.299Z,3924.00
2023-03-12T07:41:04.278Z,3856.00
2023-03-12T07:42:04.316Z,3824.00
2023-03-12T07:43:04.236Z,3788.00
2023-03-12T07:44:04.242Z,3716.00
2023-03-12T07:45:04.296Z,3616.00
2023-03-12T07:46:04.189Z,3564.00
2023-03-12T07:47:20.712Z,3552.00
2023-03-12T07:48:04.234Z,3592.00
2023-03-12T07:49:04.157Z,3672.00
2023-03-12T07:50:04.188Z,3808.00
2023-03-12T07:51:04.141Z,4008.00
2023-03-12T07:52:04.171Z,4212.00
2023-03-12T07:53:04.131Z,4380.00
2023-03-12T07:54:04.102Z,4528.00
2023-03-12T07:55:04.126Z,4652.00
2023-03-12T07:56:04.227Z,4748.00
2023-03-12T07:57:04.247Z,4812.00
2023-03-12T07:58:04.187Z,4828.00
2023-03-12T07:59:04.187Z,4800.00
2023-03-12T08:00:04.077Z,4760.00
2023-03-12T08:01:10.672Z,4744.00
2023-03-12T08:02:04.439Z,4804.00
2023-03-12T08:03:04.290Z,4748.00
2023-03-12T08:04:04.066Z,5128.00
2023-03-12T08:05:04.048Z,5404.00
2023-03-12T08:06:04.034Z,5740.00
2023-03-12T08:07:04.047Z,6080.00
2023-03-12T08:08:03.952Z,6412.00
2023-03-12T08:09:03.969Z,6708.00
2023-03-12T08:10:04.002Z,6964.00
2023-03-12T08:11:03.916Z,7136.00
2023-03-12T08:12:03.926Z,7152.00
2023-03-12T08:13:03.923Z,6996.00
2023-03-12T08:14:03.991Z,6704.00
2023-03-12T08:15:03.898Z,6304.00
2023-03-12T08:16:03.936Z,5812.00
2023-03-12T08:17:04.158Z,5296.00
2023-03-12T08:18:03.894Z,4864.00
2023-03-12T08:19:04.022Z,4504.00
2023-03-12T08:20:03.815Z,4228.00
2023-03-12T08:21:03.798Z,4044.00
2023-03-12T08:22:03.796Z,3932.00
2023-03-12T08:23:03.925Z,3888.00
2023-03-12T08:24:04.002Z,3912.00
2023-03-12T08:25:03.970Z,4048.00
2023-03-12T08:26:03.971Z,4260.00
2023-03-12T08:27:03.967Z,4512.00
2023-03-12T08:28:04.005Z,4788.00
2023-03-12T08:29:03.773Z,4996.00
2023-03-12T08:30:03.717Z,5200.00
2023-03-12T08:31:03.898Z,5376.00
2023-03-12T08:32:05.508Z,5456.00
2023-03-12T08:33:03.958Z,5528.00
2023-03-12T08:34:03.686Z,5524.00
2023-03-12T08:35:03.673Z,5332.00
2023-03-12T08:36:03.885Z,4980.00
2023-03-12T08:37:04.565Z,4640.00
2023-03-12T08:38:03.643Z,4604.00
2023-03-12T08:39:03.621Z,5064.00
2023-03-12T08:40:03.585Z,5696.00
2023-03-12T08:41:03.588Z,6288.00
2023-03-12T08:42:03.559Z,6680.00
2023-03-12T08:43:03.577Z,6848.00
2023-03-12T08:44:03.598Z,6832.00
2023-03-12T08:45:03.551Z,6732.00
2023-03-12T08:46:03.625Z,6572.00
2023-03-12T08:47:03.536Z,6420.00
2023-03-12T08:48:03.501Z,6228.00
2023-03-12T08:49:03.510Z,6224.00
2023-03-12T08:50:05.167Z,6376.00
2023-03-12T08:51:03.487Z,6520.00
2023-03-12T08:52:03.463Z,6836.00
2023-03-12T08:53:03.486Z,7144.00
2023-03-12T08:54:04.085Z,7380.00
2023-03-12T08:55:03.669Z,7628.00
2023-03-12T08:56:03.419Z,7980.00
2023-03-12T08:57:03.404Z,8292.00
2023-03-12T08:58:03.948Z,8428.00
2023-03-12T08:59:03.818Z,8364.00
2023-03-12T09:00:03.382Z,7928.00
2023-03-12T09:01:03.387Z,7300.00
2023-03-12T09:02:03.352Z,6584.00
2023-03-12T09:03:03.430Z,5904.00
2023-03-12T09:04:03.382Z,5488.00
2023-03-12T09:05:03.318Z,5500.00
2023-03-12T09:06:03.318Z,5732.00
2023-03-12T09:07:03.374Z,6224.00
2023-03-12T09:08:03.301Z,6868.00
2023-03-12T09:09:03.302Z,7200.00
2023-03-12T09:10:03.280Z,6996.00
2023-03-12T09:11:03.245Z,6564.00
2023-03-12T09:12:03.245Z,6076.00
2023-03-12T09:13:03.236Z,5784.00
2023-03-12T09:14:39.478Z,5688.00
2023-03-12T09:15:04.732Z,5724.00
2023-03-12T09:16:03.465Z,5828.00
2023-03-12T09:17:03.284Z,5988.00
2023-03-12T09:18:03.438Z,6328.00
2023-03-12T09:19:03.175Z,6792.00
2023-03-12T09:20:03.158Z,7356.00
2023-03-12T09:21:03.157Z,7852.00
2023-03-12T09:22:03.157Z,8124.00
2023-03-12T09:23:03.324Z,8316.00
2023-03-12T09:24:03.120Z,8660.00
2023-03-12T09:25:03.111Z,9116.00
2023-03-12T09:26:03.271Z,9632.00
2023-03-12T09:27:03.068Z,10084.00
2023-03-12T09:28:03.270Z,10268.00
2023-03-12T09:29:03.076Z,10052.00
2023-03-12T09:30:03.050Z,9420.00
2023-03-12T09:31:03.113Z,8548.00
2023-03-12T09:32:05.804Z,7608.00
2023-03-12T09:33:03.034Z,6780.00
2023-03-12T09:34:03.036Z,6324.00
2023-03-12T09:35:02.977Z,6184.00
2023-03-12T09:36:03.005Z,6248.00
2023-03-12T09:37:02.951Z,6420.00
2023-03-12T09:38:02.957Z,6692.00
2023-03-12T09:39:02.950Z,6936.00
2023-03-12T09:40:02.922Z,6980.00
2023-03-12T09:41:02.912Z,6888.00
2023-03-12T09:42:02.946Z,6580.00
2023-03-12T09:43:02.897Z,6100.00
2023-03-12T09:44:02.936Z,5696.00
2023-03-12T09:45:02.877Z,5504.00
2023-03-12T09:46:02.890Z,5616.00
2023-03-12T09:47:02.850Z,6216.00
2023-03-12T09:48:02.867Z,7184.00
2023-03-12T09:49:02.840Z,8120.00
2023-03-12T09:50:02.827Z,8748.00
2023-03-12T09:51:02.809Z,8916.00
2023-03-12T09:52:02.789Z,8916.00
2023-03-12T09:53:02.780Z,8876.00
2023-03-12T09:54:02.794Z,8828.00
2023-03-12T09:55:02.748Z,8844.00
2023-03-12T09:56:02.750Z,8924.00
2023-03-12T09:57:02.725Z,8880.00
2023-03-12T09:58:02.726Z,8748.00
2023-03-12T09:59:02.741Z,8724.00
2023-03-12T10:00:02.714Z,8828.00
2023-03-12T10:01:02.689Z,9092.00
2023-03-12T10:02:02.757Z,9280.00
2023-03-12T10:03:02.700Z,9404.00
2023-03-12T10:04:02.677Z,9172.00
2023-03-12T10:05:02.828Z,8976.00
2023-03-12T10:06:02.660Z,8824.00
2023-03-12T10:07:02.629Z,8788.00
2023-03-12T10:08:17.259Z,8820.00
2023-03-12T10:09:02.627Z,8884.00
2023-03-12T10:10:02.624Z,8972.00
2023-03-12T10:11:02.593Z,9052.00
2023-03-12T10:12:02.571Z,9164.00
2023-03-12T10:13:02.600Z,9408.00
2023-03-12T10:14:02.570Z,9608.00
2023-03-12T10:15:02.545Z,9676.00
2023-03-12T10:16:02.587Z,9660.00
2023-03-12T10:17:02.549Z,9712.00
2023-03-12T10:18:02.692Z,9896.00
2023-03-12T10:19:02.535Z,9840.00
2023-03-12T10:20:02.489Z,9772.00
2023-03-12T10:21:02.468Z,9628.00
2023-03-12T10:22:02.460Z,9508.00
2023-03-12T10:23:02.449Z,9420.00
2023-03-12T10:24:02.457Z,9532.00
2023-03-12T10:25:02.429Z,10008.00
2023-03-12T10:26:02.409Z,10276.00
2023-03-12T10:27:02.415Z,9824.00
2023-03-12T10:28:02.410Z,9060.00
2023-03-12T10:29:02.407Z,8532.00
2023-03-12T10:30:02.380Z,8412.00
2023-03-12T10:31:02.419Z,8740.00
2023-03-12T10:32:02.357Z,9312.00
2023-03-12T10:33:02.347Z,9444.00
2023-03-12T10:34:02.361Z,9084.00
2023-03-12T10:35:02.337Z,8812.00
2023-03-12T10:36:02.346Z,8660.00
2023-03-12T10:37:02.298Z,8612.00
2023-03-12T10:38:02.292Z,8680.00
2023-03-12T10:39:02.304Z,8836.00
2023-03-12T10:40:02.261Z,9172.00
2023-03-12T10:41:02.273Z,9712.00
2023-03-12T10:42:02.257Z,10256.00
2023-03-12T10:43:02.255Z,10528.00
2023-03-12T10:44:02.233Z,10572.00
2023-03-12T10:45:02.226Z,10528.00
2023-03-12T10:46:02.249Z,10668.00
2023-03-12T10:47:02.183Z,10788.00
2023-03-12T10:48:02.185Z,10776.00
2023-03-12T10:49:02.216Z,10484.00
2023-03-12T10:50:02.227Z,10248.00
2023-03-12T10:51:02.146Z,10228.00
2023-03-12T10:52:02.136Z,10180.00
2023-03-12T10:53:02.108Z,9988.00
2023-03-12T10:54:02.206Z,9476.00
2023-03-12T10:55:02.117Z,8972.00
2023-03-12T10:56:02.098Z,8924.00
2023-03-12T10:57:02.186Z,9252.00
2023-03-12T10:58:02.090Z,9648.00
2023-03-12T10:59:02.060Z,10040.00
2023-03-12T11:00:02.061Z,10420.00
2023-03-12T11:01:02.054Z,10556.00
2023-03-12T11:02:02.089Z,10388.00
2023-03-12T11:03:02.070Z,9992.00
2023-03-12T11:04:02.227Z,9716.00
2023-03-12T11:05:02.095Z,9636.00
2023-03-12T11:06:02.016Z,9644.00
2023-03-12T11:07:01.991Z,9916.00
2023-03-12T11:08:02.034Z,10032.00
2023-03-12T11:09:15.837Z,9940.00
2023-03-12T11:10:01.944Z,10196.00
2023-03-12T11:11:01.961Z,10368.00
2023-03-12T11:12:01.925Z,10492.00
2023-03-12T11:13:01.934Z,10496.00
2023-03-12T11:14:02.067Z,10344.00
2023-03-12T11:15:01.941Z,9700.00
2023-03-12T11:16:01.897Z,8856.00
2023-03-12T11:17:01.961Z,8384.00
2023-03-12T11:18:01.944Z,7904.00
2023-03-12T11:19:01.963Z,7336.00
2023-03-12T11:20:01.861Z,6752.00
2023-03-12T11:21:01.880Z,6348.00
2023-03-12T11:22:01.823Z,5972.00
2023-03-12T11:23:01.880Z,5616.00
2023-03-12T11:24:01.785Z,5512.00
2023-03-12T11:25:01.856Z,5564.00
2023-03-12T11:26:01.940Z,5596.00
2023-03-12T11:27:01.876Z,5556.00
2023-03-12T11:28:01.781Z,5500.00
2023-03-12T11:29:01.737Z,5648.00
2023-03-12T11:30:01.715Z,5800.00
2023-03-12T11:31:01.906Z,5840.00
2023-03-12T11:32:01.799Z,5912.00
2023-03-12T11:33:01.841Z,6064.00
2023-03-12T11:34:01.743Z,6208.00
2023-03-12T11:35:01.680Z,6200.00
2023-03-12T11:36:01.647Z,6188.00
2023-03-12T11:37:01.698Z,6308.00
2023-03-12T11:38:01.628Z,6468.00
2023-03-12T11:39:01.632Z,6560.00
2023-03-12T11:40:01.620Z,6432.00
2023-03-12T11:41:01.637Z,6232.00
2023-03-12T11:42:01.595Z,6016.00
2023-03-12T11:43:01.572Z,5888.00
2023-03-12T11:44:01.586Z,5680.00
2023-03-12T11:45:01.639Z,5356.00
2023-03-12T11:46:01.576Z,4992.00
2023-03-12T11:47:01.590Z,4708.00
2023-03-12T11:48:01.607Z,4664.00
2023-03-12T11:49:01.569Z,4688.00
2023-03-12T11:50:01.625Z,4600.00
2023-03-12T11:51:01.573Z,4528.00
2023-03-12T11:52:01.465Z,4484.00
2023-03-12T11:53:01.547Z,4468.00
2023-03-12T11:54:01.532Z,4488.00
2023-03-12T11:55:01.428Z,4592.00
2023-03-12T11:56:01.426Z,4740.00
2023-03-12T11:57:01.540Z,4876.00
2023-03-12T11:58:01.459Z,4916.00
2023-03-12T11:59:01.560Z,4892.00
2023-03-12T12:00:01.417Z,4924.00
2023-03-12T12:01:01.390Z,5012.00
2023-03-12T12:02:01.580Z,5116.00
2023-03-12T12:03:01.369Z,5040.00
2023-03-12T12:04:01.374Z,4916.00
2023-03-12T12:05:01.371Z,4984.00
2023-03-12T12:06:01.340Z,5280.00
2023-03-12T12:07:01.320Z,5516.00
2023-03-12T12:08:01.310Z,5868.00
2023-03-12T12:09:01.334Z,6052.00
2023-03-12T12:10:01.274Z,5940.00
2023-03-12T12:11:01.318Z,5636.00
2023-03-12T12:12:02.981Z,5296.00
2023-03-12T12:13:01.228Z,5260.00
2023-03-12T12:14:01.237Z,5360.00
2023-03-12T12:15:01.341Z,5236.00
2023-03-12T12:16:01.260Z,5004.00
2023-03-12T12:17:01.341Z,5132.00
2023-03-12T12:18:01.270Z,5200.00
2023-03-12T12:19:04.055Z,5144.00
2023-03-12T12:20:01.152Z,5256.00
2023-03-12T12:21:01.174Z,5184.00
2023-03-12T12:22:01.212Z,4928.00
2023-03-12T12:23:01.156Z,4800.00
2023-03-12T12:24:01.171Z,4900.00
2023-03-12T12:25:01.288Z,5008.00
2023-03-12T12:26:01.118Z,4944.00
2023-03-12T12:27:01.263Z,4892.00
2023-03-12T12:28:01.146Z,5124.00
2023-03-12T12:29:01.089Z,5536.00
2023-03-12T12:30:01.121Z,5980.00
2023-03-12T12:31:01.041Z,6144.00
2023-03-12T12:32:01.074Z,6428.00
2023-03-12T12:33:01.065Z,6508.00
2023-03-12T12:34:01.708Z,6268.00
2023-03-12T12:35:01.014Z,6128.00
2023-03-12T12:36:01.238Z,6236.00
2023-03-12T12:37:00.977Z,6220.00