createdAt,value
2023-01-03T00:00:34.568Z,10.73
2023-01-03T00:01:34.478Z,10.74
2023-01-03T00:02:34.505Z,10.69
2023-01-03T00:03:34.326Z,10.65
2023-01-03T00:04:34.269Z,10.59
2023-01-03T00:05:55.142Z,10.66
2023-01-03T00:06:34.068Z,10.65
2023-01-03T00:07:34.468Z,10.67
2023-01-03T00:08:33.918Z,10.56
2023-01-03T00:09:33.831Z,10.56
2023-01-03T00:10:33.758Z,10.55
2023-01-03T00:11:54.686Z,10.59
2023-01-03T00:12:33.614Z,10.56
2023-01-03T00:13:33.517Z,10.53
2023-01-03T00:14:33.435Z,10.47
2023-01-03T00:15:33.353Z,10.53
2023-01-03T00:16:33.340Z,10.51
2023-01-03T00:17:54.175Z,10.43
2023-01-03T00:18:33.100Z,10.60
2023-01-03T00:19:33.020Z,10.59
2023-01-03T00:20:32.953Z,10.56
2023-01-03T00:21:32.896Z,10.55
2023-01-03T00:22:32.808Z,10.43
2023-01-03T00:23:53.685Z,10.51
2023-01-03T00:24:32.609Z,10.60
2023-01-03T00:25:32.548Z,10.56
2023-01-03T00:26:32.497Z,10.53
2023-01-03T00:27:32.376Z,10.53
2023-01-03T00:28:32.308Z,10.47
2023-01-03T00:29:53.213Z,10.56
2023-01-03T00:30:32.194Z,10.53
2023-01-03T00:31:32.073Z,10.55
2023-01-03T00:32:32.000Z,10.47
2023-01-03T00:33:31.899Z,10.56
2023-01-03T00:34:31.819Z,10.47
2023-01-03T00:35:52.718Z,10.43
2023-01-03T00:36:31.652Z,10.49
2023-01-03T00:37:31.603Z,10.44
2023-01-03T00:38:31.499Z,10.44
2023-01-03T00:39:31.424Z,10.46
2023-01-03T00:40:31.346Z,10.41
2023-01-03T00:41:52.226Z,10.44
2023-01-03T00:42:31.171Z,10.40
2023-01-03T00:43:31.120Z,10.44
2023-01-03T00:44:31.045Z,10.44
2023-01-03T00:45:35.088Z,10.40
2023-01-03T00:46:30.880Z,10.39
2023-01-03T00:47:51.765Z,10.37
2023-01-03T00:48:30.717Z,10.34
2023-01-03T00:49:30.651Z,10.36
2023-01-03T00:50:30.538Z,10.34
2023-01-03T00:51:30.443Z,10.31
2023-01-03T00:52:30.360Z,10.23
2023-01-03T00:53:51.280Z,10.25
2023-01-03T00:54:30.214Z,10.23
2023-01-03T00:55:30.135Z,10.29
2023-01-03T00:56:30.048Z,10.25
2023-01-03T00:57:29.967Z,10.19
2023-01-03T00:58:29.884Z,10.22
2023-01-03T00:59:50.806Z,10.13
2023-01-03T01:00:29.739Z,10.10
2023-01-03T01:01:29.764Z,10.16
2023-01-03T01:02:29.940Z,10.21
2023-01-03T01:03:29.603Z,10.15
2023-01-03T01:04:29.404Z,10.21
2023-01-03T01:05:50.312Z,10.10
2023-01-03T01:06:29.264Z,10.07
2023-01-03T01:07:29.163Z,10.11
2023-01-03T01:08:29.064Z,10.06
2023-01-03T01:09:28.992Z,10.08
2023-01-03T01:10:28.923Z,10.10
2023-01-03T01:11:49.818Z,10.07
2023-01-03T01:12:28.757Z,10.08
2023-01-03T01:13:28.675Z,10.13
2023-01-03T01:14:28.618Z,10.11
2023-01-03T01:15:28.631Z,10.10
2023-01-03T01:16:28.556Z,10.11
2023-01-03T01:17:49.354Z,10.06
2023-01-03T01:18:28.292Z,10.01
2023-01-03T01:19:28.207Z,10.08
2023-01-03T01:20:28.106Z,10.07
2023-01-03T01:21:28.030Z,10.03
2023-01-03T01:22:27.933Z,10.06
2023-01-03T01:23:48.853Z,9.98
2023-01-03T01:24:27.802Z,10.04
2023-01-03T01:25:27.728Z,10.04
2023-01-03T01:26:27.611Z,10.00
2023-01-03T01:27:27.540Z,9.90
2023-01-03T01:28:27.468Z,9.96
2023-01-03T01:29:48.380Z,9.98
2023-01-03T01:30:27.293Z,9.96
2023-01-03T01:31:27.278Z,9.96
2023-01-03T01:32:27.150Z,10.00
2023-01-03T01:33:27.069Z,10.01
2023-01-03T01:34:27.001Z,9.97
2023-01-03T01:35:47.876Z,9.93
2023-01-03T01:36:26.806Z,10.01
2023-01-03T01:37:26.731Z,9.98
2023-01-03T01:38:26.673Z,9.98
2023-01-03T01:39:26.570Z,9.90
2023-01-03T01:40:26.491Z,9.96
2023-01-03T01:41:47.423Z,9.90
2023-01-03T01:42:30.406Z,9.96
2023-01-03T01:43:26.239Z,9.93
2023-01-03T01:44:26.158Z,9.89
2023-01-03T01:45:26.121Z,9.93
2023-01-03T01:46:26.094Z,9.78
2023-01-03T01:47:46.911Z,9.82
2023-01-03T01:48:25.849Z,9.78
2023-01-03T01:49:25.767Z,9.83
2023-01-03T01:50:25.686Z,9.82
2023-01-03T01:51:25.605Z,9.83
2023-01-03T01:52:25.533Z,9.83
2023-01-03T01:53:46.425Z,9.82
2023-01-03T01:54:25.350Z,9.88
2023-01-03T01:55:25.283Z,9.83
2023-01-03T01:56:25.223Z,9.83
2023-01-03T01:57:25.138Z,9.82
2023-01-03T01:58:25.036Z,9.80
2023-01-03T01:59:45.975Z,9.78
2023-01-03T02:00:24.875Z,9.85
2023-01-03T02:01:24.911Z,9.79
2023-01-03T02:02:24.884Z,9.83
2023-01-03T02:03:24.699Z,9.83
2023-01-03T02:04:24.545Z,9.79
2023-01-03T02:05:45.449Z,9.80
2023-01-03T02:06:24.393Z,9.78
2023-01-03T02:07:24.298Z,9.83
2023-01-03T02:08:24.229Z,9.80
2023-01-03T02:09:24.139Z,9.80
2023-01-03T02:10:24.060Z,9.78
2023-01-03T02:11:44.980Z,9.80
2023-01-03T02:12:23.917Z,9.70
2023-01-03T02:13:23.830Z,9.78
2023-01-03T02:14:23.751Z,9.72
2023-01-03T02:15:23.676Z,9.67
2023-01-03T02:16:23.628Z,9.65
2023-01-03T02:17:44.484Z,9.65
2023-01-03T02:18:23.419Z,9.68
2023-01-03T02:19:23.352Z,9.67
2023-01-03T02:20:23.246Z,9.71
2023-01-03T02:21:23.207Z,9.70
2023-01-03T02:22:23.110Z,9.70
2023-01-03T02:23:44.038Z,9.68
2023-01-03T02:24:22.937Z,9.74
2023-01-03T02:25:22.863Z,9.72
2023-01-03T02:26:22.782Z,9.67
2023-01-03T02:27:22.691Z,9.56
2023-01-03T02:28:22.597Z,9.67
2023-01-03T02:29:43.527Z,9.68
2023-01-03T02:30:22.467Z,9.67
2023-01-03T02:31:22.425Z,9.70
2023-01-03T02:32:22.289Z,9.70
2023-01-03T02:33:22.235Z,9.61
2023-01-03T02:34:22.125Z,9.63
2023-01-03T02:35:43.023Z,9.58
2023-01-03T02:36:21.994Z,9.63
2023-01-03T02:37:21.884Z,9.56
2023-01-03T02:38:21.806Z,9.60
2023-01-03T02:39:23.856Z,9.56
2023-01-03T02:40:21.628Z,9.61
2023-01-03T02:41:42.521Z,9.50
2023-01-03T02:42:21.475Z,9.56
2023-01-03T02:43:21.413Z,9.53
2023-01-03T02:44:21.320Z,9.53
2023-01-03T02:45:21.241Z,9.50
2023-01-03T02:46:21.174Z,9.52
2023-01-03T02:47:42.074Z,9.46
2023-01-03T02:48:20.984Z,9.50
2023-01-03T02:49:20.908Z,9.53
2023-01-03T02:50:20.829Z,9.50
2023-01-03T02:51:20.732Z,9.56
2023-01-03T02:52:20.687Z,9.49
2023-01-03T02:53:41.555Z,9.47
2023-01-03T02:54:20.513Z,9.46
2023-01-03T02:55:20.402Z,9.45
2023-01-03T02:56:20.335Z,9.49
2023-01-03T02:57:20.259Z,9.42
2023-01-03T02:58:20.173Z,9.42
2023-01-03T02:59:41.080Z,9.52
2023-01-03T03:00:20.028Z,9.40
2023-01-03T03:01:20.006Z,9.40
2023-01-03T03:02:20.004Z,9.37
2023-01-03T03:03:19.863Z,9.40
2023-01-03T03:04:19.706Z,9.37
2023-01-03T03:05:40.597Z,9.38
2023-01-03T03:06:19.538Z,9.43
2023-01-03T03:07:19.445Z,9.35
2023-01-03T03:08:19.365Z,9.35
2023-01-03T03:09:19.284Z,9.34
2023-01-03T03:10:19.204Z,9.35
2023-01-03T03:11:40.095Z,9.42
2023-01-03T03:12:19.048Z,9.37
2023-01-03T03:13:18.971Z,9.40
2023-01-03T03:14:18.884Z,9.34
2023-01-03T03:15:18.805Z,9.31
2023-01-03T03:16:18.749Z,9.31
2023-01-03T03:17:39.625Z,9.32
2023-01-03T03:18:18.553Z,9.25
2023-01-03T03:19:18.511Z,9.29
2023-01-03T03:20:18.390Z,9.24
2023-01-03T03:21:18.326Z,9.24
2023-01-03T03:22:18.219Z,9.16
2023-01-03T03:23:39.131Z,9.14
2023-01-03T03:24:18.060Z,9.28
2023-01-03T03:25:17.981Z,9.24
2023-01-03T03:26:17.925Z,9.27
2023-01-03T03:27:17.827Z,9.20
2023-01-03T03:28:17.753Z,9.13
2023-01-03T03:29:38.638Z,9.03
2023-01-03T03:30:17.591Z,9.02
2023-01-03T03:31:17.578Z,9.09
2023-01-03T03:32:17.418Z,9.05
2023-01-03T03:33:17.358Z,9.00
2023-01-03T03:34:17.253Z,8.90
2023-01-03T03:35:38.207Z,8.95
2023-01-03T03:36:17.102Z,9.03
2023-01-03T03:37:17.009Z,9.00
2023-01-03T03:38:16.938Z,9.00
2023-01-03T03:39:16.881Z,8.95
2023-01-03T03:40:16.781Z,8.94
2023-01-03T03:41:37.681Z,8.84
2023-01-03T03:42:16.627Z,8.84
2023-01-03T03:43:16.551Z,8.87
2023-01-03T03:44:16.445Z,8.82
2023-01-03T03:45:16.376Z,8.68
2023-01-03T03:46:16.373Z,8.65
2023-01-03T03:47:37.221Z,8.60
2023-01-03T03:48:16.164Z,8.50
2023-01-03T03:49:16.083Z,8.43
2023-01-03T03:50:15.989Z,8.44
2023-01-03T03:51:15.902Z,8.40
2023-01-03T03:52:15.812Z,8.34
2023-01-03T03:53:36.699Z,8.22
2023-01-03T03:54:15.674Z,8.21
2023-01-03T03:55:15.573Z,8.24
2023-01-03T03:56:15.463Z,8.25
2023-01-03T03:57:15.390Z,8.27
2023-01-03T03:58:15.307Z,8.25
2023-01-03T03:59:36.210Z,8.15
2023-01-03T04:00:15.166Z,8.18
2023-01-03T04:01:15.119Z,8.21
2023-01-03T04:02:15.040Z,8.18
2023-01-03T04:03:15.114Z,8.15
2023-01-03T04:04:14.832Z,8.06
2023-01-03T04:05:35.704Z,8.11
2023-01-03T04:06:14.660Z,8.07
2023-01-03T04:07:14.612Z,8.00
2023-01-03T04:08:14.476Z,7.86
2023-01-03T04:09:14.413Z,7.94
2023-01-03T04:10:14.322Z,7.81
2023-01-03T04:11:35.283Z,7.79
2023-01-03T04:12:14.179Z,7.67
2023-01-03T04:13:14.089Z,7.67
2023-01-03T04:14:14.007Z,7.70
2023-01-03T04:15:13.925Z,7.52
2023-01-03T04:16:13.970Z,7.64
2023-01-03T04:17:34.750Z,7.53
2023-01-03T04:18:13.695Z,7.62
2023-01-03T04:19:13.656Z,7.63
2023-01-03T04:20:13.507Z,7.55
2023-01-03T04:21:20.175Z,7.63
2023-01-03T04:22:13.371Z,7.67
2023-01-03T04:23:34.274Z,7.70
2023-01-03T04:24:13.187Z,7.63
2023-01-03T04:25:13.098Z,7.68
2023-01-03T04:26:13.023Z,7.57
2023-01-03T04:27:12.943Z,7.48
2023-01-03T04:28:12.852Z,7.38
2023-01-03T04:29:38.955Z,7.26
2023-01-03T04:30:12.700Z,7.20
2023-01-03T04:31:12.708Z,6.94
2023-01-03T04:32:12.591Z,6.90
2023-01-03T04:33:12.465Z,6.83
2023-01-03T04:34:12.370Z,6.81
2023-01-03T04:35:33.260Z,6.87
2023-01-03T04:36:12.200Z,6.83
2023-01-03T04:37:12.125Z,6.90
2023-01-03T04:38:12.035Z,6.98
2023-01-03T04:39:11.953Z,7.06
2023-01-03T04:40:11.866Z,6.94
2023-01-03T04:41:32.770Z,6.84
2023-01-03T04:42:11.703Z,6.75
2023-01-03T04:43:11.645Z,6.81
2023-01-03T04:44:11.528Z,6.93
2023-01-03T04:45:11.481Z,6.96
2023-01-03T04:46:11.515Z,6.98
2023-01-03T04:47:32.289Z,6.99
2023-01-03T04:48:11.220Z,7.01
2023-01-03T04:49:11.151Z,6.96
2023-01-03T04:50:11.050Z,6.98
2023-01-03T04:51:10.969Z,7.03
2023-01-03T04:52:10.874Z,6.94
2023-01-03T04:53:31.801Z,6.88
2023-01-03T04:54:10.733Z,6.86
2023-01-03T04:55:10.648Z,6.72
2023-01-03T04:56:10.589Z,6.78
2023-01-03T04:57:10.468Z,6.73
2023-01-03T04:58:10.396Z,6.55
2023-01-03T04:59:31.293Z,6.48
2023-01-03T05:00:10.219Z,6.50
2023-01-03T05:01:10.311Z,6.41
2023-01-03T05:02:10.242Z,6.44
2023-01-03T05:03:10.014Z,6.44
2023-01-03T05:04:09.962Z,6.44
2023-01-03T05:05:30.798Z,6.42
2023-01-03T05:06:09.744Z,6.48
2023-01-03T05:07:09.643Z,6.57
2023-01-03T05:08:09.584Z,6.44
2023-01-03T05:09:09.496Z,6.44
2023-01-03T05:10:09.391Z,6.39
2023-01-03T05:11:30.299Z,6.22
2023-01-03T05:12:09.244Z,6.30
2023-01-03T05:13:09.165Z,6.32
2023-01-03T05:14:14.135Z,6.18
2023-01-03T05:15:09.023Z,6.15
2023-01-03T05:16:08.974Z,6.10
2023-01-03T05:17:29.815Z,6.15
2023-01-03T05:18:08.741Z,6.26
2023-01-03T05:19:08.664Z,6.32
2023-01-03T05:20:08.567Z,6.41
2023-01-03T05:21:08.505Z,6.42
2023-01-03T05:22:08.462Z,6.47
2023-01-03T05:23:29.326Z,6.45
2023-01-03T05:24:08.258Z,6.54
2023-01-03T05:25:08.174Z,6.55
2023-01-03T05:26:08.099Z,6.45
2023-01-03T05:27:08.030Z,6.39
2023-01-03T05:28:12.248Z,6.21
2023-01-03T05:29:28.857Z,6.04
2023-01-03T05:30:07.755Z,6.03
2023-01-03T05:31:07.693Z,5.97
2023-01-03T05:32:07.647Z,5.96
2023-01-03T05:33:07.529Z,5.85
2023-01-03T05:34:07.454Z,5.83
2023-01-03T05:35:28.332Z,5.88
2023-01-03T05:36:07.302Z,5.80
2023-01-03T05:37:07.194Z,5.86
2023-01-03T05:38:07.134Z,5.95
2023-01-03T05:39:07.088Z,6.10
2023-01-03T05:40:06.950Z,6.07
2023-01-03T05:41:27.833Z,6.11
2023-01-03T05:42:06.773Z,6.18
2023-01-03T05:43:06.724Z,6.13
2023-01-03T05:44:06.609Z,6.18
2023-01-03T05:45:06.546Z,5.96
2023-01-03T05:46:06.480Z,5.81
2023-01-03T05:47:27.368Z,5.78
2023-01-03T05:48:06.342Z,5.74
2023-01-03T05:49:06.239Z,5.68
2023-01-03T05:50:06.131Z,5.67
2023-01-03T05:51:06.024Z,5.62
2023-01-03T05:52:05.955Z,5.70
2023-01-03T05:53:26.851Z,5.71
2023-01-03T05:54:05.787Z,5.65
2023-01-03T05:55:05.683Z,5.57
2023-01-03T05:56:05.591Z,5.68
2023-01-03T05:57:05.523Z,5.57
2023-01-03T05:58:05.448Z,5.60
2023-01-03T05:59:26.336Z,5.49
2023-01-03T06:00:05.261Z,5.54
2023-01-03T06:01:05.249Z,5.49
2023-01-03T06:02:05.233Z,5.34
2023-01-03T06:03:05.091Z,5.26
2023-01-03T06:04:05.001Z,5.24
2023-01-03T06:05:25.846Z,5.16
2023-01-03T06:06:04.776Z,5.05
2023-01-03T06:07:04.711Z,5.00
2023-01-03T06:08:04.608Z,4.83
2023-01-03T06:09:04.543Z,4.69
2023-01-03T06:10:04.437Z,4.69
2023-01-03T06:11:25.360Z,4.64
2023-01-03T06:12:04.279Z,4.58
2023-01-03T06:13:04.194Z,4.59
2023-01-03T06:14:04.119Z,4.56
2023-01-03T06:15:04.047Z,4.68
2023-01-03T06:16:03.950Z,4.73
2023-01-03T06:17:24.887Z,4.72
2023-01-03T06:18:03.779Z,4.79
2023-01-03T06:19:03.707Z,4.93
2023-01-03T06:20:03.620Z,4.99
2023-01-03T06:21:03.540Z,5.00
2023-01-03T06:22:10.266Z,5.05
2023-01-03T06:23:24.345Z,5.16
2023-01-03T06:24:03.278Z,5.20
2023-01-03T06:25:03.213Z,5.18
2023-01-03T06:26:03.116Z,5.29
2023-01-03T06:27:03.047Z,5.38
2023-01-03T06:28:05.524Z,5.38
2023-01-03T06:29:24.856Z,5.35
2023-01-03T06:30:02.780Z,5.45
2023-01-03T06:31:02.739Z,5.41
2023-01-03T06:32:08.881Z,5.45
2023-01-03T06:33:02.606Z,5.45
2023-01-03T06:34:02.453Z,5.44
2023-01-03T06:35:23.345Z,5.49
2023-01-03T06:36:02.280Z,5.57
2023-01-03T06:37:02.211Z,5.49
2023-01-03T06:38:02.111Z,5.52
2023-01-03T06:39:02.058Z,5.45
2023-01-03T06:40:01.964Z,5.28
2023-01-03T06:41:22.843Z,5.20
2023-01-03T06:42:01.780Z,5.21
2023-01-03T06:43:01.708Z,5.18
2023-01-03T06:44:01.617Z,5.20
2023-01-03T06:45:01.530Z,5.23
2023-01-03T06:46:01.459Z,5.16
2023-01-03T06:47:22.337Z,5.17
2023-01-03T06:48:01.276Z,5.20
2023-01-03T06:49:01.200Z,5.23
2023-01-03T06:50:01.110Z,5.29
2023-01-03T06:51:01.019Z,5.26
2023-01-03T06:52:00.943Z,5.14
2023-01-03T06:53:21.836Z,5.16
2023-01-03T06:54:00.765Z,5.13
2023-01-03T06:55:00.700Z,5.11
2023-01-03T06:56:00.602Z,5.21
2023-01-03T06:57:00.527Z,5.20
2023-01-03T06:58:00.447Z,5.23
2023-01-03T06:59:21.348Z,5.24
2023-01-03T07:00:00.321Z,5.36
2023-01-03T07:01:00.224Z,5.32
2023-01-03T07:02:00.217Z,5.38
2023-01-03T07:03:03.153Z,5.35
2023-01-03T07:03:59.969Z,5.36
2023-01-03T07:05:20.852Z,5.41
2023-01-03T07:05:59.777Z,5.29
2023-01-03T07:06:59.702Z,5.23
2023-01-03T07:07:59.619Z,5.23
2023-01-03T07:08:59.547Z,5.10
2023-01-03T07:09:59.445Z,5.10
2023-01-03T07:11:20.339Z,5.05
2023-01-03T07:11:59.273Z,5.05
2023-01-03T07:12:59.208Z,5.05
2023-01-03T07:13:59.126Z,5.05
2023-01-03T07:14:59.025Z,5.10
2023-01-03T07:15:59.002Z,5.06
2023-01-03T07:17:19.842Z,5.03
2023-01-03T07:17:58.775Z,4.87
2023-01-03T07:18:58.692Z,4.79
2023-01-03T07:19:58.617Z,4.74
2023-01-03T07:20:58.540Z,4.69
2023-01-03T07:21:58.444Z,4.64
2023-01-03T07:23:19.346Z,4.59
2023-01-03T07:23:58.270Z,4.59
2023-01-03T07:24:58.189Z,4.58
2023-01-03T07:25:58.106Z,4.61
2023-01-03T07:26:58.034Z,4.56
2023-01-03T07:28:05.380Z,4.69
2023-01-03T07:29:18.837Z,4.69
2023-01-03T07:29:57.780Z,4.68
2023-01-03T07:30:57.765Z,4.74
2023-01-03T07:31:57.611Z,4.79
2023-01-03T07:32:57.518Z,4.80
2023-01-03T07:33:57.436Z,4.96
2023-01-03T07:35:18.337Z,4.91
2023-01-03T07:35:57.278Z,4.91
2023-01-03T07:36:57.207Z,4.93
2023-01-03T07:37:57.119Z,4.93
2023-01-03T07:38:57.030Z,4.87
2023-01-03T07:39:56.935Z,4.93
2023-01-03T07:41:17.839Z,4.91
2023-01-03T07:41:56.773Z,4.84
2023-01-03T07:42:56.674Z,4.88
2023-01-03T07:43:56.603Z,4.88
2023-01-03T07:44:56.517Z,4.83
2023-01-03T07:45:56.507Z,4.80
2023-01-03T07:47:17.330Z,4.84
2023-01-03T07:47:56.265Z,4.76
2023-01-03T07:48:56.185Z,4.69
2023-01-03T07:49:56.106Z,4.66
2023-01-03T07:50:56.020Z,4.59
2023-01-03T07:51:55.936Z,4.62
2023-01-03T07:53:17.052Z,4.62
2023-01-03T07:53:55.789Z,4.68
2023-01-03T07:54:55.723Z,4.56
2023-01-03T07:55:55.625Z,4.59
2023-01-03T07:56:55.514Z,4.55
2023-01-03T07:57:55.429Z,4.65
2023-01-03T07:59:16.326Z,4.55
2023-01-03T07:59:55.283Z,4.62
2023-01-03T08:00:55.191Z,4.62
2023-01-03T08:01:55.219Z,4.62
2023-01-03T08:02:55.109Z,4.62
2023-01-03T08:03:54.953Z,4.69
2023-01-03T08:05:16.609Z,4.62
2023-01-03T08:05:54.783Z,4.69
2023-01-03T08:06:54.697Z,4.65
2023-01-03T08:07:54.695Z,4.68
2023-01-03T08:08:54.508Z,4.84
2023-01-03T08:09:54.454Z,4.79
2023-01-03T08:11:15.347Z,4.92
2023-01-03T08:11:54.266Z,4.96
2023-01-03T08:12:54.193Z,4.96
2023-01-03T08:13:54.096Z,5.00
2023-01-03T08:14:54.027Z,4.99
2023-01-03T08:15:53.976Z,4.87
2023-01-03T08:17:14.817Z,4.77
2023-01-03T08:17:53.765Z,4.76
2023-01-03T08:18:53.661Z,4.65
2023-01-03T08:19:53.602Z,4.59
2023-01-03T08:20:53.488Z,4.58
2023-01-03T08:21:53.430Z,4.68
2023-01-03T08:23:14.315Z,4.65
2023-01-03T08:23:53.268Z,4.65
2023-01-03T08:24:53.162Z,4.76
2023-01-03T08:25:53.102Z,4.85
2023-01-03T08:26:53.026Z,4.74
2023-01-03T08:27:52.932Z,4.80
2023-01-03T08:29:13.843Z,4.93
2023-01-03T08:29:52.791Z,4.96
2023-01-03T08:30:52.887Z,4.95
2023-01-03T08:31:52.747Z,5.11
2023-01-03T08:32:52.527Z,5.24
2023-01-03T08:33:52.461Z,5.31
2023-01-03T08:35:13.356Z,5.41
2023-01-03T08:35:52.284Z,5.39
2023-01-03T08:36:52.175Z,5.56
2023-01-03T08:37:52.106Z,5.50
2023-01-03T08:38:52.028Z,5.67
2023-01-03T08:39:51.915Z,5.65
2023-01-03T08:41:12.823Z,5.78
2023-01-03T08:41:51.749Z,5.93
2023-01-03T08:42:51.657Z,6.13
2023-01-03T08:43:51.577Z,6.14
2023-01-03T08:44:51.496Z,6.29
2023-01-03T08:45:51.424Z,6.44
2023-01-03T08:47:12.398Z,6.42
2023-01-03T08:47:51.239Z,6.65
2023-01-03T08:48:51.159Z,6.69
2023-01-03T08:49:51.083Z,6.80
2023-01-03T08:50:50.985Z,6.90
2023-01-03T08:51:50.919Z,7.05
2023-01-03T08:53:11.815Z,7.16
2023-01-03T08:53:50.747Z,7.29
2023-01-03T08:54:50.736Z,7.39
2023-01-03T08:55:50.592Z,7.42
2023-01-03T08:56:50.506Z,7.52
2023-01-03T08:57:50.413Z,7.56
2023-01-03T08:59:11.314Z,7.55
2023-01-03T08:59:50.251Z,7.67
2023-01-03T09:00:50.153Z,7.73
2023-01-03T09:01:50.233Z,7.81
2023-01-03T09:02:50.278Z,7.94
2023-01-03T09:03:50.040Z,7.93
2023-01-03T09:05:10.818Z,7.99
2023-01-03T09:05:49.766Z,8.03
2023-01-03T09:06:49.673Z,8.07
2023-01-03T09:07:49.580Z,8.04
2023-01-03T09:08:49.494Z,8.14
2023-01-03T09:09:49.430Z,8.21
2023-01-03T09:11:10.316Z,8.18
2023-01-03T09:11:49.255Z,8.24
2023-01-03T09:12:49.183Z,8.29
2023-01-03T09:13:49.097Z,8.24
2023-01-03T09:14:49.000Z,8.37
2023-01-03T09:15:48.957Z,8.29
2023-01-03T09:17:09.827Z,8.43
2023-01-03T09:17:48.790Z,8.54
2023-01-03T09:18:48.669Z,8.60
2023-01-03T09:19:48.604Z,8.69
2023-01-03T09:20:48.513Z,8.76
2023-01-03T09:21:48.434Z,8.98
2023-01-03T09:23:09.325Z,8.93
2023-01-03T09:23:48.263Z,9.05
2023-01-03T09:24:48.174Z,9.12
2023-01-03T09:25:48.097Z,9.14
2023-01-03T09:26:53.967Z,9.20
2023-01-03T09:27:47.939Z,9.27
2023-01-03T09:29:08.820Z,9.20
2023-01-03T09:29:47.766Z,9.32
2023-01-03T09:30:47.685Z,9.37
2023-01-03T09:31:47.691Z,9.45
2023-01-03T09:32:47.527Z,9.40
2023-01-03T09:33:47.448Z,9.55
2023-01-03T09:35:08.342Z,9.56
2023-01-03T09:35:47.273Z,9.63
2023-01-03T09:36:47.190Z,9.65
2023-01-03T09:37:48.954Z,9.63
2023-01-03T09:38:47.018Z,9.61
2023-01-03T09:39:46.956Z,9.61
2023-01-03T09:41:07.897Z,9.65
2023-01-03T09:41:46.779Z,9.71
2023-01-03T09:42:46.706Z,9.70
2023-01-03T09:43:46.627Z,9.68
2023-01-03T09:44:46.533Z,9.68
2023-01-03T09:45:46.453Z,9.63
2023-01-03T09:47:07.400Z,9.67
2023-01-03T09:47:46.305Z,9.63
2023-01-03T09:48:46.216Z,9.67
2023-01-03T09:50:11.590Z,9.68
2023-01-03T09:51:15.949Z,9.61
2023-01-03T09:51:45.984Z,9.61
2023-01-03T09:53:06.856Z,9.61
2023-01-03T09:53:45.803Z,9.65
2023-01-03T09:54:45.787Z,9.56
2023-01-03T09:55:45.643Z,9.67
2023-01-03T09:56:45.562Z,9.65
2023-01-03T09:57:45.484Z,9.70
2023-01-03T09:59:06.376Z,9.72
2023-01-03T09:59:45.316Z,9.67
2023-01-03T10:00:45.255Z,9.72
2023-01-03T10:01:45.378Z,9.68
2023-01-03T10:02:45.134Z,9.65
2023-01-03T10:03:52.612Z,9.70
2023-01-03T10:05:05.893Z,9.68
2023-01-03T10:05:44.846Z,9.65
2023-01-03T10:06:44.737Z,9.72
2023-01-03T10:07:44.675Z,9.75
2023-01-03T10:08:44.598Z,9.74
2023-01-03T10:09:44.503Z,9.72
2023-01-03T10:11:05.402Z,9.74
2023-01-03T10:11:44.341Z,9.65
2023-01-03T10:12:44.267Z,9.67
2023-01-03T10:13:44.173Z,9.78
2023-01-03T10:14:44.112Z,9.71
2023-01-03T10:15:44.021Z,9.75
2023-01-03T10:17:04.960Z,9.85
2023-01-03T10:17:43.850Z,9.80
2023-01-03T10:18:43.824Z,9.82
2023-01-03T10:19:43.701Z,9.85
2023-01-03T10:20:43.609Z,9.79
2023-01-03T10:21:43.544Z,9.85
2023-01-03T10:23:04.442Z,9.86
2023-01-03T10:23:43.386Z,9.89
2023-01-03T10:24:43.282Z,9.82
2023-01-03T10:25:43.204Z,9.83
2023-01-03T10:26:43.125Z,9.93
2023-01-03T10:27:43.035Z,9.75
2023-01-03T10:29:03.943Z,9.89
2023-01-03T10:29:42.879Z,9.89
2023-01-03T10:30:42.806Z,9.79
2023-01-03T10:31:42.750Z,9.90
2023-01-03T10:32:42.625Z,9.92
2023-01-03T10:33:42.552Z,9.79
2023-01-03T10:35:03.439Z,9.88
2023-01-03T10:35:42.377Z,9.90
2023-01-03T10:36:42.307Z,9.92
2023-01-03T10:37:42.254Z,9.93
2023-01-03T10:38:47.982Z,9.93
2023-01-03T10:39:42.063Z,9.85
2023-01-03T10:41:02.972Z,9.93
2023-01-03T10:41:41.905Z,9.96
2023-01-03T10:42:41.851Z,10.10
2023-01-03T10:43:41.748Z,10.07
2023-01-03T10:44:41.720Z,10.08
2023-01-03T10:45:46.329Z,10.15
2023-01-03T10:47:02.501Z,10.16
2023-01-03T10:47:41.447Z,10.16
2023-01-03T10:49:17.132Z,10.10
2023-01-03T10:49:41.252Z,10.22
2023-01-03T10:50:41.189Z,10.21
2023-01-03T10:51:43.167Z,10.36
2023-01-03T10:53:01.993Z,10.40
2023-01-03T10:53:40.946Z,10.46
2023-01-03T10:54:40.856Z,10.40
2023-01-03T10:55:40.781Z,10.59
2023-01-03T10:56:40.719Z,10.60
2023-01-03T10:57:40.638Z,10.60
2023-01-03T10:59:01.507Z,10.77
2023-01-03T10:59:40.470Z,10.88
2023-01-03T11:00:40.359Z,10.98
2023-01-03T11:01:40.422Z,11.03
2023-01-03T11:02:40.378Z,11.14
2023-01-03T11:03:40.159Z,11.24
2023-01-03T11:05:01.017Z,11.29
2023-01-03T11:05:39.959Z,11.46
2023-01-03T11:06:39.884Z,11.56
2023-01-03T11:07:39.792Z,11.50
2023-01-03T11:08:39.713Z,11.59
2023-01-03T11:09:39.650Z,11.75
2023-01-03T11:11:00.553Z,11.87
2023-01-03T11:11:39.475Z,11.83
2023-01-03T11:12:39.420Z,11.83
2023-01-03T11:13:39.315Z,11.90
2023-01-03T11:14:39.239Z,12.00
2023-01-03T11:15:39.432Z,11.95
2023-01-03T11:17:00.145Z,12.05
2023-01-03T11:17:39.009Z,12.05
2023-01-03T11:18:38.904Z,12.15
2023-01-03T11:19:38.823Z,12.31
2023-01-03T11:20:38.755Z,12.37
2023-01-03T11:21:38.692Z,12.46
2023-01-03T11:22:59.664Z,12.59
2023-01-03T11:23:38.512Z,12.55
2023-01-03T11:24:38.441Z,12.64
2023-01-03T11:25:38.341Z,12.55
2023-01-03T11:26:38.272Z,12.71
2023-01-03T11:27:38.198Z,12.60
2023-01-03T11:28:59.103Z,12.69
2023-01-03T11:29:38.037Z,12.69
2023-01-03T11:30:37.940Z,12.67
2023-01-03T11:31:37.909Z,12.64
2023-01-03T11:32:37.784Z,12.70
2023-01-03T11:33:37.726Z,12.73
2023-01-03T11:35:25.256Z,12.67
2023-01-03T11:35:37.565Z,12.78
2023-01-03T11:36:37.468Z,12.79
2023-01-03T11:37:37.384Z,12.88
2023-01-03T11:38:37.302Z,12.85
2023-01-03T11:39:37.231Z,12.78
2023-01-03T11:40:58.137Z,12.74
2023-01-03T11:41:37.076Z,12.71
2023-01-03T11:42:36.987Z,12.64
2023-01-03T11:43:36.916Z,12.59
2023-01-03T11:44:36.826Z,12.56
2023-01-03T11:45:37.023Z,12.60
2023-01-03T11:46:57.656Z,12.64
2023-01-03T11:47:36.693Z,12.63
2023-01-03T11:48:36.527Z,12.63
2023-01-03T11:49:36.422Z,12.59
2023-01-03T11:50:36.375Z,12.73
2023-01-03T11:51:36.272Z,12.56
2023-01-03T11:52:57.195Z,12.53
2023-01-03T11:53:36.140Z,12.55
2023-01-03T11:54:36.049Z,12.59
2023-01-03T11:55:35.953Z,12.51
2023-01-03T11:56:35.891Z,12.46
2023-01-03T11:57:35.799Z,12.56
2023-01-03T11:58:56.711Z,12.53
2023-01-03T11:59:35.651Z,12.48
2023-01-03T12:00:35.577Z,12.36
2023-01-03T12:01:39.292Z,12.26
2023-01-03T12:02:35.457Z,12.09
2023-01-03T12:03:35.449Z,12.11
2023-01-03T12:04:56.248Z,11.97
2023-01-03T12:05:35.169Z,11.97
2023-01-03T12:06:35.148Z,11.95
2023-01-03T12:07:47.495Z,11.81
2023-01-03T12:08:34.928Z,11.65
2023-01-03T12:09:34.848Z,11.51
2023-01-03T12:10:55.765Z,11.18
2023-01-03T12:11:34.678Z,11.06
2023-01-03T12:12:34.642Z,10.99
2023-01-03T12:13:34.690Z,10.91
2023-01-03T12:14:34.469Z,10.74
2023-01-03T12:15:34.462Z,10.78
2023-01-03T12:16:55.289Z,10.77
2023-01-03T12:17:34.257Z,10.88
2023-01-03T12:18:34.220Z,11.03
2023-01-03T12:19:34.075Z,10.99
2023-01-03T12:20:33.992Z,11.00
2023-01-03T12:21:33.911Z,10.98
2023-01-03T12:22:54.823Z,10.92
2023-01-03T12:23:33.886Z,10.91
2023-01-03T12:24:33.667Z,10.85
2023-01-03T12:25:33.582Z,10.85
2023-01-03T12:26:33.518Z,10.87
2023-01-03T12:27:33.427Z,10.92
2023-01-03T12:28:54.341Z,10.88
2023-01-03T12:29:33.296Z,11.02
2023-01-03T12:30:33.205Z,10.98
2023-01-03T12:31:33.210Z,11.14
2023-01-03T12:32:33.018Z,11.11
2023-01-03T12:33:32.949Z,11.08
2023-01-03T12:34:53.849Z,11.10
2023-01-03T12:35:32.937Z,11.13
2023-01-03T12:36:32.803Z,11.10
2023-01-03T12:37:32.789Z,11.13
2023-01-03T12:38:32.639Z,11.13
2023-01-03T12:39:33.695Z,11.06
2023-01-03T12:40:53.424Z,11.23
2023-01-03T12:41:32.374Z,11.16
2023-01-03T12:42:32.280Z,11.23
2023-01-03T12:43:32.144Z,11.29
2023-01-03T12:44:32.071Z,11.38
2023-01-03T12:45:34.677Z,11.35
2023-01-03T12:46:52.941Z,11.35
2023-01-03T12:47:31.831Z,11.26
2023-01-03T12:48:31.763Z,11.34
2023-01-03T12:49:31.673Z,11.29
2023-01-03T12:50:31.609Z,11.34
2023-01-03T12:51:31.506Z,11.24
2023-01-03T12:52:52.399Z,11.29
2023-01-03T12:53:31.386Z,11.26
2023-01-03T12:54:31.284Z,11.26
2023-01-03T12:55:31.179Z,11.18
2023-01-03T12:56:31.111Z,11.17
2023-01-03T12:57:31.040Z,11.28
2023-01-03T12:58:51.931Z,11.24
2023-01-03T12:59:30.883Z,11.29
2023-01-03T13:00:30.803Z,11.29
2023-01-03T13:01:30.782Z,11.28
2023-01-03T13:02:30.763Z,11.24
2023-01-03T13:03:30.710Z,11.28
2023-01-03T13:04:51.445Z,11.24
2023-01-03T13:05:30.386Z,11.13
2023-01-03T13:06:30.296Z,11.17
2023-01-03T13:07:30.261Z,11.10
2023-01-03T13:08:30.149Z,11.11
2023-01-03T13:09:30.072Z,11.05