createdAt,value
2023-05-15T00:00:02.660Z,63
2023-05-15T00:20:02.200Z,64
2023-05-15T00:40:02.872Z,64
2023-05-15T01:00:02.276Z,65
2023-05-15T01:20:02.862Z,65
2023-05-15T01:40:02.338Z,66
2023-05-15T02:00:02.818Z,66
2023-05-15T02:20:03.431Z,67
2023-05-15T02:40:02.843Z,68
2023-05-15T03:00:03.215Z,68
2023-05-15T03:20:02.516Z,68
2023-05-15T03:40:02.968Z,70
2023-05-15T04:00:02.642Z,70
2023-05-15T04:20:03.189Z,69
2023-05-15T04:40:02.522Z,69
2023-05-15T05:00:02.897Z,69
2023-05-15T05:20:02.894Z,68
2023-05-15T05:40:02.398Z,67
2023-05-15T06:00:02.714Z,67
2023-05-15T06:20:03.313Z,68
2023-05-15T06:40:02.726Z,67
2023-05-15T07:00:09.119Z,67
2023-05-15T07:20:02.826Z,66
2023-05-15T07:40:03.675Z,65
2023-05-15T08:00:05.158Z,66
2023-05-15T08:20:02.871Z,65
2023-05-15T08:40:02.153Z,64
2023-05-15T09:00:02.969Z,62
2023-05-15T09:20:02.528Z,60
2023-05-15T09:40:02.968Z,59
2023-05-15T10:00:03.233Z,59
2023-05-15T10:20:02.893Z,58
2023-05-15T10:40:02.303Z,58
2023-05-15T11:00:02.786Z,56
2023-05-15T11:20:02.326Z,54
2023-05-15T11:40:02.827Z,51
2023-05-15T12:00:03.289Z,50
2023-05-15T12:20:02.945Z,48
2023-05-15T12:40:02.451Z,46
2023-05-15T13:00:02.808Z,45
2023-05-15T13:20:02.375Z,43
2023-05-15T13:40:02.819Z,46
2023-05-15T14:00:03.198Z,56
2023-05-15T14:20:03.047Z,63
2023-05-15T14:40:02.488Z,67
2023-05-15T15:00:02.914Z,69
2023-05-15T15:20:03.116Z,71
2023-05-15T15:40:02.604Z,72
2023-05-15T16:00:03.178Z,73
2023-05-15T16:20:02.906Z,74
2023-05-15T16:40:02.270Z,74
2023-05-15T17:00:02.696Z,74
2023-05-15T17:20:03.655Z,76
2023-05-15T17:40:03.058Z,77
2023-05-15T18:00:02.569Z,77
2023-05-15T18:20:03.151Z,77
2023-05-15T18:40:03.471Z,77
2023-05-15T19:00:03.203Z,77
2023-05-15T19:20:03.126Z,77
2023-05-15T19:40:02.479Z,77
2023-05-15T20:00:02.961Z,78
2023-05-15T20:20:02.600Z,78
2023-05-15T20:40:03.055Z,77
2023-05-15T21:00:02.636Z,77
2023-05-15T21:20:03.128Z,77
2023-05-15T21:40:02.633Z,77
2023-05-15T22:00:03.275Z,77
2023-05-15T22:20:02.365Z,77
2023-05-15T22:40:03.069Z,77
2023-05-15T23:00:02.426Z,77
2023-05-15T23:20:02.139Z,77
2023-05-15T23:40:02.358Z,78
