createdAt,value
2022-08-25T00:00:20.335Z,99952.63
2022-08-25T00:02:56.248Z,99955.66
2022-08-25T00:05:29.440Z,99960.66
2022-08-25T00:08:00.588Z,99950.13
2022-08-25T00:10:28.678Z,99943.50
2022-08-25T00:12:57.971Z,99953.88
2022-08-25T00:15:25.923Z,99951.53
2022-08-25T00:17:53.797Z,99949.38
2022-08-25T00:20:22.422Z,99949.00
2022-08-25T00:22:50.464Z,99937.91
2022-08-25T00:25:18.836Z,99925.63
2022-08-25T00:27:47.591Z,99946.66
2022-08-25T00:30:17.363Z,99953.44
2022-08-25T00:32:50.497Z,99944.88
2022-08-25T00:35:25.704Z,99948.22
2022-08-25T00:37:53.566Z,99953.84
2022-08-25T00:40:21.653Z,99952.31
2022-08-25T00:42:49.673Z,99956.19
2022-08-25T00:45:18.884Z,99936.66
2022-08-25T00:47:46.808Z,99949.88
2022-08-25T00:50:14.612Z,99947.38
2022-08-25T00:52:44.452Z,99891.81
2022-08-25T00:55:14.402Z,99946.19
2022-08-25T00:57:44.216Z,99947.41
2022-08-25T01:00:15.185Z,99953.94
2022-08-25T01:02:45.082Z,99951.56
2022-08-25T01:05:13.322Z,99953.63
2022-08-25T01:07:41.378Z,99953.00
2022-08-25T01:10:13.451Z,99889.53
2022-08-25T01:12:41.278Z,99953.50
2022-08-25T01:15:10.560Z,99943.97
2022-08-25T01:17:46.222Z,99947.72
2022-08-25T01:20:15.569Z,99942.66
2022-08-25T01:22:44.923Z,99943.53
2022-08-25T01:25:26.430Z,99946.31
2022-08-25T01:27:54.297Z,99943.09
2022-08-25T01:30:23.460Z,99948.47
2022-08-25T01:32:51.285Z,99952.22
2022-08-25T01:35:19.639Z,99949.72
2022-08-25T01:37:49.106Z,99947.31
2022-08-25T01:40:17.122Z,99937.25
2022-08-25T01:42:49.407Z,99932.31
2022-08-25T01:45:17.478Z,99935.72
2022-08-25T01:47:45.295Z,99948.81
2022-08-25T01:50:13.644Z,99943.69
2022-08-25T01:52:51.403Z,99945.72
2022-08-25T01:55:19.288Z,99944.09
2022-08-25T01:57:47.396Z,99945.16
2022-08-25T02:00:16.283Z,99946.22
2022-08-25T02:02:44.268Z,99944.63
2022-08-25T02:05:13.265Z,99943.88
2022-08-25T02:07:42.312Z,99943.22
2022-08-25T02:10:12.252Z,99947.78
2022-08-25T02:12:40.216Z,99948.88
2022-08-25T02:15:09.165Z,99938.56
2022-08-25T02:17:37.127Z,99952.81
2022-08-25T02:20:05.699Z,99948.44
2022-08-25T02:22:33.531Z,99947.88
2022-08-25T02:25:01.549Z,99954.09
2022-08-25T02:27:30.723Z,99952.34
2022-08-25T02:29:58.620Z,99893.94
2022-08-25T02:32:26.443Z,99953.63
2022-08-25T02:34:54.340Z,99954.88
2022-08-25T02:37:22.306Z,99955.75
2022-08-25T02:39:50.287Z,99950.69
2022-08-25T02:42:18.148Z,99946.28
2022-08-25T02:44:48.143Z,99942.84
2022-08-25T02:47:16.574Z,99948.19
2022-08-25T02:49:44.643Z,99940.16
2022-08-25T02:52:13.179Z,99937.66
2022-08-25T02:54:41.103Z,99942.28
2022-08-25T02:57:10.568Z,99932.53
2022-08-25T02:59:39.232Z,99927.25
2022-08-25T03:02:08.432Z,99932.72
2022-08-25T03:04:36.547Z,99931.84
2022-08-25T03:07:05.623Z,99937.31
2022-08-25T03:09:34.295Z,99929.47
2022-08-25T03:12:06.302Z,99923.91
2022-08-25T03:14:34.263Z,99923.91
2022-08-25T03:17:02.382Z,99920.47
2022-08-25T03:19:31.801Z,99910.75
2022-08-25T03:21:59.744Z,99908.06
2022-08-25T03:24:28.012Z,99912.66
2022-08-25T03:26:55.834Z,99906.34
2022-08-25T03:29:24.396Z,99905.38
2022-08-25T03:31:52.487Z,99902.72
2022-08-25T03:34:20.593Z,99900.03
2022-08-25T03:36:51.302Z,99898.41
2022-08-25T03:39:19.827Z,99901.19
2022-08-25T03:41:48.184Z,99900.34
2022-08-25T03:44:16.126Z,99903.22
2022-08-25T03:46:46.640Z,99912.84
2022-08-25T03:49:17.543Z,99899.47
2022-08-25T03:51:47.371Z,99859.22
2022-08-25T03:54:16.755Z,99898.63
2022-08-25T03:56:44.701Z,99898.72
2022-08-25T03:59:12.631Z,99901.38
2022-08-25T04:01:41.326Z,99895.28
2022-08-25T04:04:09.725Z,99900.72
2022-08-25T04:06:37.562Z,99895.66
2022-08-25T04:09:08.517Z,99899.44
2022-08-25T04:11:37.770Z,99902.94
2022-08-25T04:14:05.921Z,99893.19
2022-08-25T04:16:35.011Z,99885.25
2022-08-25T04:19:04.933Z,99883.53
2022-08-25T04:21:33.092Z,99876.38
2022-08-25T04:24:01.041Z,99876.59
2022-08-25T04:26:29.936Z,99870.28
2022-08-25T04:29:00.026Z,99876.47
2022-08-25T04:31:28.096Z,99881.00
2022-08-25T04:33:56.150Z,99867.69
2022-08-25T04:36:23.953Z,99878.50
2022-08-25T04:38:51.847Z,99872.38
2022-08-25T04:41:20.990Z,99872.38
2022-08-25T04:43:49.291Z,99870.56
2022-08-25T04:46:20.583Z,99880.41
2022-08-25T04:48:52.242Z,99884.91
2022-08-25T04:51:21.246Z,99848.31
2022-08-25T04:53:49.166Z,99882.25
2022-08-25T04:56:18.178Z,99886.72
2022-08-25T04:58:46.845Z,99885.97
2022-08-25T05:01:17.199Z,99888.44
2022-08-25T05:03:47.137Z,99880.41
2022-08-25T05:06:16.229Z,99882.13
2022-08-25T05:08:45.836Z,99888.22
2022-08-25T05:11:16.563Z,99887.38
2022-08-25T05:13:51.408Z,99885.38
2022-08-25T05:16:20.080Z,99878.19
2022-08-25T05:18:49.404Z,99879.91
2022-08-25T05:21:19.224Z,99877.13
2022-08-25T05:23:47.604Z,99874.25
2022-08-25T05:28:43.235Z,99878.47
2022-08-25T05:31:12.220Z,99880.09
2022-08-25T05:33:40.418Z,99879.13
2022-08-25T05:36:10.544Z,99879.78
2022-08-25T05:38:39.781Z,99851.69
2022-08-25T05:41:10.279Z,99877.66
2022-08-25T05:43:41.515Z,99869.22
2022-08-25T05:46:09.681Z,99861.72
2022-08-25T05:48:55.018Z,99856.66
2022-08-25T05:51:24.442Z,99854.81
2022-08-25T05:53:56.702Z,99847.56
2022-08-25T05:56:24.550Z,99852.28
2022-08-25T05:58:52.497Z,99851.09
2022-08-25T06:01:39.045Z,99842.75
2022-08-25T06:04:06.949Z,99849.41
2022-08-25T06:06:36.314Z,99854.25
2022-08-25T06:09:08.479Z,99860.59
2022-08-25T06:11:39.808Z,99844.94
2022-08-25T06:14:08.395Z,99846.25
2022-08-25T06:16:36.462Z,99857.56
2022-08-25T06:19:04.396Z,99852.03
2022-08-25T06:21:32.295Z,99855.47
2022-08-25T06:24:01.538Z,99847.84
2022-08-25T06:26:29.473Z,99858.28
2022-08-25T06:28:57.305Z,99835.75
2022-08-25T06:31:25.274Z,99849.53
2022-08-25T06:33:53.201Z,99850.44
2022-08-25T06:36:21.117Z,99839.06
2022-08-25T06:38:49.237Z,99840.00
2022-08-25T06:41:18.511Z,99861.44
2022-08-25T06:43:49.843Z,99859.91
2022-08-25T06:46:20.136Z,99869.06
2022-08-25T06:48:48.011Z,99862.06
2022-08-25T06:51:17.068Z,99837.75
2022-08-25T06:53:45.110Z,99865.66
2022-08-25T06:56:13.167Z,99867.91
2022-08-25T06:58:42.349Z,99871.22
2022-08-25T07:01:15.828Z,99880.56
2022-08-25T07:03:48.236Z,99881.41
2022-08-25T07:06:18.278Z,99880.03
2022-08-25T07:08:46.613Z,99882.81
2022-08-25T07:11:16.584Z,99889.06
2022-08-25T07:13:46.784Z,99888.50
2022-08-25T07:16:15.723Z,99891.63
2022-08-25T07:18:44.290Z,99886.13
2022-08-25T07:21:12.357Z,99881.03
2022-08-25T07:23:40.411Z,99890.19
2022-08-25T07:26:21.282Z,99889.56
2022-08-25T07:28:59.745Z,99877.44
2022-08-25T07:31:29.705Z,99873.44
2022-08-25T07:34:16.479Z,99878.84
2022-08-25T07:36:44.943Z,99879.66
2022-08-25T07:39:12.971Z,99877.44
2022-08-25T07:41:41.844Z,99876.53
2022-08-25T07:44:11.967Z,99881.09
2022-08-25T07:46:39.920Z,99860.03
2022-08-25T07:49:16.763Z,99881.91
2022-08-25T07:52:04.033Z,99878.06
2022-08-25T07:54:34.076Z,99877.88
2022-08-25T07:57:03.701Z,99871.22
2022-08-25T07:59:38.941Z,99876.72
2022-08-25T08:02:08.943Z,99878.66
2022-08-25T08:04:42.538Z,99875.88
2022-08-25T08:07:11.976Z,99885.34
2022-08-25T08:09:40.231Z,99886.75
2022-08-25T08:12:09.509Z,99873.31
2022-08-25T08:14:39.647Z,99872.59
2022-08-25T08:17:13.310Z,99870.34
2022-08-25T08:19:44.802Z,99876.59
2022-08-25T08:22:15.538Z,99875.69
2022-08-25T08:24:56.230Z,99874.50
2022-08-25T08:27:24.567Z,99859.72
2022-08-25T08:29:54.353Z,99857.88
2022-08-25T08:32:25.233Z,99845.13
2022-08-25T08:35:03.436Z,99866.94
2022-08-25T08:37:31.449Z,99857.75
2022-08-25T08:40:03.227Z,99844.00
2022-08-25T08:42:52.974Z,99843.41
2022-08-25T08:45:27.743Z,99831.03
2022-08-25T08:48:22.615Z,99841.47
2022-08-25T08:50:57.519Z,99833.53
2022-08-25T08:53:28.574Z,99836.75
2022-08-25T08:56:04.229Z,99821.84
2022-08-25T08:58:36.778Z,99829.56
2022-08-25T09:01:06.114Z,99826.72
2022-08-25T09:03:36.049Z,99829.41
2022-08-25T09:06:09.997Z,99811.06
2022-08-25T09:08:39.046Z,99837.31
2022-08-25T09:11:18.899Z,99826.56
2022-08-25T09:13:59.362Z,99789.66
2022-08-25T09:16:45.399Z,99819.53
2022-08-25T09:19:23.451Z,99813.28
2022-08-25T09:21:53.628Z,99805.69
2022-08-25T09:24:28.143Z,99822.94
2022-08-25T09:27:03.437Z,99816.56
2022-08-25T09:29:35.013Z,99815.69
2022-08-25T09:32:04.244Z,99802.84
2022-08-25T09:34:34.420Z,99795.00
2022-08-25T09:37:03.363Z,99796.16
2022-08-25T09:39:32.657Z,99794.06
2022-08-25T09:42:01.019Z,99786.56
2022-08-25T09:44:31.446Z,99796.13
2022-08-25T09:47:08.305Z,99784.78
2022-08-25T09:49:40.312Z,99793.13
2022-08-25T09:52:32.912Z,99784.97
2022-08-25T09:55:02.586Z,99779.13
2022-08-25T09:57:35.683Z,99774.34
2022-08-25T10:00:15.085Z,99784.28
2022-08-25T10:02:44.603Z,99764.63
2022-08-25T10:05:38.126Z,99769.03
2022-08-25T10:08:14.550Z,99770.28
2022-08-25T10:10:46.215Z,99758.53
2022-08-25T10:13:15.244Z,99761.38
2022-08-25T10:15:43.409Z,99776.38
2022-08-25T10:18:25.633Z,99756.94
2022-08-25T10:21:07.594Z,99760.41
2022-08-25T10:23:45.386Z,99753.69
2022-08-25T10:26:21.838Z,99750.25
2022-08-25T10:29:00.339Z,99751.97
2022-08-25T10:31:33.123Z,99742.56
2022-08-25T10:34:11.183Z,99741.19
2022-08-25T10:36:46.956Z,99728.84
2022-08-25T10:39:34.307Z,99730.69
2022-08-25T10:42:07.755Z,99734.25
2022-08-25T10:45:01.107Z,99707.78
2022-08-25T10:47:54.281Z,99723.38
2022-08-25T10:50:29.394Z,99736.63
2022-08-25T10:53:19.286Z,99725.88
2022-08-25T10:55:53.164Z,99725.25
2022-08-25T10:58:24.600Z,99719.47
2022-08-25T11:01:02.741Z,99719.31
2022-08-25T11:03:41.280Z,99698.84
2022-08-25T11:06:12.627Z,99701.16
2022-08-25T11:08:41.975Z,99700.81
2022-08-25T11:11:12.197Z,99698.38
2022-08-25T11:13:42.995Z,99705.22
2022-08-25T11:16:17.400Z,99696.47
2022-08-25T11:18:50.903Z,99699.94
2022-08-25T11:21:22.164Z,99698.91
2022-08-25T11:23:53.414Z,99700.97
2022-08-25T11:26:28.881Z,99690.03
2022-08-25T11:31:32.939Z,99691.75
2022-08-25T11:34:00.802Z,99684.63
2022-08-25T11:36:32.158Z,99691.50
2022-08-25T11:39:09.187Z,99686.91
2022-08-25T11:41:41.339Z,99684.38
2022-08-25T11:44:19.879Z,99692.94
2022-08-25T11:46:59.117Z,99674.09
2022-08-25T11:49:40.822Z,99678.31
2022-08-25T11:52:31.147Z,99684.34
2022-08-25T11:55:06.578Z,99678.72
2022-08-25T11:57:37.276Z,99639.59
2022-08-25T12:00:15.150Z,99670.97
2022-08-25T12:02:44.484Z,99653.94
2022-08-25T12:05:29.010Z,99659.09
2022-08-25T12:08:22.644Z,99651.13
2022-08-25T12:10:59.036Z,99649.22
2022-08-25T12:13:44.035Z,99647.84
2022-08-25T12:16:38.811Z,99646.22
2022-08-25T12:19:28.665Z,99627.06
2022-08-25T12:21:57.780Z,99625.06
2022-08-25T12:24:48.237Z,99612.19
2022-08-25T12:27:23.385Z,99618.63
2022-08-25T12:29:52.321Z,99619.84
2022-08-25T12:32:38.281Z,99623.19
2022-08-25T12:35:26.565Z,99605.59
2022-08-25T12:38:01.066Z,99619.16
2022-08-25T12:40:34.578Z,99622.91
2022-08-25T12:43:11.440Z,99584.03
2022-08-25T12:45:43.878Z,99605.69
2022-08-25T12:48:42.948Z,99614.19
2022-08-25T12:51:17.178Z,99595.03
2022-08-25T12:53:46.553Z,99603.31
2022-08-25T12:56:23.506Z,99595.97
2022-08-25T12:59:02.236Z,99609.22
2022-08-25T13:01:38.136Z,99598.75
2022-08-25T13:04:21.559Z,99568.03
2022-08-25T13:07:02.989Z,99600.69
2022-08-25T13:10:16.870Z,99589.38
2022-08-25T13:12:48.880Z,99599.66
2022-08-25T13:15:26.294Z,99582.09
2022-08-25T13:17:54.285Z,99583.13
2022-08-25T13:20:25.313Z,99578.13
2022-08-25T13:22:58.699Z,99569.00
2022-08-25T13:25:32.159Z,99537.34
2022-08-25T13:28:04.211Z,99547.94
2022-08-25T13:30:34.289Z,99567.66
2022-08-25T13:33:12.838Z,99562.97
2022-08-25T13:35:41.209Z,99564.56
2022-08-25T13:38:15.005Z,99556.66
2022-08-25T13:40:44.226Z,99552.31
2022-08-25T13:43:15.046Z,99552.59
2022-08-25T13:45:44.141Z,99558.34
2022-08-25T13:48:22.765Z,99545.16
2022-08-25T13:50:52.099Z,99493.22
2022-08-25T13:53:23.981Z,99553.19
2022-08-25T13:55:53.175Z,99545.97
2022-08-25T13:58:39.018Z,99540.09
2022-08-25T14:01:22.214Z,99545.56
2022-08-25T14:04:23.066Z,99553.84
2022-08-25T14:07:05.581Z,99534.22
2022-08-25T14:09:39.522Z,99508.66
2022-08-25T14:12:09.318Z,99526.28
2022-08-25T14:14:38.787Z,99533.72
2022-08-25T14:17:22.341Z,99528.25
2022-08-25T14:19:55.740Z,99524.22
2022-08-25T14:22:23.729Z,99527.66
2022-08-25T14:24:53.711Z,99527.66
2022-08-25T14:27:21.776Z,99528.13
2022-08-25T14:29:52.949Z,99519.72
2022-08-25T14:32:21.005Z,99509.22
2022-08-25T14:34:48.909Z,99509.59
2022-08-25T14:37:17.709Z,99482.25
2022-08-25T14:39:46.932Z,99515.91
2022-08-25T14:42:16.770Z,99518.09
2022-08-25T14:44:45.794Z,99520.09
2022-08-25T14:47:15.033Z,99509.28
2022-08-25T14:49:45.811Z,99510.34
2022-08-25T14:52:17.580Z,99498.78
2022-08-25T14:54:45.698Z,99508.72
2022-08-25T14:57:13.939Z,99499.81
2022-08-25T14:59:43.141Z,99506.84
2022-08-25T15:02:13.093Z,99500.38
2022-08-25T15:04:49.312Z,99472.72
2022-08-25T15:07:37.356Z,99503.38
2022-08-25T15:10:08.714Z,99498.88
2022-08-25T15:12:47.678Z,99500.16
2022-08-25T15:15:16.274Z,99489.72
2022-08-25T15:17:46.735Z,99467.06
2022-08-25T15:20:19.116Z,99489.91
2022-08-25T15:22:48.145Z,99486.34
2022-08-25T15:25:16.787Z,99486.63
2022-08-25T15:27:46.962Z,99461.75
2022-08-25T15:30:15.573Z,99479.56
2022-08-25T15:32:43.564Z,99467.69
2022-08-25T15:35:11.708Z,99484.88
2022-08-25T15:37:44.645Z,99469.06
2022-08-25T15:40:13.092Z,99437.13
2022-08-25T15:42:42.831Z,99479.56
2022-08-25T15:45:14.385Z,99474.34
2022-08-25T15:47:42.296Z,99475.94
2022-08-25T15:50:12.510Z,99464.63
2022-08-25T15:52:46.445Z,99481.78
2022-08-25T15:55:17.393Z,99442.31
2022-08-25T15:57:46.327Z,99472.84
2022-08-25T16:00:16.545Z,99456.97
2022-08-25T16:02:46.356Z,99475.44
2022-08-25T16:05:16.490Z,99465.94
2022-08-25T16:07:46.038Z,99412.09
2022-08-25T16:10:23.872Z,99463.91
2022-08-25T16:12:53.228Z,99453.00
2022-08-25T16:15:23.781Z,99466.38
2022-08-25T16:17:52.187Z,99425.41
2022-08-25T16:20:20.817Z,99440.44
2022-08-25T16:22:51.310Z,99460.00
2022-08-25T16:25:19.418Z,99455.59
2022-08-25T16:27:49.143Z,99463.41
2022-08-25T16:30:18.128Z,99463.59
2022-08-25T16:32:46.610Z,99465.28
2022-08-25T16:35:14.615Z,99405.56
2022-08-25T16:37:42.680Z,99450.47
2022-08-25T16:40:14.591Z,99458.69
2022-08-25T16:42:42.911Z,99362.53
2022-08-25T16:45:12.660Z,99460.09
2022-08-25T16:47:42.755Z,99448.53
2022-08-25T16:50:11.269Z,99447.53
2022-08-25T16:52:56.728Z,99451.25
2022-08-25T16:55:26.308Z,99448.06
2022-08-25T16:57:54.556Z,99474.78
2022-08-25T17:00:25.425Z,99457.44
2022-08-25T17:02:56.038Z,99445.03
2022-08-25T17:05:23.975Z,99447.41
2022-08-25T17:08:06.302Z,99459.84
2022-08-25T17:10:36.915Z,99450.31
2022-08-25T17:13:04.859Z,99453.03
2022-08-25T17:15:34.271Z,99455.28
2022-08-25T17:18:02.304Z,99454.78
2022-08-25T17:20:32.722Z,99442.09
2022-08-25T17:23:02.701Z,99439.41
2022-08-25T17:25:41.510Z,99426.94
2022-08-25T17:28:11.918Z,99441.94
2022-08-25T17:30:43.513Z,99452.28
2022-08-25T17:33:11.833Z,99459.28
2022-08-25T17:35:40.505Z,99400.13
2022-08-25T17:38:08.730Z,99462.69
2022-08-25T17:40:37.458Z,99464.91
2022-08-25T17:43:05.922Z,99459.69
2022-08-25T17:45:37.440Z,99458.84
2022-08-25T17:48:10.147Z,99467.34
2022-08-25T17:50:39.234Z,99466.19
2022-08-25T17:53:07.320Z,99468.56
2022-08-25T17:55:38.639Z,99456.00
2022-08-25T17:58:06.685Z,99471.63
2022-08-25T18:00:34.832Z,99463.84
2022-08-25T18:03:04.263Z,99477.59
2022-08-25T18:05:35.075Z,99447.25
2022-08-25T18:08:03.523Z,99476.25
2022-08-25T18:10:31.707Z,99484.41
2022-08-25T18:13:02.122Z,99487.13
2022-08-25T18:15:33.967Z,99482.69
2022-08-25T18:18:04.494Z,99489.78
2022-08-25T18:20:34.294Z,99489.13
2022-08-25T18:23:05.835Z,99479.97
2022-08-25T18:25:37.722Z,99483.00
2022-08-25T18:28:10.558Z,99490.13
2022-08-25T18:30:38.846Z,99480.06
2022-08-25T18:33:07.562Z,99488.16
2022-08-25T18:35:37.992Z,99485.47
2022-08-25T18:38:23.509Z,99487.13
2022-08-25T18:40:55.968Z,99491.84
2022-08-25T18:43:24.031Z,99478.03
2022-08-25T18:45:52.424Z,99491.72
2022-08-25T18:48:23.651Z,99483.56
2022-08-25T18:50:56.737Z,99451.03
2022-08-25T18:53:30.330Z,99463.91
2022-08-25T18:56:05.559Z,99495.25
2022-08-25T18:58:33.470Z,99490.66
2022-08-25T19:01:01.579Z,99495.97
2022-08-25T19:03:30.089Z,99501.19
2022-08-25T19:06:00.130Z,99498.91
2022-08-25T19:08:28.754Z,99502.94
2022-08-25T19:10:56.919Z,99498.31
2022-08-25T19:13:25.403Z,99506.03
2022-08-25T19:15:53.564Z,99505.13
2022-08-25T19:18:26.086Z,99501.31
2022-08-25T19:20:58.504Z,99508.34
2022-08-25T19:23:28.415Z,99513.38
2022-08-25T19:25:56.618Z,99508.59
2022-08-25T19:28:25.965Z,99511.06
2022-08-25T19:30:54.218Z,99512.81
2022-08-25T19:33:42.835Z,99510.75
2022-08-25T19:36:10.122Z,99507.94
2022-08-25T19:38:44.043Z,99499.69
2022-08-25T19:41:14.665Z,99508.56
2022-08-25T19:43:55.406Z,99511.47
2022-08-25T19:46:25.107Z,99513.22
2022-08-25T19:48:53.087Z,99513.97
2022-08-25T19:51:21.872Z,99508.31
2022-08-25T19:53:54.783Z,99509.91
2022-08-25T19:56:24.431Z,99512.31
2022-08-25T19:58:52.378Z,99513.03
2022-08-25T20:01:20.655Z,99508.25
2022-08-25T20:03:48.935Z,99515.09
2022-08-25T20:06:17.851Z,99518.50
2022-08-25T20:08:45.980Z,99514.97
2022-08-25T20:11:15.308Z,99514.25
2022-08-25T20:13:43.193Z,99514.81
2022-08-25T20:16:12.174Z,99514.38
2022-08-25T20:18:40.221Z,99520.22
2022-08-25T20:21:08.536Z,99516.25
2022-08-25T20:23:53.961Z,99499.22
2022-08-25T20:26:26.931Z,99506.59
2022-08-25T20:28:55.159Z,99526.91
2022-08-25T20:31:23.180Z,99503.19
2022-08-25T20:33:51.555Z,99531.56
2022-08-25T20:36:20.534Z,99476.56
2022-08-25T20:38:48.854Z,99530.97
2022-08-25T20:41:17.954Z,99520.56
2022-08-25T20:43:47.932Z,99533.03
2022-08-25T20:46:16.384Z,99503.63
2022-08-25T20:48:44.798Z,99528.19
2022-08-25T20:51:13.078Z,99529.47
2022-08-25T20:53:42.442Z,99528.03
2022-08-25T20:56:10.599Z,99515.91
2022-08-25T20:58:38.788Z,99514.66
2022-08-25T21:01:10.079Z,99530.53
2022-08-25T21:03:38.073Z,99529.13
2022-08-25T21:06:08.761Z,99527.66
2022-08-25T21:08:38.612Z,99532.59
2022-08-25T21:11:13.059Z,99537.41
2022-08-25T21:13:41.041Z,99528.72
2022-08-25T21:16:10.512Z,99530.00
2022-08-25T21:18:39.144Z,99528.41
2022-08-25T21:21:15.148Z,99528.94
2022-08-25T21:23:45.893Z,99526.22
2022-08-25T21:26:14.539Z,99535.13
2022-08-25T21:28:47.605Z,99529.91
2022-08-25T21:31:18.207Z,99519.22
2022-08-25T21:33:46.598Z,99539.50
2022-08-25T21:36:19.982Z,99537.06
2022-08-25T21:38:49.480Z,99264.91
2022-08-25T21:41:19.585Z,99370.34
2022-08-25T21:44:29.649Z,99544.53
2022-08-25T21:47:21.311Z,99539.94
2022-08-25T21:49:50.096Z,99326.88
2022-08-25T21:52:18.306Z,99420.78
2022-08-25T21:54:46.402Z,99556.94
2022-08-25T21:57:14.642Z,99432.91
2022-08-25T21:59:43.757Z,99434.09
2022-08-25T22:02:13.012Z,99309.19
2022-08-25T22:04:44.616Z,99434.00
2022-08-25T22:07:12.551Z,99558.53
2022-08-25T22:09:42.288Z,99553.22
2022-08-25T22:15:17.793Z,99529.88
2022-08-25T22:17:46.023Z,99536.34
2022-08-25T22:20:17.790Z,99528.66
2022-08-25T22:22:45.624Z,99529.66
2022-08-25T22:25:14.056Z,99528.34
2022-08-25T22:27:42.650Z,99532.13
2022-08-25T22:30:11.521Z,99537.13
2022-08-25T22:32:39.555Z,99540.81
2022-08-25T22:35:08.334Z,99540.22
2022-08-25T22:37:39.079Z,99542.28
2022-08-25T22:40:09.049Z,99528.63
2022-08-25T22:42:37.137Z,99545.47
2022-08-25T22:45:06.173Z,99544.41
2022-08-25T22:47:34.232Z,99542.31
2022-08-25T22:50:02.055Z,99545.13
2022-08-25T22:52:33.639Z,99554.28
2022-08-25T22:55:03.474Z,99551.88
2022-08-25T22:57:31.474Z,99545.78
2022-08-25T22:59:59.806Z,99555.75
2022-08-25T23:02:30.245Z,99550.66
2022-08-25T23:05:00.205Z,99553.59
2022-08-25T23:07:29.206Z,99550.31
2022-08-25T23:09:57.021Z,99551.28
2022-08-25T23:12:26.404Z,99554.94
2022-08-25T23:14:54.606Z,99548.84
2022-08-25T23:17:22.419Z,99547.50
2022-08-25T23:19:50.505Z,99552.63
2022-08-25T23:22:17.619Z,99501.59
2022-08-25T23:24:48.164Z,99543.69
2022-08-25T23:27:17.198Z,99551.38
2022-08-25T23:29:48.729Z,99550.88
2022-08-25T23:32:17.110Z,99552.47
2022-08-25T23:34:47.133Z,99546.13
2022-08-25T23:37:15.192Z,99552.31
2022-08-25T23:39:45.623Z,99526.97
2022-08-25T23:42:13.551Z,99531.97
2022-08-25T23:44:41.588Z,99538.88
2022-08-25T23:47:12.056Z,99540.03
2022-08-25T23:49:40.231Z,99538.44
2022-08-25T23:52:08.119Z,99546.59
2022-08-25T23:54:36.319Z,99542.31
2022-08-25T23:57:06.742Z,99386.91
2022-08-25T23:59:35.422Z,99568.22
