createdAt,value
2018-11-20T00:02:42.075Z,-0.88
2018-11-20T00:05:42.456Z,-0.73
2018-11-20T00:08:28.458Z,-0.61
2018-11-20T00:11:15.769Z,-0.58
2018-11-20T00:14:07.312Z,-0.62
2018-11-20T00:17:05.156Z,-0.67
2018-11-20T00:19:54.315Z,-0.77
2018-11-20T00:22:38.016Z,-0.60
2018-11-20T00:25:38.930Z,-0.53
2018-11-20T00:28:34.983Z,-0.54
2018-11-20T00:31:38.818Z,-0.53
2018-11-20T00:34:27.421Z,-0.54
2018-11-20T00:37:08.431Z,-0.57
2018-11-20T00:39:52.108Z,-0.56
2018-11-20T00:42:45.568Z,-0.54
2018-11-20T00:45:33.331Z,-0.55
2018-11-20T00:48:24.577Z,-0.54
2018-11-20T00:51:22.476Z,-0.53
2018-11-20T00:54:09.681Z,-0.54
2018-11-20T00:57:16.516Z,-0.60
2018-11-20T01:00:16.948Z,-0.65
2018-11-20T01:03:04.066Z,-0.73
2018-11-20T01:05:48.760Z,-0.81
2018-11-20T01:08:49.010Z,-0.84
2018-11-20T01:11:43.262Z,-0.95
2018-11-20T01:14:37.449Z,-1.08
2018-11-20T01:17:44.381Z,-1.24
2018-11-20T01:20:35.621Z,-1.24
2018-11-20T01:23:22.597Z,-1.38
2018-11-20T01:26:00.021Z,-1.10
2018-11-20T01:28:46.980Z,-1.10
2018-11-20T01:31:35.834Z,-1.09
2018-11-20T01:34:27.473Z,-1.03
2018-11-20T01:37:17.952Z,-1.05
2018-11-20T01:40:06.510Z,-1.05
2018-11-20T01:43:00.970Z,-1.05
2018-11-20T01:45:52.525Z,-1.09
2018-11-20T01:48:40.989Z,-1.17
2018-11-20T01:51:41.240Z,-1.22
2018-11-20T01:54:28.677Z,-1.31
2018-11-20T01:57:11.723Z,-1.37
2018-11-20T01:59:58.634Z,-1.37
2018-11-20T02:02:52.222Z,-1.43
2018-11-20T02:05:56.177Z,-1.46
2018-11-20T02:08:43.655Z,-1.36
2018-11-20T02:11:32.381Z,-1.28
2018-11-20T02:14:25.174Z,-1.12
2018-11-20T02:17:26.612Z,-1.06
2018-11-20T02:20:30.322Z,-1.05
2018-11-20T02:23:17.361Z,-1.19
2018-11-20T02:26:05.762Z,-1.21
2018-11-20T02:29:12.720Z,-1.27
2018-11-20T02:32:00.088Z,-1.30
2018-11-20T02:34:47.366Z,-1.35
2018-11-20T02:37:47.713Z,-1.48
2018-11-20T02:40:39.130Z,-1.48
2018-11-20T02:43:26.597Z,-1.57
2018-11-20T02:46:08.018Z,-1.69
2018-11-20T02:48:53.500Z,-1.67
2018-11-20T02:51:40.383Z,-1.67
2018-11-20T02:54:27.704Z,-1.62
2018-11-20T02:57:12.015Z,-1.70
2018-11-20T02:59:57.976Z,-1.70
2018-11-20T03:02:58.778Z,-1.87
2018-11-20T03:06:02.690Z,-1.87
2018-11-20T03:08:46.756Z,-1.90
2018-11-20T03:11:37.999Z,-1.75
2018-11-20T03:14:29.518Z,-1.75
2018-11-20T03:17:23.877Z,-1.88
2018-11-20T03:20:10.919Z,-1.88
2018-11-20T03:23:11.610Z,-2.04
2018-11-20T03:26:01.852Z,-2.04
2018-11-20T03:28:53.506Z,-2.04
2018-11-20T03:31:51.459Z,-2.00
2018-11-20T03:34:48.863Z,-1.92
2018-11-20T03:37:38.429Z,-1.94
2018-11-20T03:40:36.418Z,-1.94
2018-11-20T03:43:25.308Z,-1.83
2018-11-20T03:46:05.781Z,-1.82
2018-11-20T03:49:03.557Z,-1.84
2018-11-20T03:52:06.922Z,-1.77
2018-11-20T03:54:54.561Z,-1.68
2018-11-20T03:57:49.119Z,-1.76
2018-11-20T04:00:36.500Z,-1.75
2018-11-20T04:03:30.959Z,-1.74
2018-11-20T04:06:25.921Z,-1.62
2018-11-20T04:09:32.719Z,-1.64
2018-11-20T04:12:15.100Z,-1.53
2018-11-20T04:15:02.332Z,-1.49
2018-11-20T04:17:53.424Z,-1.45
2018-11-20T04:20:44.625Z,-1.49
2018-11-20T04:23:42.303Z,-1.43
2018-11-20T04:26:46.131Z,-1.39
2018-11-20T04:29:23.720Z,-1.46
2018-11-20T04:32:16.306Z,-1.52
2018-11-20T04:35:09.893Z,-1.54
2018-11-20T04:37:56.998Z,-1.40
2018-11-20T04:40:51.636Z,-1.33
2018-11-20T04:43:38.572Z,-1.40
2018-11-20T04:46:42.350Z,-1.48
2018-11-20T04:49:29.437Z,-1.45
2018-11-20T04:52:24.121Z,-1.41
2018-11-20T04:55:24.900Z,-1.44
2018-11-20T04:58:16.307Z,-1.48
2018-11-20T05:01:10.980Z,-1.33
2018-11-20T05:03:59.503Z,-1.17
2018-11-20T05:06:50.964Z,-1.23
2018-11-20T05:09:51.870Z,-1.28
2018-11-20T05:12:52.472Z,-1.28
2018-11-20T05:15:41.015Z,-1.33
2018-11-20T05:18:28.761Z,-1.41
2018-11-20T05:21:26.286Z,-1.39
2018-11-20T05:24:33.320Z,-1.42
2018-11-20T05:27:10.439Z,-1.39
2018-11-20T05:29:54.479Z,-1.45
2018-11-20T05:32:51.901Z,-1.43
2018-11-20T05:35:38.278Z,-1.43
2018-11-20T05:38:39.414Z,-1.44
2018-11-20T05:41:26.802Z,-1.45
2018-11-20T05:44:14.028Z,-1.39
2018-11-20T05:47:06.081Z,-1.45
2018-11-20T05:49:53.196Z,-1.48
2018-11-20T05:52:41.737Z,-1.48
2018-11-20T05:55:39.313Z,-1.48
2018-11-20T05:58:30.780Z,-1.49
2018-11-20T06:01:25.109Z,-1.48
2018-11-20T06:04:16.177Z,-1.48
2018-11-20T06:07:04.864Z,-1.50
2018-11-20T06:09:51.893Z,-1.50
2018-11-20T06:12:46.474Z,-1.53
2018-11-20T06:15:33.606Z,-1.55
2018-11-20T06:18:12.945Z,-1.57
2018-11-20T06:20:58.038Z,-1.58
2018-11-20T06:23:52.771Z,-1.64
2018-11-20T06:26:41.315Z,-1.69
2018-11-20T06:29:28.519Z,-1.70
2018-11-20T06:32:15.746Z,-1.69
2018-11-20T06:35:07.626Z,-1.69
2018-11-20T06:37:46.435Z,-1.73
2018-11-20T06:40:33.500Z,-1.68
2018-11-20T06:43:21.947Z,-1.72
2018-11-20T06:46:25.563Z,-1.72
2018-11-20T06:49:12.813Z,-1.68
2018-11-20T06:52:07.196Z,-1.71
2018-11-20T06:54:55.566Z,-1.71
2018-11-20T06:57:59.401Z,-1.69
2018-11-20T07:00:48.659Z,-1.65
2018-11-20T07:03:36.164Z,-1.65
2018-11-20T07:06:21.697Z,-1.62
2018-11-20T07:09:13.280Z,-1.68
2018-11-20T07:12:00.730Z,-1.69
2018-11-20T07:14:49.458Z,-1.65
2018-11-20T07:17:40.182Z,-1.62
2018-11-20T07:20:34.639Z,-1.54
2018-11-20T07:23:23.399Z,-1.55
2018-11-20T07:26:10.644Z,-1.53
2018-11-20T07:28:55.580Z,-1.57
2018-11-20T07:31:44.116Z,-1.59
2018-11-20T07:34:26.498Z,-1.59
2018-11-20T07:37:07.023Z,-1.57
2018-11-20T07:39:55.386Z,-1.51
2018-11-20T07:42:53.580Z,-1.44
2018-11-20T07:46:00.246Z,-1.46
2018-11-20T07:48:51.454Z,-1.43
2018-11-20T07:51:47.176Z,-1.47
2018-11-20T07:54:44.655Z,-1.43
2018-11-20T07:57:42.094Z,-1.31
2018-11-20T08:00:29.345Z,-1.28
2018-11-20T08:03:10.481Z,-1.24
2018-11-20T08:05:50.912Z,-1.28
2018-11-20T08:08:45.105Z,-1.32
2018-11-20T08:11:32.334Z,-1.37
2018-11-20T08:14:19.570Z,-1.33
2018-11-20T08:17:26.493Z,-1.45
2018-11-20T08:20:19.305Z,-1.35
2018-11-20T08:23:03.971Z,-1.39
2018-11-20T08:25:50.945Z,-1.31
2018-11-20T08:28:48.539Z,-1.30
2018-11-20T08:31:35.681Z,-1.32
2018-11-20T08:34:22.673Z,-1.24
2018-11-20T08:37:04.342Z,-1.22
2018-11-20T08:39:56.099Z,-1.22
2018-11-20T08:42:53.168Z,-1.17
2018-11-20T08:45:56.901Z,-1.15
2018-11-20T08:48:45.349Z,-1.13
2018-11-20T08:51:33.818Z,-1.11
2018-11-20T08:54:22.363Z,-1.11
2018-11-20T08:57:13.575Z,-1.11
2018-11-20T09:00:08.292Z,-1.09
2018-11-20T09:03:02.999Z,-1.02
2018-11-20T09:06:01.427Z,-1.03
2018-11-20T09:08:45.055Z,-0.98
2018-11-20T09:11:28.873Z,-0.92
2018-11-20T09:14:23.257Z,-0.83
2018-11-20T09:17:10.279Z,-0.74
2018-11-20T09:19:57.214Z,-0.73
2018-11-20T09:22:48.571Z,-0.69
2018-11-20T09:25:41.933Z,-0.70
2018-11-20T09:28:33.218Z,-0.73
2018-11-20T09:31:32.218Z,-0.71
2018-11-20T09:34:19.337Z,-0.68
2018-11-20T09:37:06.130Z,-0.67
2018-11-20T09:40:08.153Z,-0.62
2018-11-20T09:43:08.835Z,-0.59
2018-11-20T09:46:23.620Z,-0.53
2018-11-20T09:49:18.108Z,-0.48
2018-11-20T09:52:18.901Z,-0.42
2018-11-20T09:55:08.214Z,-0.40
2018-11-20T09:57:57.634Z,-0.39
2018-11-20T10:00:49.383Z,-0.37
2018-11-20T10:03:43.768Z,-0.36
2018-11-20T10:06:47.477Z,-0.27
2018-11-20T10:09:43.937Z,-0.19
2018-11-20T10:12:47.612Z,-0.12
2018-11-20T10:15:42.384Z,-0.06
2018-11-20T10:18:29.528Z,0.00
2018-11-20T10:21:30.275Z,0.07
2018-11-20T10:24:18.653Z,0.16
2018-11-20T10:27:04.730Z,0.16
2018-11-20T10:29:51.728Z,0.13
2018-11-20T10:32:58.439Z,0.12
2018-11-20T10:36:32.397Z,0.17
2018-11-20T10:39:18.363Z,0.16
2018-11-20T10:42:04.904Z,0.15
2018-11-20T10:44:49.903Z,0.23
2018-11-20T10:47:43.428Z,0.28
2018-11-20T10:50:46.435Z,0.31
2018-11-20T10:53:28.386Z,0.31
2018-11-20T10:56:23.570Z,0.45
2018-11-20T10:59:09.511Z,0.44
2018-11-20T11:01:56.098Z,0.44
2018-11-20T11:04:42.699Z,0.44
2018-11-20T11:07:48.805Z,0.52
2018-11-20T11:10:42.592Z,0.51
2018-11-20T11:13:28.454Z,0.50
2018-11-20T11:16:24.679Z,0.51
2018-11-20T11:19:12.393Z,0.51
2018-11-20T11:22:18.462Z,0.55
2018-11-20T11:25:24.560Z,0.54
2018-11-20T11:28:18.597Z,0.56
2018-11-20T11:31:24.757Z,0.56
2018-11-20T11:34:18.287Z,0.57
2018-11-20T11:37:04.602Z,0.64
2018-11-20T11:39:50.508Z,0.73
2018-11-20T11:42:36.604Z,1.32
2018-11-20T11:45:24.931Z,2.16
2018-11-20T11:48:19.024Z,2.48
2018-11-20T11:50:55.986Z,2.63
2018-11-20T11:53:49.929Z,2.73
2018-11-20T11:56:42.926Z,2.80
2018-11-20T11:59:30.596Z,2.82
2018-11-20T12:05:03.521Z,2.80
2018-11-20T12:07:50.206Z,2.81
2018-11-20T12:10:36.272Z,2.82
2018-11-20T12:16:23.305Z,2.76
2018-11-20T12:19:09.849Z,2.70
2018-11-20T12:21:59.183Z,2.63
2018-11-20T12:24:42.479Z,2.56
2018-11-20T12:27:32.936Z,2.47
2018-11-20T12:30:18.769Z,2.40
2018-11-20T12:33:06.502Z,2.29
2018-11-20T12:35:54.556Z,2.17
2018-11-20T12:38:44.897Z,1.99
2018-11-20T12:41:28.624Z,1.81
2018-11-20T12:44:15.040Z,1.58
2018-11-20T12:47:14.992Z,1.35
2018-11-20T12:49:56.435Z,1.13
2018-11-20T12:52:56.678Z,0.94
2018-11-20T12:55:56.700Z,0.73
2018-11-20T12:58:40.412Z,0.57
2018-11-20T13:01:35.075Z,0.49
2018-11-20T13:04:21.498Z,0.37
2018-11-20T13:07:08.129Z,0.26
2018-11-20T13:09:54.693Z,0.19
2018-11-20T13:12:51.454Z,0.12
2018-11-20T13:15:31.441Z,0.03
2018-11-20T13:18:19.035Z,-0.05
2018-11-20T13:21:15.980Z,-0.15
2018-11-20T13:24:02.862Z,-0.20
2018-11-20T13:26:42.906Z,-0.28
2018-11-20T13:29:29.449Z,-0.38
2018-11-20T13:32:19.609Z,-0.45
2018-11-20T13:35:05.944Z,-0.51
2018-11-20T13:37:42.552Z,-0.59
2018-11-20T13:41:15.315Z,-0.65
2018-11-20T13:44:08.752Z,-0.70
2018-11-20T13:46:59.101Z,-0.79
2018-11-20T13:49:45.453Z,-0.83
2018-11-20T13:52:27.417Z,-0.90
2018-11-20T13:55:17.839Z,-0.89
2018-11-20T13:58:05.786Z,-0.87
2018-11-20T14:01:11.811Z,-0.97
2018-11-20T14:03:56.976Z,-0.86
2018-11-20T14:06:44.831Z,-0.93
2018-11-20T14:09:30.945Z,-0.97
2018-11-20T14:12:18.673Z,-1.04
2018-11-20T14:15:05.529Z,-1.03
2018-11-20T14:17:51.983Z,-1.06
2018-11-20T14:20:34.969Z,-1.09
2018-11-20T14:23:28.463Z,-1.16
2018-11-20T14:26:12.364Z,-1.14
2018-11-20T14:28:51.088Z,-1.19
2018-11-20T14:31:38.815Z,-1.28
2018-11-20T14:34:35.779Z,-1.33
2018-11-20T14:37:30.416Z,-1.41
2018-11-20T14:40:15.991Z,-1.48
2018-11-20T14:43:18.963Z,-1.51
2018-11-20T14:46:21.944Z,-1.55
2018-11-20T14:49:08.404Z,-1.55
2018-11-20T14:52:02.304Z,-1.57
2018-11-20T14:54:48.210Z,-1.55
2018-11-20T14:57:35.867Z,-1.65
2018-11-20T15:00:27.071Z,-1.73
2018-11-20T15:03:13.070Z,-1.82
2018-11-20T15:05:59.662Z,-1.90
2018-11-20T15:08:46.391Z,-1.96
2018-11-20T15:11:51.942Z,-2.03
2018-11-20T15:14:38.312Z,-2.07
2018-11-20T15:17:26.059Z,-2.13
2018-11-20T15:20:16.999Z,-2.06
2018-11-20T15:23:03.063Z,-2.03
2018-11-20T15:25:53.308Z,-2.01
2018-11-20T15:28:44.263Z,-2.03
2018-11-20T15:31:30.534Z,-2.14
2018-11-20T15:34:21.435Z,-2.17
2018-11-20T15:37:09.169Z,-2.26
2018-11-20T15:39:59.816Z,-2.27
2018-11-20T15:42:45.876Z,-2.21
2018-11-20T15:45:31.676Z,-2.22
2018-11-20T15:48:15.488Z,-2.24
2018-11-20T15:51:00.775Z,-2.32
2018-11-20T15:54:06.334Z,-2.34
2018-11-20T15:57:05.960Z,-2.29
2018-11-20T15:59:48.778Z,-2.29
2018-11-20T16:02:45.153Z,-2.39
2018-11-20T16:05:31.523Z,-2.47
2018-11-20T16:08:14.480Z,-2.54
2018-11-20T16:11:00.359Z,-2.58
2018-11-20T16:13:50.628Z,-2.58
2018-11-20T16:16:38.274Z,-2.62
2018-11-20T16:19:20.617Z,-2.64
2018-11-20T16:22:26.466Z,-2.71
2018-11-20T16:25:13.003Z,-2.65
2018-11-20T16:27:59.708Z,-2.69
2018-11-20T16:30:50.431Z,-2.68
2018-11-20T16:33:49.870Z,-2.67
2018-11-20T16:36:33.544Z,-2.70
2018-11-20T16:39:27.374Z,-2.74
2018-11-20T16:42:19.739Z,-2.75
2018-11-20T16:45:16.828Z,-2.76
2018-11-20T16:48:13.532Z,-2.80
2018-11-20T16:51:04.104Z,-2.83
2018-11-20T16:54:03.911Z,-2.84
2018-11-20T16:57:03.350Z,-2.87
2018-11-20T16:59:49.902Z,-2.85
2018-11-20T17:02:40.643Z,-2.88
2018-11-20T17:05:29.278Z,-2.89
2018-11-20T17:08:23.020Z,-2.92
2018-11-20T17:11:19.528Z,-2.93
2018-11-20T17:14:13.078Z,-2.95
2018-11-20T17:17:09.642Z,-3.01
2018-11-20T17:19:57.371Z,-3.08
2018-11-20T17:22:47.699Z,-3.12
2018-11-20T17:25:47.282Z,-3.16
2018-11-20T17:28:40.900Z,-3.12
2018-11-20T17:31:34.129Z,-3.09
2018-11-20T17:34:20.600Z,-3.07
2018-11-20T17:37:01.474Z,-3.07
2018-11-20T17:39:55.403Z,-3.04
2018-11-20T17:42:57.931Z,-3.01
2018-11-20T17:45:48.478Z,-2.98
2018-11-20T17:48:45.949Z,-2.93
2018-11-20T17:51:32.041Z,-2.94
2018-11-20T17:54:22.177Z,-2.98
2018-11-20T17:57:25.086Z,-3.05
2018-11-20T18:00:13.200Z,-3.10
2018-11-20T18:03:00.875Z,-3.15
2018-11-20T18:05:56.857Z,-3.13
2018-11-20T18:08:59.846Z,-2.99
2018-11-20T18:11:47.717Z,-3.00
2018-11-20T18:14:53.599Z,-3.01
2018-11-20T18:17:35.256Z,-3.07
2018-11-20T18:20:26.123Z,-3.12
2018-11-20T18:23:12.545Z,-3.15
2018-11-20T18:25:58.740Z,-3.15
2018-11-20T18:28:45.129Z,-3.16
2018-11-20T18:31:31.782Z,-3.16
2018-11-20T18:34:25.721Z,-3.15
2018-11-20T18:37:28.952Z,-3.20
2018-11-20T18:40:32.046Z,-3.20
2018-11-20T18:43:23.222Z,-3.21
2018-11-20T18:46:09.670Z,-3.24
2018-11-20T18:49:01.835Z,-3.30
2018-11-20T18:51:50.080Z,-3.35
2018-11-20T18:54:37.093Z,-3.39
2018-11-20T18:57:27.707Z,-3.40
2018-11-20T19:00:16.024Z,-3.43
2018-11-20T19:03:02.562Z,-3.46
2018-11-20T19:05:49.050Z,-3.45
2018-11-20T19:08:43.132Z,-3.41
2018-11-20T19:11:29.882Z,-3.43
2018-11-20T19:14:23.486Z,-3.46
2018-11-20T19:17:20.412Z,-3.49
2018-11-20T19:20:14.179Z,-3.50
2018-11-20T19:22:59.632Z,-3.54
2018-11-20T19:25:46.640Z,-3.60
2018-11-20T19:28:37.172Z,-3.60
2018-11-20T19:31:41.401Z,-3.61
2018-11-20T19:34:16.198Z,-3.63
2018-11-20T19:37:12.384Z,-3.67
2018-11-20T19:40:02.961Z,-3.70
2018-11-20T19:43:08.965Z,-3.74
2018-11-20T19:46:15.436Z,-3.76
2018-11-20T19:49:03.520Z,-3.79
2018-11-20T19:52:06.656Z,-3.79
2018-11-20T19:54:53.056Z,-3.78
2018-11-20T19:57:40.824Z,-3.78
2018-11-20T20:00:28.592Z,-3.76
2018-11-20T20:03:28.727Z,-3.75
2018-11-20T20:06:24.210Z,-3.75
2018-11-20T20:09:14.847Z,-3.75
2018-11-20T20:12:01.594Z,-3.77
2018-11-20T20:14:49.585Z,-3.76
2018-11-20T20:17:38.022Z,-3.78
2018-11-20T20:20:32.278Z,-3.79
2018-11-20T20:23:37.166Z,-3.80
2018-11-20T20:26:23.544Z,-3.80
2018-11-20T20:29:10.454Z,-3.80
2018-11-20T20:32:17.059Z,-3.74
2018-11-20T20:35:03.945Z,-3.73
2018-11-20T20:37:50.800Z,-3.73
2018-11-20T20:40:36.950Z,-3.79
2018-11-20T20:43:24.457Z,-3.80
2018-11-20T20:46:18.771Z,-3.74
2018-11-20T20:49:09.923Z,-3.72
2018-11-20T20:51:56.413Z,-3.72
2018-11-20T20:54:50.432Z,-3.78
2018-11-20T20:57:44.123Z,-3.78
2018-11-20T21:00:32.818Z,-3.82
2018-11-20T21:03:26.282Z,-3.87
2018-11-20T21:06:29.008Z,-3.94
2018-11-20T21:09:16.775Z,-4.02
2018-11-20T21:12:07.256Z,-4.09
2018-11-20T21:14:55.357Z,-4.14
2018-11-20T21:17:44.532Z,-4.23
2018-11-20T21:20:30.817Z,-4.27
2018-11-20T21:23:15.875Z,-4.26
2018-11-20T21:26:09.880Z,-4.29
2018-11-20T21:28:57.973Z,-4.39
2018-11-20T21:31:44.265Z,-4.45
2018-11-20T21:34:22.131Z,-4.48
2018-11-20T21:37:21.986Z,-4.55
2018-11-20T21:40:21.719Z,-4.55
2018-11-20T21:43:09.506Z,-4.64
2018-11-20T21:46:02.978Z,-4.70
2018-11-20T21:48:50.411Z,-4.69
2018-11-20T21:51:36.985Z,-4.73
2018-11-20T21:54:24.903Z,-4.79
2018-11-20T21:57:12.603Z,-4.82
2018-11-20T22:00:19.264Z,-4.82
2018-11-20T22:03:19.662Z,-4.79
2018-11-20T22:06:18.603Z,-4.83
2018-11-20T22:08:53.972Z,-4.85
2018-11-20T22:11:53.312Z,-4.87
2018-11-20T22:14:47.302Z,-4.89
2018-11-20T22:17:33.445Z,-4.87
2018-11-20T22:20:30.418Z,-4.87
2018-11-20T22:23:24.301Z,-4.87
2018-11-20T22:26:30.359Z,-4.78
2018-11-20T22:29:22.990Z,-4.76
2018-11-20T22:32:19.385Z,-4.73
2018-11-20T22:35:03.813Z,-4.64
2018-11-20T22:37:42.252Z,-4.64
2018-11-20T22:40:32.708Z,-4.62
2018-11-20T22:43:19.020Z,-4.60
2018-11-20T22:46:05.445Z,-4.64
2018-11-20T22:49:01.954Z,-4.67
2018-11-20T22:51:48.987Z,-4.67
2018-11-20T22:54:36.716Z,-4.66
2018-11-20T22:57:23.282Z,-4.66
2018-11-20T23:00:07.190Z,-4.65
2018-11-20T23:02:50.056Z,-4.65
2018-11-20T23:05:36.596Z,-4.62
2018-11-20T23:08:05.388Z,-4.64
2018-11-20T23:10:34.055Z,-4.64
2018-11-20T23:13:03.022Z,-4.63
2018-11-20T23:15:32.053Z,-4.65
2018-11-20T23:18:00.647Z,-4.69
2018-11-20T23:20:29.629Z,-4.69
2018-11-20T23:22:58.622Z,-4.69
2018-11-20T23:25:27.430Z,-4.76
2018-11-20T23:27:56.151Z,-4.82
2018-11-20T23:30:25.085Z,-4.84
2018-11-20T23:32:53.775Z,-4.84
2018-11-20T23:35:22.792Z,-4.88
2018-11-20T23:37:51.584Z,-4.85
2018-11-20T23:40:20.357Z,-4.88
2018-11-20T23:42:49.265Z,-4.88
2018-11-20T23:45:18.336Z,-4.90
2018-11-20T23:47:46.883Z,-4.91
2018-11-20T23:50:15.733Z,-4.96
2018-11-20T23:52:44.599Z,-5.01
2018-11-20T23:55:14.385Z,-5.01
2018-11-20T23:57:43.020Z,-5.08
