createdAt,value
2023-04-03T00:01:47.993Z,-0.97
2023-04-03T00:04:14.464Z,-1.12
2023-04-03T00:06:40.994Z,-0.98
2023-04-03T00:09:09.302Z,-0.99
2023-04-03T00:11:36.465Z,-0.89
2023-04-03T00:14:02.948Z,-1.01
2023-04-03T00:16:29.604Z,-1.04
2023-04-03T00:18:56.143Z,-0.91
2023-04-03T00:21:22.670Z,-1.05
2023-04-03T00:23:49.182Z,-0.92
2023-04-03T00:26:15.701Z,-0.95
2023-04-03T00:28:42.241Z,-0.87
2023-04-03T00:31:08.870Z,-0.94
2023-04-03T00:33:35.471Z,-0.79
2023-04-03T00:36:07.437Z,-0.96
2023-04-03T00:38:33.953Z,-0.98
2023-04-03T00:41:00.357Z,-1.11
2023-04-03T00:43:29.699Z,-1.27
2023-04-03T00:45:58.432Z,-1.13
2023-04-03T00:48:46.539Z,-1.14
2023-04-03T00:51:21.410Z,-1.17
2023-04-03T00:53:52.900Z,-1.22
2023-04-03T00:56:20.447Z,-1.24
2023-04-03T00:58:55.566Z,-1.13
2023-04-03T01:01:26.084Z,-1.14
2023-04-03T01:03:53.168Z,-1.16
2023-04-03T01:06:25.719Z,-1.28
2023-04-03T01:08:53.144Z,-1.17
2023-04-03T01:11:19.853Z,-1.36
2023-04-03T01:13:46.501Z,-1.22
2023-04-03T01:16:12.994Z,-1.12
2023-04-03T01:18:41.273Z,-1.22
2023-04-03T01:21:32.544Z,-1.08
2023-04-03T01:24:05.428Z,-0.86
2023-04-03T01:26:33.499Z,-0.63
2023-04-03T01:29:00.640Z,-0.60
2023-04-03T01:31:40.322Z,-0.51
2023-04-03T01:34:06.742Z,-0.38
2023-04-03T01:36:33.293Z,-0.39
2023-04-03T01:39:01.069Z,-0.46
2023-04-03T01:41:28.642Z,-0.54
2023-04-03T01:43:55.221Z,-0.40
2023-04-03T01:46:22.399Z,-0.43
2023-04-03T01:48:49.136Z,-0.34
2023-04-03T01:51:15.642Z,-0.29
2023-04-03T01:53:42.082Z,-0.40
2023-04-03T01:56:09.273Z,-0.58
2023-04-03T01:58:35.872Z,-0.61
2023-04-03T02:01:02.699Z,-0.47
2023-04-03T02:03:29.309Z,-0.50
2023-04-03T02:05:56.152Z,-0.34
2023-04-03T02:08:22.641Z,-0.39
2023-04-03T02:10:50.843Z,-0.50
2023-04-03T02:13:18.606Z,-0.48
2023-04-03T02:15:46.244Z,-0.45
2023-04-03T02:18:12.995Z,-0.73
2023-04-03T02:20:39.597Z,-0.81
2023-04-03T02:23:06.776Z,-0.55
2023-04-03T02:25:34.396Z,-0.77
2023-04-03T02:28:01.740Z,-0.43
2023-04-03T02:30:28.252Z,-0.41
2023-04-03T02:32:54.779Z,-0.49
2023-04-03T02:35:21.498Z,-0.83
2023-04-03T02:37:48.125Z,-0.70
2023-04-03T02:40:14.714Z,-0.56
2023-04-03T02:42:41.144Z,-0.69
2023-04-03T02:45:08.092Z,-0.66
2023-04-03T02:47:34.566Z,-0.73
2023-04-03T02:50:00.956Z,-0.58
2023-04-03T02:52:27.400Z,-0.58
2023-04-03T02:54:53.775Z,-0.69
2023-04-03T02:57:20.931Z,-0.50
2023-04-03T02:59:47.387Z,-0.63
2023-04-03T03:02:13.774Z,-0.47
2023-04-03T03:04:40.257Z,-0.37
2023-04-03T03:07:06.736Z,-0.55
2023-04-03T03:09:33.298Z,-0.26
2023-04-03T03:11:59.728Z,-0.46
2023-04-03T03:14:26.121Z,-0.42
2023-04-03T03:16:52.649Z,-0.43
2023-04-03T03:19:19.039Z,-0.35
2023-04-03T03:21:45.490Z,-0.41
2023-04-03T03:24:12.933Z,-0.43
2023-04-03T03:26:39.382Z,-0.60
2023-04-03T03:29:06.019Z,-0.51
2023-04-03T03:31:32.487Z,-0.54
2023-04-03T03:33:58.922Z,-0.35
2023-04-03T03:36:25.510Z,-0.27
2023-04-03T03:38:51.967Z,-0.35
2023-04-03T03:41:18.353Z,-0.25
2023-04-03T03:43:45.291Z,-0.25
2023-04-03T03:46:11.714Z,-0.21
2023-04-03T03:48:38.242Z,-0.14
2023-04-03T03:51:04.718Z,-0.16
2023-04-03T03:53:31.238Z,-0.29
2023-04-03T03:55:57.643Z,-0.37
2023-04-03T03:58:24.238Z,-0.33
2023-04-03T04:00:50.623Z,-0.38
2023-04-03T04:03:17.097Z,-0.51
2023-04-03T04:05:44.118Z,-0.58
2023-04-03T04:08:10.955Z,-0.34
2023-04-03T04:10:38.699Z,-0.72
2023-04-03T04:13:05.155Z,-0.57
2023-04-03T04:15:32.024Z,-0.44
2023-04-03T04:17:58.435Z,-0.69
2023-04-03T04:20:24.934Z,-0.45
2023-04-03T04:22:51.586Z,-0.45
2023-04-03T04:25:18.067Z,-0.38
2023-04-03T04:27:44.524Z,-0.38
2023-04-03T04:30:11.960Z,-0.48
2023-04-03T04:32:38.570Z,-0.40
2023-04-03T04:35:06.598Z,-0.45
2023-04-03T04:37:33.513Z,-0.39
2023-04-03T04:39:59.979Z,-0.34
2023-04-03T04:42:26.772Z,-0.52
2023-04-03T04:44:53.191Z,-0.31
2023-04-03T04:47:19.658Z,-0.29
2023-04-03T04:49:46.288Z,-0.11
2023-04-03T04:52:12.702Z,-0.12
2023-04-03T04:54:39.072Z,-0.36
2023-04-03T04:57:05.706Z,-0.18
2023-04-03T04:59:32.219Z,0.04
2023-04-03T05:01:58.697Z,-0.12
2023-04-03T05:04:25.291Z,0.02
2023-04-03T05:06:51.753Z,-0.27
2023-04-03T05:09:18.332Z,0.03
2023-04-03T05:11:44.770Z,-0.24
2023-04-03T05:14:11.260Z,-0.19
2023-04-03T05:16:37.960Z,-0.17
2023-04-03T05:19:04.904Z,-0.33
2023-04-03T05:21:33.333Z,-0.25
2023-04-03T05:24:03.526Z,-0.36
2023-04-03T05:26:31.675Z,-0.45
2023-04-03T05:28:58.152Z,-0.60
2023-04-03T05:31:24.922Z,-0.60
2023-04-03T05:33:51.450Z,-0.32
2023-04-03T05:36:18.396Z,-0.25
2023-04-03T05:38:44.937Z,-0.15
2023-04-03T05:41:12.239Z,-0.26
2023-04-03T05:43:39.865Z,0.04
2023-04-03T05:46:12.169Z,-0.43
2023-04-03T05:48:38.653Z,-0.35
2023-04-03T05:51:07.007Z,-0.21
2023-04-03T05:53:38.208Z,-0.21
2023-04-03T05:56:04.934Z,-0.19
2023-04-03T05:58:31.726Z,0.09
2023-04-03T06:00:58.313Z,0.05
2023-04-03T06:03:25.682Z,-0.16
2023-04-03T06:05:52.491Z,0.06
2023-04-03T06:08:19.673Z,0.28
2023-04-03T06:10:46.576Z,0.64
2023-04-03T06:13:13.391Z,0.33
2023-04-03T06:15:40.765Z,0.38
2023-04-03T06:18:07.798Z,0.47
2023-04-03T06:20:34.324Z,0.36
2023-04-03T06:23:01.134Z,0.17
2023-04-03T06:25:27.549Z,0.24
2023-04-03T06:27:56.296Z,0.40
2023-04-03T06:30:22.852Z,0.29
2023-04-03T06:32:49.361Z,0.25
2023-04-03T06:35:16.078Z,0.22
2023-04-03T06:37:42.541Z,0.11
2023-04-03T06:40:18.850Z,0.09
2023-04-03T06:42:45.394Z,0.38
2023-04-03T06:45:12.623Z,0.21
2023-04-03T06:47:39.096Z,0.79
2023-04-03T06:50:07.438Z,0.95
2023-04-03T06:52:33.891Z,1.05
2023-04-03T06:55:01.264Z,1.15
2023-04-03T06:57:27.748Z,0.70
2023-04-03T06:59:54.254Z,0.77
2023-04-03T07:02:21.761Z,0.94
2023-04-03T07:04:48.738Z,1.24
2023-04-03T07:07:15.657Z,1.35
2023-04-03T07:09:45.141Z,1.32
2023-04-03T07:12:11.905Z,1.35
2023-04-03T07:14:38.552Z,1.08
2023-04-03T07:17:05.026Z,1.60
2023-04-03T07:19:32.260Z,1.54
2023-04-03T07:21:58.673Z,1.59
2023-04-03T07:24:25.334Z,1.36
2023-04-03T07:26:53.593Z,1.69
2023-04-03T07:29:22.476Z,1.37
2023-04-03T07:31:49.047Z,1.92
2023-04-03T07:34:16.317Z,1.99
2023-04-03T07:36:42.737Z,1.97
2023-04-03T07:39:09.303Z,1.63
2023-04-03T07:41:35.715Z,1.88
2023-04-03T07:44:02.289Z,2.04
2023-04-03T07:46:28.970Z,1.45
2023-04-03T07:48:57.428Z,1.40
2023-04-03T07:51:25.665Z,0.89
2023-04-03T07:53:52.132Z,1.37
2023-04-03T07:56:18.783Z,1.20
2023-04-03T07:58:45.217Z,1.82
2023-04-03T08:01:11.894Z,2.17
2023-04-03T08:03:39.883Z,2.72
2023-04-03T08:06:11.865Z,3.14
2023-04-03T08:08:38.596Z,2.83
2023-04-03T08:11:06.911Z,2.88
2023-04-03T08:13:34.955Z,2.83
2023-04-03T08:16:09.885Z,2.36
2023-04-03T08:18:36.444Z,2.60
2023-04-03T08:21:06.681Z,2.72
2023-04-03T08:23:33.141Z,2.78
2023-04-03T08:25:59.584Z,2.68
2023-04-03T08:28:26.230Z,2.78
2023-04-03T08:30:52.968Z,2.74
2023-04-03T08:33:19.482Z,2.72
2023-04-03T08:35:46.368Z,2.66
2023-04-03T08:38:12.901Z,3.00
2023-04-03T08:40:41.204Z,3.06
2023-04-03T08:43:25.701Z,3.60
2023-04-03T08:45:56.966Z,3.35
2023-04-03T08:48:27.962Z,3.27
2023-04-03T08:51:03.310Z,2.87
2023-04-03T08:53:35.086Z,2.67
2023-04-03T08:56:09.152Z,2.20
2023-04-03T08:59:06.377Z,2.35
2023-04-03T09:01:39.129Z,2.29
2023-04-03T09:04:14.834Z,1.96
2023-04-03T09:06:50.615Z,2.32
2023-04-03T09:09:36.194Z,2.26
2023-04-03T09:12:40.645Z,2.14
2023-04-03T09:15:12.385Z,1.94
2023-04-03T09:17:44.887Z,2.41
2023-04-03T09:20:36.552Z,2.81
2023-04-03T09:23:08.140Z,2.35
2023-04-03T09:25:38.344Z,2.50
2023-04-03T09:28:10.618Z,2.58
2023-04-03T09:30:39.028Z,2.88
2023-04-03T09:33:06.475Z,2.94
2023-04-03T09:35:44.697Z,2.66
2023-04-03T09:38:14.837Z,2.75
2023-04-03T09:40:44.049Z,2.73
2023-04-03T09:43:23.069Z,2.48
2023-04-03T09:45:51.679Z,2.23
2023-04-03T09:48:24.436Z,1.87
2023-04-03T09:50:51.388Z,2.55
2023-04-03T09:53:41.931Z,2.82
2023-04-03T09:56:14.525Z,2.79
2023-04-03T09:58:50.542Z,3.21
2023-04-03T10:01:31.367Z,3.07
2023-04-03T10:04:09.948Z,3.36
2023-04-03T10:06:49.074Z,3.22
2023-04-03T10:09:25.346Z,3.38
2023-04-03T10:11:58.686Z,3.43
2023-04-03T10:14:25.331Z,3.23
2023-04-03T10:17:00.604Z,3.06
2023-04-03T10:19:38.617Z,3.25
2023-04-03T10:22:24.974Z,2.77
2023-04-03T10:24:57.923Z,3.06
2023-04-03T10:27:32.760Z,3.17
2023-04-03T10:30:02.544Z,2.97
2023-04-03T10:32:41.814Z,2.94
2023-04-03T10:35:34.218Z,2.76
2023-04-03T10:38:34.224Z,2.74
2023-04-03T10:41:21.587Z,2.66
2023-04-03T10:44:05.945Z,2.99
2023-04-03T10:46:59.096Z,3.16
2023-04-03T10:49:49.989Z,2.87
2023-04-03T10:52:41.425Z,3.04
2023-04-03T10:55:40.011Z,2.88
2023-04-03T10:58:08.257Z,3.05
2023-04-03T11:00:43.493Z,2.81
2023-04-03T11:03:36.846Z,2.56
2023-04-03T11:06:09.278Z,2.72
2023-04-03T11:08:56.090Z,3.15
2023-04-03T11:11:26.724Z,3.31
2023-04-03T11:14:02.270Z,3.38
2023-04-03T11:16:37.885Z,3.49
2023-04-03T11:19:22.699Z,3.77
2023-04-03T11:22:01.729Z,2.64
2023-04-03T11:24:32.350Z,3.29
2023-04-03T11:27:00.991Z,3.12
2023-04-03T11:29:35.904Z,3.48
2023-04-03T11:32:02.882Z,3.67
2023-04-03T11:35:10.555Z,3.82
2023-04-03T11:37:45.697Z,3.86
2023-04-03T11:40:20.942Z,4.17
2023-04-03T11:42:50.543Z,4.15
2023-04-03T11:45:24.406Z,3.99
2023-04-03T11:47:53.901Z,4.16
2023-04-03T11:50:35.621Z,4.22
2023-04-03T11:53:08.205Z,3.96
2023-04-03T11:55:35.074Z,4.31
2023-04-03T11:58:01.930Z,4.44
2023-04-03T12:00:51.552Z,4.65
2023-04-03T12:03:24.264Z,4.50
2023-04-03T12:06:10.808Z,4.00
2023-04-03T12:08:43.050Z,3.68
2023-04-03T12:11:09.505Z,3.92
2023-04-03T12:13:37.947Z,3.85
2023-04-03T12:16:06.201Z,3.64
2023-04-03T12:19:05.131Z,3.89
2023-04-03T12:21:37.579Z,3.40
2023-04-03T12:24:10.621Z,3.52
2023-04-03T12:27:02.752Z,4.06
2023-04-03T12:29:33.174Z,3.95
2023-04-03T12:32:27.520Z,3.80
2023-04-03T12:35:03.161Z,4.22
2023-04-03T12:37:54.129Z,3.83
2023-04-03T12:40:39.215Z,3.88
2023-04-03T12:43:06.966Z,4.12
2023-04-03T12:45:45.109Z,4.37
2023-04-03T12:48:23.165Z,4.53
2023-04-03T12:50:50.464Z,4.14
2023-04-03T12:53:27.118Z,3.74
2023-04-03T12:56:21.903Z,4.34
2023-04-03T12:58:49.350Z,4.13
2023-04-03T13:01:19.556Z,4.06
2023-04-03T13:03:49.134Z,3.95
2023-04-03T13:06:24.484Z,4.24
2023-04-03T13:08:53.576Z,4.43
2023-04-03T13:11:22.358Z,4.46
2023-04-03T13:14:18.965Z,4.49
2023-04-03T13:17:07.248Z,3.89
2023-04-03T13:19:33.711Z,3.80
2023-04-03T13:22:08.939Z,4.04
2023-04-03T13:24:39.103Z,3.95
2023-04-03T13:27:06.592Z,3.50
2023-04-03T13:29:36.730Z,3.83
2023-04-03T13:32:05.961Z,3.92
2023-04-03T13:34:42.128Z,4.14
2023-04-03T13:37:24.417Z,4.22
2023-04-03T13:40:08.892Z,3.88
2023-04-03T13:42:38.650Z,3.81
2023-04-03T13:45:21.710Z,4.17
2023-04-03T13:47:49.901Z,4.07
2023-04-03T13:50:29.955Z,3.92
2023-04-03T13:53:18.948Z,4.12
2023-04-03T13:56:05.380Z,4.02
2023-04-03T13:58:33.698Z,3.83
2023-04-03T14:01:19.490Z,4.06
2023-04-03T14:03:53.031Z,3.64
2023-04-03T14:06:19.742Z,2.90
2023-04-03T14:08:47.164Z,2.73
2023-04-03T14:11:17.154Z,3.03
2023-04-03T14:13:45.181Z,2.90
2023-04-03T14:16:24.083Z,3.06
2023-04-03T14:18:52.182Z,3.28
2023-04-03T14:21:20.753Z,2.99
2023-04-03T14:23:47.296Z,3.47
2023-04-03T14:26:18.509Z,3.33
2023-04-03T14:28:47.900Z,3.56
2023-04-03T14:31:16.776Z,3.63
2023-04-03T14:33:43.433Z,3.42
2023-04-03T14:36:18.435Z,3.12
2023-04-03T14:38:46.132Z,3.33
2023-04-03T14:41:19.055Z,3.11
2023-04-03T14:43:46.791Z,3.44
2023-04-03T14:46:19.525Z,3.06
2023-04-03T14:48:46.571Z,3.55
2023-04-03T14:51:14.376Z,3.60
2023-04-03T14:53:41.991Z,3.49
2023-04-03T14:56:23.192Z,3.38
2023-04-03T14:58:53.824Z,3.03
2023-04-03T15:01:20.436Z,2.94
2023-04-03T15:03:47.060Z,3.29
2023-04-03T15:06:15.158Z,3.20
2023-04-03T15:08:43.239Z,3.09
2023-04-03T15:11:11.446Z,3.38
2023-04-03T15:13:39.306Z,3.06
2023-04-03T15:16:19.510Z,2.70
2023-04-03T15:18:48.369Z,2.97
2023-04-03T15:21:15.008Z,2.64
2023-04-03T15:23:41.551Z,3.15
2023-04-03T15:26:08.284Z,3.40
2023-04-03T15:28:41.555Z,3.24
2023-04-03T15:31:08.131Z,3.62
2023-04-03T15:33:35.762Z,3.14
2023-04-03T15:36:07.662Z,3.25
2023-04-03T15:38:35.374Z,3.60
2023-04-03T15:41:02.514Z,3.50
2023-04-03T15:43:28.946Z,3.22
2023-04-03T15:46:00.074Z,3.23
2023-04-03T15:48:27.850Z,3.09
2023-04-03T15:50:57.110Z,3.30
2023-04-03T15:53:24.472Z,3.23
2023-04-03T15:55:51.196Z,3.39
2023-04-03T15:58:17.779Z,3.38
2023-04-03T16:00:44.558Z,3.26
2023-04-03T16:03:16.201Z,3.28
2023-04-03T16:05:44.512Z,3.19
2023-04-03T16:08:11.357Z,3.07
2023-04-03T16:10:40.204Z,3.09
2023-04-03T16:13:07.186Z,3.06
2023-04-03T16:15:35.854Z,3.01
2023-04-03T16:18:03.252Z,3.27
2023-04-03T16:20:30.440Z,3.14
2023-04-03T16:23:00.542Z,3.23
2023-04-03T16:25:28.655Z,3.07
2023-04-03T16:27:55.418Z,3.24
2023-04-03T16:30:22.197Z,3.22
2023-04-03T16:32:48.802Z,2.88
2023-04-03T16:35:15.325Z,3.07
2023-04-03T16:37:42.089Z,3.00
2023-04-03T16:40:09.380Z,3.26
2023-04-03T16:42:37.358Z,3.19
2023-04-03T16:45:06.732Z,3.04
2023-04-03T16:47:33.263Z,2.87
2023-04-03T16:49:59.931Z,3.22
2023-04-03T16:52:26.524Z,3.33
2023-04-03T16:54:56.292Z,3.11
2023-04-03T16:57:25.551Z,2.92
2023-04-03T16:59:53.268Z,2.78
2023-04-03T17:02:21.263Z,3.09
2023-04-03T17:04:48.650Z,3.12
2023-04-03T17:07:16.446Z,2.86
2023-04-03T17:09:42.878Z,2.95
2023-04-03T17:12:09.615Z,2.83
2023-04-03T17:14:36.330Z,2.61
2023-04-03T17:17:04.520Z,2.50
2023-04-03T17:19:31.733Z,2.55
2023-04-03T17:21:59.145Z,2.53
2023-04-03T17:24:25.812Z,2.30
2023-04-03T17:26:52.330Z,2.52
2023-04-03T17:29:18.756Z,2.54
2023-04-03T17:31:45.467Z,2.50
2023-04-03T17:34:12.745Z,2.77
2023-04-03T17:36:40.459Z,2.36
2023-04-03T17:39:07.448Z,2.52
2023-04-03T17:41:34.416Z,2.64
2023-04-03T17:44:01.272Z,2.59
2023-04-03T17:46:27.885Z,2.45
2023-04-03T17:48:54.753Z,2.12
2023-04-03T17:51:23.651Z,2.08
2023-04-03T17:53:50.397Z,2.14
2023-04-03T17:56:27.178Z,1.67
2023-04-03T17:58:56.483Z,1.80
2023-04-03T18:01:29.150Z,1.78
2023-04-03T18:03:58.004Z,1.75
2023-04-03T18:06:28.380Z,1.70
2023-04-03T18:08:58.915Z,1.90
2023-04-03T18:11:28.187Z,1.84
2023-04-03T18:13:59.590Z,1.71
2023-04-03T18:16:27.594Z,1.62
2023-04-03T18:19:02.598Z,1.58
2023-04-03T18:21:40.718Z,1.66
2023-04-03T18:24:12.731Z,1.66
2023-04-03T18:26:42.755Z,1.38
2023-04-03T18:29:11.568Z,1.66
2023-04-03T18:31:41.646Z,1.43
2023-04-03T18:34:08.182Z,1.63
2023-04-03T18:36:34.900Z,1.71
2023-04-03T18:39:01.411Z,1.41
2023-04-03T18:41:32.469Z,1.50
2023-04-03T18:44:01.734Z,1.69
2023-04-03T18:46:28.259Z,2.03
2023-04-03T18:48:55.803Z,1.88
2023-04-03T18:51:22.334Z,1.85
2023-04-03T18:53:48.827Z,1.99
2023-04-03T18:56:16.310Z,1.93
2023-04-03T18:58:43.097Z,1.90
2023-04-03T19:01:10.503Z,1.50
2023-04-03T19:03:38.011Z,1.61
2023-04-03T19:06:04.918Z,1.58
2023-04-03T19:08:31.734Z,1.66
2023-04-03T19:10:58.596Z,1.64
2023-04-03T19:13:26.676Z,1.62
2023-04-03T19:15:54.940Z,1.62
2023-04-03T19:18:21.679Z,1.52
2023-04-03T19:20:48.349Z,1.56
2023-04-03T19:23:14.784Z,1.27
2023-04-03T19:25:41.524Z,1.40
2023-04-03T19:28:08.939Z,1.18
2023-04-03T19:30:37.976Z,1.21
2023-04-03T19:33:04.718Z,1.24
2023-04-03T19:35:31.780Z,1.16
2023-04-03T19:37:58.295Z,1.18
2023-04-03T19:40:26.043Z,1.47
2023-04-03T19:42:52.588Z,1.27
2023-04-03T19:45:19.871Z,1.30
2023-04-03T19:47:47.221Z,1.38
2023-04-03T19:50:13.748Z,1.08
2023-04-03T19:52:40.991Z,1.26
2023-04-03T19:55:07.894Z,0.97
2023-04-03T19:57:34.497Z,1.01
2023-04-03T20:00:01.627Z,1.05
2023-04-03T20:02:28.070Z,0.92
2023-04-03T20:04:55.287Z,1.06
2023-04-03T20:07:21.854Z,0.99
2023-04-03T20:09:48.411Z,0.80
2023-04-03T20:12:14.930Z,0.80
2023-04-03T20:14:41.425Z,0.85
2023-04-03T20:17:08.735Z,0.83
2023-04-03T20:19:35.295Z,0.94
2023-04-03T20:22:01.877Z,0.93
2023-04-03T20:24:28.860Z,0.86
2023-04-03T20:26:57.638Z,0.92
2023-04-03T20:29:25.525Z,1.02
2023-04-03T20:31:55.163Z,1.01
2023-04-03T20:34:21.924Z,0.88
2023-04-03T20:37:31.963Z,1.00
2023-04-03T20:39:59.115Z,1.02
2023-04-03T20:42:26.078Z,0.99
2023-04-03T20:44:52.838Z,1.03
2023-04-03T20:47:19.690Z,1.01
2023-04-03T20:49:46.860Z,0.99
2023-04-03T20:52:13.258Z,0.84
2023-04-03T20:54:40.691Z,0.75
2023-04-03T20:57:07.548Z,0.70
2023-04-03T20:59:37.773Z,0.81
2023-04-03T21:02:04.574Z,0.89
2023-04-03T21:04:39.396Z,0.93
2023-04-03T21:07:44.091Z,0.93
2023-04-03T21:10:48.432Z,0.86
2023-04-03T21:13:52.104Z,0.74
2023-04-03T21:16:18.463Z,0.74
2023-04-03T21:18:47.924Z,0.60
2023-04-03T21:21:23.279Z,0.43
2023-04-03T21:23:51.797Z,0.50
2023-04-03T21:26:18.615Z,0.62
2023-04-03T21:28:45.586Z,0.56
2023-04-03T21:31:12.061Z,0.54
2023-04-03T21:33:38.666Z,0.27
2023-04-03T21:36:05.597Z,0.21
2023-04-03T21:38:38.069Z,0.11
2023-04-03T21:41:04.803Z,0.03
2023-04-03T21:43:31.252Z,-0.16
2023-04-03T21:45:59.640Z,-0.10
2023-04-03T21:48:29.027Z,-0.26
2023-04-03T21:51:02.448Z,-0.39
2023-04-03T21:53:30.606Z,-0.54
2023-04-03T21:55:57.547Z,-0.49
2023-04-03T21:58:31.229Z,-0.62
2023-04-03T22:00:59.021Z,-0.61
2023-04-03T22:03:25.548Z,-0.70
2023-04-03T22:05:52.045Z,-0.66
2023-04-03T22:08:18.656Z,-0.63
2023-04-03T22:10:45.125Z,-0.88
2023-04-03T22:13:11.545Z,-0.98
2023-04-03T22:15:43.245Z,-0.90
2023-04-03T22:18:10.944Z,-0.94
2023-04-03T22:20:37.795Z,-0.97
2023-04-03T22:23:05.918Z,-1.03
2023-04-03T22:25:33.135Z,-0.97
2023-04-03T22:27:59.665Z,-1.14
2023-04-03T22:30:26.182Z,-1.13
2023-04-03T22:32:52.790Z,-1.04
2023-04-03T22:35:19.266Z,-1.17
2023-04-03T22:37:46.043Z,-1.09
2023-04-03T22:40:13.513Z,-1.12
2023-04-03T22:42:39.952Z,-1.23
2023-04-03T22:45:07.257Z,-1.34
2023-04-03T22:47:33.703Z,-1.46
2023-04-03T22:50:00.153Z,-1.36
2023-04-03T22:52:26.541Z,-1.38
2023-04-03T22:54:52.980Z,-1.32
2023-04-03T22:57:19.373Z,-1.54
2023-04-03T22:59:45.947Z,-1.63
2023-04-03T23:02:12.776Z,-1.57
2023-04-03T23:04:39.274Z,-1.66
2023-04-03T23:07:05.775Z,-1.66
2023-04-03T23:09:32.182Z,-1.66
2023-04-03T23:11:58.632Z,-1.58
2023-04-03T23:14:25.068Z,-1.56
2023-04-03T23:16:51.544Z,-1.63
2023-04-03T23:19:18.066Z,-1.63
2023-04-03T23:21:45.702Z,-1.70
2023-04-03T23:24:12.826Z,-1.70
2023-04-03T23:26:39.474Z,-1.69
2023-04-03T23:29:06.075Z,-1.74
2023-04-03T23:31:32.546Z,-1.86
2023-04-03T23:33:58.995Z,-1.87
2023-04-03T23:36:25.390Z,-1.76
2023-04-03T23:38:56.083Z,-1.75
2023-04-03T23:41:22.616Z,-1.77
2023-04-03T23:43:49.289Z,-1.64
2023-04-03T23:46:15.803Z,-1.73
2023-04-03T23:48:42.430Z,-1.67
2023-04-03T23:51:08.878Z,-1.78
2023-04-03T23:53:35.389Z,-1.60
2023-04-03T23:56:02.042Z,-1.54
2023-04-03T23:58:28.430Z,-1.53
