createdAt,value
2018-12-01T00:00:54.531Z,18.91
2018-12-01T00:03:22.167Z,18.89
2018-12-01T00:05:49.847Z,18.92
2018-12-01T00:08:17.540Z,18.90
2018-12-01T00:10:45.204Z,18.87
2018-12-01T00:13:12.908Z,18.90
2018-12-01T00:15:40.601Z,18.88
2018-12-01T00:18:08.276Z,18.88
2018-12-01T00:20:38.042Z,18.88
2018-12-01T00:23:06.712Z,18.87
2018-12-01T00:25:34.452Z,18.87
2018-12-01T00:28:02.208Z,18.85
2018-12-01T00:30:29.916Z,18.82
2018-12-01T00:46:41.249Z,18.79
2018-12-01T00:49:09.185Z,18.78
2018-12-01T00:51:36.862Z,18.78
2018-12-01T00:54:04.680Z,18.78
2018-12-01T00:56:45.098Z,18.76
2018-12-01T00:59:15.134Z,18.81
2018-12-01T01:01:43.057Z,18.82
2018-12-01T01:04:12.487Z,18.80
2018-12-01T01:08:05.191Z,18.79
2018-12-01T01:10:34.697Z,18.78
2018-12-01T01:13:01.645Z,18.80
2018-12-01T01:15:29.420Z,18.85
2018-12-01T01:17:57.170Z,18.88
2018-12-01T01:20:25.105Z,18.87
2018-12-01T01:22:52.911Z,18.88
2018-12-01T01:25:20.627Z,18.89
2018-12-01T01:27:48.470Z,18.89
2018-12-01T01:30:19.065Z,18.90
2018-12-01T01:32:47.033Z,18.89
2018-12-01T01:35:14.792Z,18.90
2018-12-01T01:37:42.505Z,18.90
2018-12-01T01:40:14.965Z,18.90
2018-12-01T01:42:42.716Z,18.89
2018-12-01T01:45:12.667Z,18.87
2018-12-01T01:47:40.534Z,18.86
2018-12-01T01:50:14.619Z,18.87
2018-12-01T01:52:42.393Z,18.88
2018-12-01T01:55:11.005Z,18.88
2018-12-01T01:57:38.926Z,18.86
2018-12-01T02:00:14.092Z,18.86
2018-12-01T02:02:44.541Z,18.88
2018-12-01T02:05:12.235Z,18.87
2018-12-01T02:07:39.999Z,18.84
2018-12-01T02:10:08.396Z,18.81
2018-12-01T02:12:36.068Z,18.82
2018-12-01T02:15:04.294Z,18.81
2018-12-01T02:17:31.981Z,18.81
2018-12-01T02:19:59.633Z,18.81
2018-12-01T02:22:27.451Z,18.82
2018-12-01T02:24:55.196Z,18.81
2018-12-01T02:27:22.972Z,18.79
2018-12-01T02:29:50.687Z,18.79
2018-12-01T02:32:18.421Z,18.80
2018-12-01T02:34:46.116Z,18.79
2018-12-01T02:37:13.871Z,18.77
2018-12-01T02:39:41.574Z,18.77
2018-12-01T02:42:09.316Z,18.79
2018-12-01T02:44:58.017Z,18.79
2018-12-01T02:47:25.838Z,18.81
2018-12-01T02:49:53.968Z,18.79
2018-12-01T02:52:21.712Z,18.80
2018-12-01T02:54:51.116Z,18.79
2018-12-01T02:57:18.902Z,18.80
2018-12-01T02:59:46.633Z,18.80
2018-12-01T03:02:14.687Z,18.80
2018-12-01T03:04:42.408Z,18.83
2018-12-01T03:07:10.289Z,18.82
2018-12-01T03:09:38.079Z,18.81
2018-12-01T03:12:05.847Z,18.81
2018-12-01T03:14:33.757Z,18.79
2018-12-01T03:17:01.504Z,18.80
2018-12-01T03:19:29.292Z,18.83
2018-12-01T03:21:57.464Z,18.82
2018-12-01T03:24:25.209Z,18.82
2018-12-01T03:26:52.980Z,18.79
2018-12-01T03:29:20.752Z,18.80
2018-12-01T03:31:48.531Z,18.80
2018-12-01T03:34:16.333Z,18.79
2018-12-01T03:36:44.084Z,18.79
2018-12-01T03:39:15.387Z,18.77
2018-12-01T03:41:43.289Z,18.76
2018-12-01T03:44:10.989Z,18.74
2018-12-01T03:46:38.781Z,18.73
2018-12-01T03:49:09.300Z,18.73
2018-12-01T03:51:37.039Z,18.74
2018-12-01T03:54:04.832Z,18.74
2018-12-01T03:56:32.631Z,18.77
2018-12-01T03:59:03.560Z,18.76
2018-12-01T04:01:31.747Z,18.76
2018-12-01T04:03:59.522Z,18.74
2018-12-01T04:06:27.301Z,18.70
2018-12-01T04:08:55.004Z,18.69
2018-12-01T04:11:22.716Z,18.65
2018-12-01T04:13:50.493Z,18.60
2018-12-01T04:16:18.498Z,18.60
2018-12-01T04:18:46.239Z,18.57
2018-12-01T04:21:14.017Z,18.57
2018-12-01T04:23:41.932Z,18.58
2018-12-01T04:26:09.765Z,18.59
2018-12-01T04:28:37.513Z,18.60
2018-12-01T04:31:05.248Z,18.61
2018-12-01T04:33:32.953Z,18.61
2018-12-01T04:36:00.661Z,18.63
2018-12-01T04:38:28.374Z,18.65
2018-12-01T04:40:56.096Z,18.66
2018-12-01T04:43:24.015Z,18.69
2018-12-01T04:45:51.758Z,18.68
2018-12-01T04:48:19.487Z,18.70
2018-12-01T04:50:47.204Z,18.72
2018-12-01T04:53:14.843Z,18.74
2018-12-01T04:55:42.603Z,18.75
2018-12-01T04:58:10.353Z,18.79
2018-12-01T05:00:38.075Z,18.77
2018-12-01T05:03:05.804Z,18.79
2018-12-01T05:05:33.539Z,18.82
2018-12-01T05:08:01.425Z,18.83
2018-12-01T05:10:29.178Z,18.86
2018-12-01T05:12:56.948Z,18.87
2018-12-01T05:15:24.729Z,18.89
2018-12-01T05:17:52.503Z,18.87
2018-12-01T05:20:22.582Z,18.86
2018-12-01T05:22:51.116Z,18.87
2018-12-01T05:25:18.920Z,18.88
2018-12-01T05:27:46.709Z,18.87
2018-12-01T05:30:14.662Z,18.91
2018-12-01T05:32:42.716Z,18.91
2018-12-01T05:35:13.255Z,18.93
2018-12-01T05:37:40.992Z,18.92
2018-12-01T05:40:09.930Z,18.89
2018-12-01T05:42:37.705Z,18.88
2018-12-01T05:45:14.273Z,18.89
2018-12-01T05:47:42.065Z,18.86
2018-12-01T05:50:10.435Z,18.88
2018-12-01T05:52:38.244Z,18.90
2018-12-01T05:55:10.855Z,18.89
2018-12-01T05:57:38.596Z,18.84
2018-12-01T06:00:11.705Z,18.77
2018-12-01T06:02:39.531Z,18.79
2018-12-01T06:05:08.143Z,18.77
2018-12-01T06:07:35.779Z,18.76
2018-12-01T06:10:04.069Z,18.73
2018-12-01T06:12:31.772Z,18.71
2018-12-01T06:14:59.503Z,18.72
2018-12-01T06:17:27.295Z,18.68
2018-12-01T06:19:54.995Z,18.67
2018-12-01T06:22:22.597Z,18.68
2018-12-01T06:24:50.251Z,18.68
2018-12-01T06:27:18.043Z,18.69
2018-12-01T06:29:45.694Z,18.74
2018-12-01T06:32:13.351Z,18.77
2018-12-01T06:34:41.005Z,18.79
2018-12-01T06:37:08.691Z,18.84
2018-12-01T06:39:36.396Z,18.83
2018-12-01T06:42:04.025Z,18.83
2018-12-01T06:44:31.667Z,18.85
2018-12-01T06:46:59.446Z,18.86
2018-12-01T06:49:27.246Z,18.85
2018-12-01T06:51:54.924Z,18.86
2018-12-01T06:54:22.615Z,18.85
2018-12-01T06:56:50.263Z,18.85
2018-12-01T06:59:17.894Z,18.88
2018-12-01T07:01:45.605Z,18.88
2018-12-01T07:04:13.230Z,18.89
2018-12-01T07:06:40.901Z,18.92
2018-12-01T07:09:09.713Z,18.88
2018-12-01T07:11:37.689Z,18.89
2018-12-01T07:14:05.907Z,18.86
2018-12-01T07:16:33.669Z,18.84
2018-12-01T07:19:18.958Z,18.85
2018-12-01T07:21:46.698Z,18.85
2018-12-01T07:24:14.377Z,18.85
2018-12-01T07:26:41.998Z,18.86
2018-12-01T07:29:09.616Z,18.84
2018-12-01T07:31:37.426Z,18.85
2018-12-01T07:34:05.797Z,18.86
2018-12-01T07:36:33.524Z,18.88
2018-12-01T07:39:01.160Z,18.88
2018-12-01T07:41:28.842Z,18.90
2018-12-01T07:43:56.496Z,18.94
2018-12-01T07:46:24.132Z,18.93
2018-12-01T07:48:52.057Z,18.95
2018-12-01T07:51:19.712Z,18.94
2018-12-01T07:53:47.334Z,18.98
2018-12-01T07:56:15.025Z,18.98
2018-12-01T07:58:42.636Z,19.00
2018-12-01T08:01:10.315Z,18.98
2018-12-01T08:03:37.948Z,19.00
2018-12-01T08:06:05.624Z,19.00
2018-12-01T08:08:33.264Z,18.99
2018-12-01T08:11:00.904Z,18.98
2018-12-01T08:13:28.536Z,18.98
2018-12-01T08:15:56.191Z,18.98
2018-12-01T08:18:23.987Z,19.00
2018-12-01T08:20:52.572Z,19.03
2018-12-01T08:23:19.383Z,19.01
2018-12-01T08:25:47.067Z,19.03
2018-12-01T08:28:16.579Z,19.01
2018-12-01T08:30:44.238Z,19.02
2018-12-01T08:33:11.876Z,19.02
2018-12-01T08:35:39.597Z,19.02
2018-12-01T08:38:07.281Z,18.99
2018-12-01T08:40:35.155Z,18.98
2018-12-01T08:43:02.904Z,18.98
2018-12-01T08:45:30.589Z,19.00
2018-12-01T08:47:58.311Z,19.01
2018-12-01T08:50:25.976Z,18.99
2018-12-01T08:52:53.732Z,18.99
2018-12-01T08:55:23.339Z,18.98
2018-12-01T08:57:51.620Z,18.98
2018-12-01T09:00:23.667Z,19.00
2018-12-01T09:03:00.732Z,19.00
2018-12-01T09:05:28.367Z,19.03
2018-12-01T09:07:56.030Z,19.02
2018-12-01T09:10:23.715Z,19.01
2018-12-01T09:12:51.379Z,19.02
2018-12-01T09:15:19.041Z,19.04
2018-12-01T09:17:46.880Z,19.03
2018-12-01T09:20:14.610Z,19.06
2018-12-01T09:22:50.485Z,19.05
2018-12-01T09:25:18.697Z,19.07
2018-12-01T09:27:46.860Z,19.09
2018-12-01T09:30:23.296Z,19.11
2018-12-01T09:32:51.038Z,19.13
2018-12-01T09:35:18.886Z,19.12
2018-12-01T09:37:46.573Z,19.14
2018-12-01T09:40:16.134Z,19.16
2018-12-01T09:42:43.993Z,19.14
2018-12-01T09:45:15.452Z,19.13
2018-12-01T09:47:44.133Z,19.14
2018-12-01T09:50:12.835Z,19.15
2018-12-01T09:52:40.599Z,19.16
2018-12-01T09:55:09.486Z,19.15
2018-12-01T09:57:37.281Z,19.13
2018-12-01T10:00:12.425Z,19.13
2018-12-01T10:02:40.177Z,19.13
2018-12-01T10:05:09.575Z,19.14
2018-12-01T10:07:37.463Z,19.16
2018-12-01T10:10:09.608Z,19.15
2018-12-01T10:12:37.328Z,19.14
2018-12-01T10:15:07.692Z,19.17
2018-12-01T10:17:35.453Z,19.17
2018-12-01T10:20:03.250Z,19.15
2018-12-01T10:22:31.034Z,19.13
2018-12-01T10:24:58.757Z,19.16
2018-12-01T10:27:26.520Z,19.19
2018-12-01T10:29:54.381Z,19.20
2018-12-01T10:32:22.127Z,19.16
2018-12-01T10:34:49.836Z,19.17
2018-12-01T10:37:17.634Z,19.17
2018-12-01T10:39:45.414Z,19.20
2018-12-01T10:42:13.159Z,19.19
2018-12-01T10:44:40.924Z,19.18
2018-12-01T10:47:08.681Z,19.20
2018-12-01T10:49:36.578Z,19.20
2018-12-01T10:52:04.377Z,19.24
2018-12-01T10:54:32.141Z,19.29
2018-12-01T10:56:59.907Z,19.30
2018-12-01T10:59:27.869Z,19.30
2018-12-01T11:02:01.063Z,19.29
2018-12-01T11:04:34.384Z,19.33
2018-12-01T11:07:02.263Z,19.35
2018-12-01T11:09:29.997Z,19.35
2018-12-01T11:11:57.785Z,19.39
2018-12-01T11:14:25.498Z,19.42
2018-12-01T11:16:53.262Z,19.46
2018-12-01T11:19:21.085Z,19.48
2018-12-01T11:21:48.798Z,19.49
2018-12-01T11:24:16.492Z,19.49
2018-12-01T11:26:44.403Z,19.51
2018-12-01T11:29:12.169Z,19.52
2018-12-01T11:31:39.897Z,19.54
2018-12-01T11:34:07.637Z,19.55
2018-12-01T11:36:35.417Z,19.54
2018-12-01T11:39:04.261Z,19.54
2018-12-01T11:41:38.622Z,19.53
2018-12-01T11:44:07.164Z,19.53
2018-12-01T11:46:34.636Z,19.53
2018-12-01T11:49:02.404Z,19.53
2018-12-01T11:51:30.326Z,19.53
2018-12-01T11:53:58.071Z,19.52
2018-12-01T11:56:25.781Z,19.54
2018-12-01T11:58:53.599Z,19.59
2018-12-01T12:01:21.362Z,19.59
2018-12-01T12:03:49.236Z,19.59
2018-12-01T12:06:17.006Z,19.60
2018-12-01T12:08:44.742Z,19.61
2018-12-01T12:11:12.526Z,19.63
2018-12-01T12:13:40.271Z,19.64
2018-12-01T12:16:08.024Z,19.62
2018-12-01T12:18:35.833Z,19.62
2018-12-01T12:21:03.512Z,19.67
2018-12-01T12:23:31.330Z,19.70
2018-12-01T12:25:59.012Z,19.72
2018-12-01T12:28:26.640Z,19.71
2018-12-01T12:30:54.375Z,19.70
2018-12-01T12:33:22.021Z,19.67
2018-12-01T12:35:49.690Z,19.66
2018-12-01T12:38:17.346Z,19.65
2018-12-01T12:40:45.000Z,19.64
2018-12-01T12:43:12.670Z,19.65
2018-12-01T12:45:40.366Z,19.63
2018-12-01T12:48:08.919Z,19.62
2018-12-01T12:50:36.638Z,19.60
2018-12-01T12:53:04.515Z,19.60
2018-12-01T12:55:32.221Z,19.60
2018-12-01T12:57:59.938Z,19.61
2018-12-01T13:00:28.720Z,19.59
2018-12-01T13:02:57.776Z,19.59
2018-12-01T13:05:26.921Z,19.55
2018-12-01T13:07:54.630Z,19.55
2018-12-01T13:10:23.560Z,19.57
2018-12-01T13:12:51.850Z,19.56
2018-12-01T13:15:18.980Z,19.57
2018-12-01T13:17:46.877Z,19.57
2018-12-01T13:20:15.557Z,19.54
2018-12-01T13:22:43.264Z,19.51
2018-12-01T13:25:12.987Z,19.49
2018-12-01T13:27:43.130Z,19.49
2018-12-01T13:30:13.975Z,19.49
2018-12-01T13:32:41.640Z,19.47
2018-12-01T13:35:09.338Z,19.48
2018-12-01T13:37:37.118Z,19.48
2018-12-01T13:40:08.452Z,19.49
2018-12-01T13:42:36.275Z,19.48
2018-12-01T13:45:04.330Z,19.49
2018-12-01T13:47:31.987Z,19.50
2018-12-01T13:49:59.694Z,19.48
2018-12-01T13:52:27.570Z,19.48
2018-12-01T13:54:55.340Z,19.49
2018-12-01T13:57:22.935Z,19.46
2018-12-01T13:59:50.607Z,19.44
2018-12-01T14:02:18.275Z,19.45
2018-12-01T14:04:45.929Z,19.44
2018-12-01T14:07:13.758Z,19.43
2018-12-01T14:09:41.415Z,19.44
2018-12-01T14:12:09.081Z,19.46
2018-12-01T14:14:36.751Z,19.45
2018-12-01T14:17:04.386Z,19.45
2018-12-01T14:19:32.187Z,19.44
2018-12-01T14:21:59.780Z,19.42
2018-12-01T14:24:27.437Z,19.40
2018-12-01T14:26:55.102Z,19.39
2018-12-01T14:29:22.760Z,19.36
2018-12-01T14:31:50.398Z,19.34
2018-12-01T14:34:18.086Z,19.35
2018-12-01T14:36:45.757Z,19.34
2018-12-01T14:39:13.385Z,19.30
2018-12-01T14:41:41.027Z,19.28
2018-12-01T14:44:08.685Z,19.29
2018-12-01T14:46:36.425Z,19.30
2018-12-01T14:49:04.390Z,19.28
2018-12-01T14:51:32.044Z,19.26
2018-12-01T14:53:59.738Z,19.22
2018-12-01T14:56:27.405Z,19.22
2018-12-01T14:58:55.271Z,19.21
2018-12-01T15:01:22.889Z,19.18
2018-12-01T15:03:50.502Z,19.20
2018-12-01T15:06:18.169Z,19.19
2018-12-01T15:08:45.811Z,19.18
2018-12-01T15:11:13.467Z,19.20
2018-12-01T15:13:41.106Z,19.21
2018-12-01T15:16:08.875Z,19.19
2018-12-01T15:18:36.516Z,19.21
2018-12-01T15:21:04.317Z,19.23
2018-12-01T15:23:32.000Z,19.23
2018-12-01T15:25:59.656Z,19.24
2018-12-01T15:28:27.371Z,19.23
2018-12-01T15:30:55.013Z,19.20
2018-12-01T15:33:22.722Z,19.20
2018-12-01T15:35:50.376Z,19.18
2018-12-01T15:38:18.084Z,19.19
2018-12-01T15:40:47.276Z,19.15
2018-12-01T15:43:14.944Z,19.15
2018-12-01T15:45:42.604Z,19.15
2018-12-01T15:48:10.240Z,19.14
2018-12-01T15:50:37.997Z,19.13
2018-12-01T15:53:08.519Z,19.13
2018-12-01T15:55:36.219Z,19.11
2018-12-01T15:58:03.879Z,19.13
2018-12-01T16:00:31.528Z,19.12
2018-12-01T16:02:59.194Z,19.11
2018-12-01T16:05:26.856Z,19.11
2018-12-01T16:07:57.938Z,19.11
2018-12-01T16:10:25.722Z,19.10
2018-12-01T16:13:01.023Z,19.11
2018-12-01T16:15:30.455Z,19.11
2018-12-01T16:17:58.143Z,19.09
2018-12-01T16:20:25.810Z,19.08
2018-12-01T16:22:53.495Z,19.09
2018-12-01T16:25:22.404Z,19.09
2018-12-01T16:27:50.215Z,19.09
2018-12-01T16:30:27.518Z,19.09
2018-12-01T16:32:56.773Z,19.08
2018-12-01T16:35:24.432Z,19.07
2018-12-01T16:37:52.242Z,19.06
2018-12-01T16:40:31.404Z,19.07
2018-12-01T16:43:00.516Z,19.06
2018-12-01T16:45:28.177Z,19.08
2018-12-01T16:47:55.872Z,19.06
2018-12-01T16:50:23.551Z,19.06
2018-12-01T16:52:51.207Z,19.08
2018-12-01T16:55:18.954Z,19.07
2018-12-01T16:57:46.594Z,19.07
2018-12-01T17:00:17.497Z,19.07
2018-12-01T17:02:47.432Z,19.07
2018-12-01T17:05:16.434Z,19.07
2018-12-01T17:07:44.135Z,19.08
2018-12-01T17:10:26.659Z,19.08
2018-12-01T17:12:55.549Z,19.07
2018-12-01T17:15:23.187Z,19.04
2018-12-01T17:17:50.832Z,19.05
2018-12-01T17:20:18.791Z,19.06
2018-12-01T17:22:48.972Z,19.08
2018-12-01T17:25:16.728Z,19.07
2018-12-01T17:27:44.865Z,19.04
2018-12-01T17:30:15.437Z,19.06
2018-12-01T17:32:43.105Z,19.08
2018-12-01T17:35:13.154Z,19.08
2018-12-01T17:37:40.908Z,19.07
2018-12-01T17:40:12.140Z,19.08
2018-12-01T17:42:40.179Z,19.08
2018-12-01T17:45:09.596Z,19.07
2018-12-01T17:47:37.281Z,19.09
2018-12-01T17:50:11.364Z,19.09
2018-12-01T17:52:39.486Z,19.07
2018-12-01T17:55:09.798Z,19.05
2018-12-01T17:57:37.502Z,19.07
2018-12-01T18:00:11.095Z,19.06
2018-12-01T18:02:38.728Z,19.08
2018-12-01T18:05:09.114Z,19.05
2018-12-01T18:07:36.895Z,19.05
2018-12-01T18:10:08.214Z,19.06
2018-12-01T18:12:34.973Z,19.06
2018-12-01T18:15:02.873Z,19.08
2018-12-01T18:17:30.583Z,19.09
2018-12-01T18:19:58.247Z,19.08
2018-12-01T18:22:25.896Z,19.09
2018-12-01T18:24:53.638Z,19.08
2018-12-01T18:27:21.315Z,19.08
2018-12-01T18:29:48.976Z,19.08
2018-12-01T18:32:16.631Z,19.07
2018-12-01T18:34:44.424Z,19.06
2018-12-01T18:37:12.116Z,19.08
2018-12-01T18:39:39.759Z,19.09
2018-12-01T18:42:07.390Z,19.09
2018-12-01T18:44:35.025Z,19.06
2018-12-01T18:47:02.644Z,19.05
2018-12-01T18:49:30.276Z,19.06
2018-12-01T18:51:57.940Z,19.06
2018-12-01T18:54:25.607Z,19.06
2018-12-01T18:56:53.427Z,19.06
2018-12-01T18:59:21.088Z,19.06
2018-12-01T19:01:50.767Z,19.09
2018-12-01T19:04:18.437Z,19.07
2018-12-01T19:06:46.126Z,19.06
2018-12-01T19:09:13.799Z,19.04
2018-12-01T19:11:41.567Z,19.02
2018-12-01T19:14:09.182Z,19.03
2018-12-01T19:16:36.846Z,19.01
2018-12-01T19:19:04.779Z,18.99
2018-12-01T19:21:32.417Z,19.00
2018-12-01T19:24:00.108Z,19.02
2018-12-01T19:26:27.831Z,19.00
2018-12-01T19:28:55.472Z,19.02
2018-12-01T19:31:23.126Z,19.02
2018-12-01T19:33:50.870Z,19.04
2018-12-01T19:36:18.542Z,19.05
2018-12-01T19:38:46.250Z,19.06
2018-12-01T19:41:13.959Z,19.05
2018-12-01T19:43:41.589Z,19.06
2018-12-01T19:46:09.380Z,19.05
2018-12-01T19:48:37.024Z,19.05
2018-12-01T19:51:05.051Z,19.06
2018-12-01T19:53:32.702Z,19.08
2018-12-01T19:56:00.361Z,19.09
2018-12-01T19:58:29.126Z,19.09
2018-12-01T20:00:57.726Z,19.08
2018-12-01T20:03:26.861Z,19.06
2018-12-01T20:05:54.509Z,19.07
2018-12-01T20:08:22.701Z,19.08
2018-12-01T20:10:55.560Z,19.07
2018-12-01T20:13:25.983Z,19.06
2018-12-01T20:15:58.970Z,19.06
2018-12-01T20:18:27.516Z,19.03
2018-12-01T20:20:55.220Z,19.04
2018-12-01T20:23:22.866Z,19.03
2018-12-01T20:25:51.180Z,19.02
2018-12-01T20:28:18.917Z,19.03
2018-12-01T20:30:47.270Z,18.99
2018-12-01T20:33:15.550Z,18.98
2018-12-01T20:35:47.590Z,18.97
2018-12-01T20:38:33.984Z,18.99
2018-12-01T20:41:01.593Z,18.99
2018-12-01T20:43:29.252Z,18.98
2018-12-01T20:45:56.905Z,18.97
2018-12-01T20:48:24.584Z,18.96
2018-12-01T20:50:52.340Z,18.91
2018-12-01T20:53:20.003Z,18.93
2018-12-01T20:55:50.835Z,18.93
2018-12-01T20:58:18.521Z,18.94
2018-12-01T21:00:46.234Z,18.93
2018-12-01T21:03:13.902Z,18.93
2018-12-01T21:05:41.554Z,18.96
2018-12-01T21:08:09.388Z,18.94
2018-12-01T21:10:39.791Z,18.94
2018-12-01T21:13:07.522Z,18.95
2018-12-01T21:15:35.214Z,18.96
2018-12-01T21:18:02.888Z,18.96
2018-12-01T21:20:30.547Z,18.97
2018-12-01T21:22:58.319Z,18.97
2018-12-01T21:25:27.187Z,18.94
2018-12-01T21:27:56.423Z,18.93
2018-12-01T21:30:26.126Z,18.95
2018-12-01T21:33:00.189Z,18.92
2018-12-01T21:35:27.887Z,18.96
2018-12-01T21:37:55.610Z,18.97
2018-12-01T21:40:23.247Z,18.96
2018-12-01T21:42:50.906Z,18.95
2018-12-01T21:45:18.788Z,18.91
2018-12-01T21:47:46.541Z,18.90
2018-12-01T21:50:16.319Z,18.90
2018-12-01T21:52:46.158Z,18.90
2018-12-01T21:55:13.807Z,18.91
2018-12-01T21:57:42.871Z,18.90
2018-12-01T22:00:13.257Z,18.90
2018-12-01T22:02:40.868Z,18.86
2018-12-01T22:05:11.755Z,18.86
2018-12-01T22:07:39.424Z,18.86
2018-12-01T22:10:10.273Z,18.86
2018-12-01T22:12:38.197Z,18.84
2018-12-01T22:15:08.432Z,18.84
2018-12-01T22:17:36.101Z,18.86
2018-12-01T22:20:05.845Z,18.84
2018-12-01T22:22:33.499Z,18.88
2018-12-01T22:25:01.126Z,18.87
2018-12-01T22:27:28.966Z,18.86
2018-12-01T22:29:56.644Z,18.84
2018-12-01T22:32:24.389Z,18.85
2018-12-01T22:34:52.048Z,18.83
2018-12-01T22:37:19.705Z,18.82
2018-12-01T22:39:47.326Z,18.83
2018-12-01T22:42:15.003Z,18.82
2018-12-01T22:44:42.675Z,18.80
2018-12-01T22:47:10.292Z,18.78
2018-12-01T22:49:38.049Z,18.78
2018-12-01T22:52:05.660Z,18.78
2018-12-01T22:54:33.286Z,18.80
2018-12-01T22:57:00.976Z,18.79
2018-12-01T22:59:28.629Z,18.80
2018-12-01T23:01:56.543Z,18.80
2018-12-01T23:04:24.176Z,18.78
2018-12-01T23:06:51.846Z,18.80
2018-12-01T23:09:19.537Z,18.80
2018-12-01T23:11:47.150Z,18.79
2018-12-01T23:14:14.761Z,18.79
2018-12-01T23:16:42.444Z,18.78
2018-12-01T23:19:10.245Z,18.78
2018-12-01T23:21:37.890Z,18.77
2018-12-01T23:24:05.767Z,18.76
2018-12-01T23:26:33.432Z,18.76
2018-12-01T23:29:01.076Z,18.75
2018-12-01T23:31:28.735Z,18.77
2018-12-01T23:33:56.380Z,18.78
2018-12-01T23:36:24.085Z,18.76
2018-12-01T23:38:51.700Z,18.77
2018-12-01T23:41:19.528Z,18.75
2018-12-01T23:43:47.163Z,18.77
2018-12-01T23:46:14.967Z,18.77
2018-12-01T23:48:42.586Z,18.77
2018-12-01T23:51:10.224Z,18.78
2018-12-01T23:53:37.861Z,18.78
2018-12-01T23:56:05.813Z,18.78
2018-12-01T23:58:33.445Z,18.79
