createdAt,value
2017-11-17T00:02:19.881Z,101415.27
2017-11-17T00:04:48.979Z,101418.56
2017-11-17T00:07:18.037Z,101415.80
2017-11-17T00:09:46.349Z,101417.77
2017-11-17T00:12:14.653Z,101416.09
2017-11-17T00:14:42.966Z,101414.58
2017-11-17T00:17:11.290Z,101413.20
2017-11-17T00:19:40.373Z,101411.02
2017-11-17T00:22:09.449Z,101404.96
2017-11-17T00:24:37.790Z,101405.66
2017-11-17T00:27:06.089Z,101407.97
2017-11-17T00:29:35.165Z,101401.53
2017-11-17T00:32:03.461Z,101403.98
2017-11-17T00:34:31.774Z,101407.03
2017-11-17T00:37:00.845Z,101408.55
2017-11-17T00:39:29.474Z,101409.63
2017-11-17T00:41:57.781Z,101404.54
2017-11-17T00:44:26.102Z,101409.91
2017-11-17T00:46:54.425Z,101410.59
2017-11-17T00:49:22.738Z,101408.93
2017-11-17T00:51:51.050Z,101406.95
2017-11-17T00:54:20.133Z,101417.20
2017-11-17T00:56:48.446Z,101412.52
2017-11-17T00:59:16.762Z,101417.67
2017-11-17T01:01:45.073Z,101421.03
2017-11-17T01:04:14.162Z,101414.39
2017-11-17T01:06:43.229Z,101416.59
2017-11-17T01:09:11.549Z,101420.69
2017-11-17T01:11:40.610Z,101426.42
2017-11-17T01:14:08.919Z,101422.25
2017-11-17T01:16:37.981Z,101420.86
2017-11-17T01:19:06.296Z,101418.24
2017-11-17T01:21:35.418Z,101417.37
2017-11-17T01:24:03.755Z,101422.83
2017-11-17T01:26:32.818Z,101424.39
2017-11-17T01:29:01.133Z,101418.28
2017-11-17T01:31:30.204Z,101416.69
2017-11-17T01:33:58.510Z,101423.37
2017-11-17T01:36:27.588Z,101424.94
2017-11-17T01:38:55.918Z,101424.05
2017-11-17T01:41:24.218Z,101423.45
2017-11-17T01:43:52.534Z,101414.38
2017-11-17T01:46:21.605Z,101420.31
2017-11-17T01:48:49.938Z,101409.75
2017-11-17T01:51:18.255Z,101422.92
2017-11-17T01:53:46.561Z,101427.58
2017-11-17T01:56:15.634Z,101423.98
2017-11-17T01:58:43.935Z,101427.98
2017-11-17T02:01:12.999Z,101425.02
2017-11-17T02:03:41.302Z,101419.20
2017-11-17T02:06:10.365Z,101420.55
2017-11-17T02:08:38.687Z,101420.94
2017-11-17T02:11:06.990Z,101427.92
2017-11-17T02:13:35.313Z,101424.33
2017-11-17T02:16:03.601Z,101418.56
2017-11-17T02:18:32.674Z,101422.23
2017-11-17T02:21:01.000Z,101424.98
2017-11-17T02:23:29.316Z,101428.73
2017-11-17T02:25:57.655Z,101430.39
2017-11-17T02:28:25.966Z,101423.61
2017-11-17T02:30:54.276Z,101431.22
2017-11-17T02:33:22.574Z,101425.50
2017-11-17T02:35:50.896Z,101424.46
2017-11-17T02:38:19.206Z,101426.89
2017-11-17T02:40:47.519Z,101423.39
2017-11-17T02:43:15.844Z,101430.98
2017-11-17T02:45:44.192Z,101424.56
2017-11-17T02:48:12.494Z,101431.45
2017-11-17T02:50:40.820Z,101429.17
2017-11-17T02:53:09.142Z,101429.47
2017-11-17T02:55:37.455Z,101430.57
2017-11-17T02:58:06.547Z,101432.03
2017-11-17T03:00:34.866Z,101428.70
2017-11-17T03:03:03.174Z,101423.19
2017-11-17T03:05:31.626Z,101428.34
2017-11-17T03:07:59.933Z,101417.55
2017-11-17T03:10:28.250Z,101435.92
2017-11-17T03:12:56.571Z,101434.76
2017-11-17T03:15:24.887Z,101436.63
2017-11-17T03:17:53.191Z,101437.24
2017-11-17T03:20:21.503Z,101434.59
2017-11-17T03:22:49.828Z,101442.78
2017-11-17T03:25:18.909Z,101442.05
2017-11-17T03:27:47.214Z,101450.13
2017-11-17T03:30:15.545Z,101450.58
2017-11-17T03:32:43.852Z,101451.20
2017-11-17T03:35:12.936Z,101459.58
2017-11-17T03:37:41.254Z,101460.34
2017-11-17T03:40:09.567Z,101459.72
2017-11-17T03:42:37.870Z,101466.28
2017-11-17T03:45:06.197Z,101456.05
2017-11-17T03:47:34.498Z,101458.66
2017-11-17T03:50:02.811Z,101461.75
2017-11-17T03:52:31.893Z,101459.26
2017-11-17T03:55:00.253Z,101464.34
2017-11-17T03:57:28.558Z,101471.59
2017-11-17T03:59:56.869Z,101477.78
2017-11-17T04:02:25.188Z,101476.42
2017-11-17T04:04:53.497Z,101477.30
2017-11-17T04:07:22.569Z,101488.36
2017-11-17T04:09:50.889Z,101490.02
2017-11-17T04:12:19.243Z,101493.97
2017-11-17T04:14:48.313Z,101497.44
2017-11-17T04:17:16.623Z,101502.72
2017-11-17T04:19:45.711Z,101507.82
2017-11-17T04:22:14.787Z,101511.33
2017-11-17T04:24:43.107Z,101514.87
2017-11-17T04:27:11.402Z,101517.49
2017-11-17T04:29:39.710Z,101516.55
2017-11-17T04:32:08.034Z,101524.08
2017-11-17T04:34:36.351Z,101528.77
2017-11-17T04:37:04.665Z,101527.97
2017-11-17T04:39:33.750Z,101541.91
2017-11-17T04:42:02.041Z,101542.56
2017-11-17T04:44:31.118Z,101538.09
2017-11-17T04:46:59.436Z,101544.44
2017-11-17T04:49:27.759Z,101544.55
2017-11-17T04:51:56.092Z,101547.12
2017-11-17T04:54:24.406Z,101547.95
2017-11-17T04:56:52.734Z,101548.23
2017-11-17T04:59:21.052Z,101549.39
2017-11-17T05:01:49.369Z,101553.05
2017-11-17T05:04:17.673Z,101553.70
2017-11-17T05:06:45.999Z,101556.90
2017-11-17T05:09:14.302Z,101555.10
2017-11-17T05:11:42.624Z,101563.97
2017-11-17T05:14:10.923Z,101558.12
2017-11-17T05:16:39.232Z,101560.90
2017-11-17T05:19:07.578Z,101567.52
2017-11-17T05:21:35.910Z,101572.69
2017-11-17T05:24:05.004Z,101571.67
2017-11-17T05:26:33.335Z,101570.24
2017-11-17T05:29:01.642Z,101579.66
2017-11-17T05:31:29.953Z,101581.05
2017-11-17T05:33:58.271Z,101581.83
2017-11-17T05:36:26.612Z,101579.20
2017-11-17T05:38:55.006Z,101581.83
2017-11-17T05:41:23.330Z,101581.05
2017-11-17T05:43:51.642Z,101584.27
2017-11-17T05:46:19.950Z,101590.48
2017-11-17T05:48:48.347Z,101591.77
2017-11-17T05:51:16.692Z,101587.47
2017-11-17T05:53:45.034Z,101591.19
2017-11-17T05:56:13.346Z,101591.57
2017-11-17T05:58:41.646Z,101601.66
2017-11-17T06:01:09.956Z,101601.73
2017-11-17T06:03:39.073Z,101605.87
2017-11-17T06:06:07.388Z,101606.83
2017-11-17T06:08:35.690Z,101618.56
2017-11-17T06:11:04.027Z,101620.72
2017-11-17T06:13:32.325Z,101627.38
2017-11-17T06:16:00.647Z,101628.00
2017-11-17T06:18:28.962Z,101627.58
2017-11-17T06:20:57.291Z,101633.78
2017-11-17T06:23:26.361Z,101636.11
2017-11-17T06:25:54.687Z,101637.67
2017-11-17T06:28:22.999Z,101643.46
2017-11-17T06:30:51.310Z,101647.97
2017-11-17T06:33:20.396Z,101647.52
2017-11-17T06:35:48.713Z,101656.39
2017-11-17T06:38:17.029Z,101653.61
2017-11-17T06:40:45.354Z,101658.39
2017-11-17T06:43:14.419Z,101657.09
2017-11-17T06:45:42.742Z,101662.10
2017-11-17T06:48:11.051Z,101670.54
2017-11-17T06:50:39.380Z,101674.36
2017-11-17T06:53:07.691Z,101674.37
2017-11-17T06:55:35.994Z,101679.80
2017-11-17T06:58:04.294Z,101675.44
2017-11-17T07:00:33.382Z,101686.36
2017-11-17T07:03:01.690Z,101674.78
2017-11-17T07:05:30.786Z,101686.36
2017-11-17T07:07:59.847Z,101688.87
2017-11-17T07:10:28.186Z,101687.25
2017-11-17T07:12:56.499Z,101694.73
2017-11-17T07:15:24.814Z,101698.53
2017-11-17T07:17:53.879Z,101704.03
2017-11-17T07:20:22.187Z,101703.93
2017-11-17T07:22:51.262Z,101706.62
2017-11-17T07:25:20.341Z,101705.23
2017-11-17T07:27:48.662Z,101707.05
2017-11-17T07:30:16.975Z,101714.83
2017-11-17T07:32:45.302Z,101713.38
2017-11-17T07:35:14.402Z,101719.20
2017-11-17T07:37:43.484Z,101720.92
2017-11-17T07:40:12.560Z,101720.70
2017-11-17T07:42:40.878Z,101728.38
2017-11-17T07:45:09.187Z,101732.69
2017-11-17T07:47:37.503Z,101737.06
2017-11-17T07:50:05.825Z,101735.70
2017-11-17T07:52:34.135Z,101740.74
2017-11-17T07:55:02.497Z,101739.38
2017-11-17T07:57:30.799Z,101748.31
2017-11-17T07:59:59.108Z,101751.41
2017-11-17T08:02:28.190Z,101758.48
2017-11-17T08:04:57.263Z,101751.97
2017-11-17T08:07:25.645Z,101753.42
2017-11-17T08:09:53.953Z,101757.38
2017-11-17T08:12:22.283Z,101757.77
2017-11-17T08:14:50.602Z,101766.70
2017-11-17T08:20:24.146Z,101769.41
2017-11-17T08:22:52.450Z,101767.41
2017-11-17T08:25:20.751Z,101772.17
2017-11-17T08:27:49.077Z,101769.23
2017-11-17T08:30:17.383Z,101768.39
2017-11-17T08:32:45.695Z,101768.75
2017-11-17T08:35:14.003Z,101768.61
2017-11-17T08:37:42.320Z,101772.52
2017-11-17T08:40:10.641Z,101775.95
2017-11-17T08:42:39.723Z,101770.45
2017-11-17T08:45:08.045Z,101758.95
2017-11-17T08:47:36.372Z,101774.05
2017-11-17T08:50:04.676Z,101771.27
2017-11-17T08:52:33.756Z,101766.21
2017-11-17T08:55:02.063Z,101768.43
2017-11-17T08:57:31.026Z,101778.44
2017-11-17T08:59:59.341Z,101773.44
2017-11-17T09:02:27.655Z,101780.89
2017-11-17T09:04:55.978Z,101775.86
2017-11-17T09:07:25.043Z,101776.42
2017-11-17T09:09:53.376Z,101785.77
2017-11-17T09:12:21.674Z,101781.92
2017-11-17T09:14:50.022Z,101780.30
2017-11-17T09:17:18.326Z,101787.61
2017-11-17T09:19:46.643Z,101788.00
2017-11-17T09:22:14.965Z,101787.01
2017-11-17T09:24:43.276Z,101795.66
2017-11-17T09:27:11.586Z,101794.78
2017-11-17T09:29:40.679Z,101794.52
2017-11-17T09:32:09.746Z,101803.02
2017-11-17T09:34:38.056Z,101803.45
2017-11-17T09:37:07.121Z,101799.54
2017-11-17T09:39:35.440Z,101800.03
2017-11-17T09:42:03.740Z,101807.62
2017-11-17T09:44:32.063Z,101801.47
2017-11-17T09:47:00.379Z,101806.05
2017-11-17T09:49:28.695Z,101806.36
2017-11-17T09:51:57.011Z,101803.41
2017-11-17T09:54:26.102Z,101814.11
2017-11-17T09:56:54.417Z,101807.38
2017-11-17T09:59:22.726Z,101805.75
2017-11-17T10:01:51.027Z,101814.94
2017-11-17T10:04:20.099Z,101807.28
2017-11-17T10:06:48.412Z,101810.06
2017-11-17T10:09:17.495Z,101817.55
2017-11-17T10:11:45.795Z,101805.64
2017-11-17T10:14:14.103Z,101801.57
2017-11-17T10:16:42.475Z,101806.44
2017-11-17T10:19:10.789Z,101808.11
2017-11-17T10:21:39.103Z,101806.48
2017-11-17T10:24:07.420Z,101807.22
2017-11-17T10:26:35.728Z,101799.17
2017-11-17T10:29:04.815Z,101801.77
2017-11-17T10:31:33.110Z,101798.80
2017-11-17T10:34:02.187Z,101803.98
2017-11-17T10:36:30.493Z,101804.13
2017-11-17T10:38:59.561Z,101802.92
2017-11-17T10:41:27.869Z,101805.58
2017-11-17T10:43:56.203Z,101801.27
2017-11-17T10:46:24.515Z,101802.86
2017-11-17T10:48:53.602Z,101814.88
2017-11-17T10:51:22.767Z,101804.93
2017-11-17T10:53:51.082Z,101808.30
2017-11-17T10:56:34.784Z,101810.47
2017-11-17T10:59:05.043Z,101805.26
2017-11-17T11:01:34.117Z,101808.72
2017-11-17T11:04:02.423Z,101802.63
2017-11-17T11:06:31.502Z,101805.11
2017-11-17T11:08:59.807Z,101806.97
2017-11-17T11:11:33.788Z,101817.36
2017-11-17T11:14:02.868Z,101808.77
2017-11-17T11:16:31.179Z,101801.91
2017-11-17T11:19:06.041Z,101811.00
2017-11-17T11:21:34.339Z,101808.53
2017-11-17T11:24:02.667Z,101807.09
2017-11-17T11:26:30.986Z,101808.19
2017-11-17T11:28:59.304Z,101806.10
2017-11-17T11:31:28.376Z,101806.48
2017-11-17T11:33:56.687Z,101808.39
2017-11-17T11:36:25.765Z,101813.89
2017-11-17T11:38:54.079Z,101815.33
2017-11-17T11:41:22.393Z,101814.54
2017-11-17T11:43:51.480Z,101813.99
2017-11-17T11:46:19.784Z,101812.87
2017-11-17T11:48:48.130Z,101819.13
2017-11-17T11:51:16.442Z,101824.75
2017-11-17T11:53:44.751Z,101818.45
2017-11-17T11:56:13.047Z,101813.45
2017-11-17T11:58:41.354Z,101809.02
2017-11-17T12:01:09.671Z,101815.88
2017-11-17T12:03:37.995Z,101810.47
2017-11-17T12:06:06.292Z,101801.98
2017-11-17T12:08:34.599Z,101813.30
2017-11-17T12:11:03.664Z,101807.72
2017-11-17T12:13:31.988Z,101803.42
2017-11-17T12:16:00.321Z,101803.81
2017-11-17T12:18:28.635Z,101801.77
2017-11-17T12:20:57.707Z,101797.57
2017-11-17T12:23:26.006Z,101800.22
2017-11-17T12:25:55.085Z,101798.19
2017-11-17T12:28:23.378Z,101798.30
2017-11-17T12:30:52.455Z,101804.09
2017-11-17T12:33:20.760Z,101803.21
2017-11-17T12:35:49.088Z,101801.08
2017-11-17T12:38:17.401Z,101796.98
2017-11-17T12:40:46.490Z,101793.18
2017-11-17T12:43:15.596Z,101791.63
2017-11-17T12:45:43.914Z,101790.75
2017-11-17T12:48:12.218Z,101782.39
2017-11-17T12:50:40.525Z,101779.69
2017-11-17T12:53:09.589Z,101775.91
2017-11-17T12:55:37.903Z,101776.94
2017-11-17T12:58:06.972Z,101777.98
2017-11-17T13:00:36.067Z,101776.64
2017-11-17T13:03:04.389Z,101773.44
2017-11-17T13:05:32.723Z,101774.41
2017-11-17T13:08:01.041Z,101766.18
2017-11-17T13:10:29.374Z,101768.14
2017-11-17T13:12:57.674Z,101767.95
2017-11-17T13:15:26.783Z,101766.59
2017-11-17T13:17:55.095Z,101770.25
2017-11-17T13:20:24.184Z,101771.92
2017-11-17T13:22:52.522Z,101764.59
2017-11-17T13:25:21.604Z,101773.39
2017-11-17T13:27:50.680Z,101771.52
2017-11-17T13:30:18.999Z,101770.67
2017-11-17T13:32:47.318Z,101767.30
2017-11-17T13:35:15.640Z,101764.97
2017-11-17T13:37:44.771Z,101776.69
2017-11-17T13:40:13.086Z,101763.37
2017-11-17T13:42:41.391Z,101769.00
2017-11-17T13:45:10.471Z,101766.39
2017-11-17T13:47:38.770Z,101767.27
2017-11-17T13:50:07.091Z,101771.95
2017-11-17T13:52:35.390Z,101766.75
2017-11-17T13:55:03.703Z,101761.08
2017-11-17T13:57:32.008Z,101765.97
2017-11-17T14:00:00.342Z,101761.09
2017-11-17T14:02:29.414Z,101755.52
2017-11-17T14:04:57.719Z,101762.42
2017-11-17T14:07:26.800Z,101753.34
2017-11-17T14:09:55.101Z,101763.38
2017-11-17T14:12:24.180Z,101766.62
2017-11-17T14:14:53.251Z,101771.01
2017-11-17T14:17:21.564Z,101765.39
2017-11-17T14:19:50.644Z,101770.50
2017-11-17T14:22:19.727Z,101768.80
2017-11-17T14:24:48.054Z,101766.73
2017-11-17T14:27:16.367Z,101770.44
2017-11-17T14:29:44.679Z,101771.86
2017-11-17T14:32:13.772Z,101773.38
2017-11-17T14:34:42.835Z,101775.32
2017-11-17T14:37:11.150Z,101772.30
2017-11-17T14:39:40.216Z,101772.16
2017-11-17T14:42:08.527Z,101777.98
2017-11-17T14:44:36.853Z,101668.08
2017-11-17T14:47:05.162Z,101771.97
2017-11-17T14:49:33.491Z,101772.77
2017-11-17T14:52:01.821Z,101766.93
2017-11-17T14:54:30.917Z,101761.69
2017-11-17T14:57:00.014Z,101762.67
2017-11-17T14:59:29.103Z,101761.72
2017-11-17T15:01:57.416Z,101751.08
2017-11-17T15:04:25.725Z,101752.60
2017-11-17T15:06:54.037Z,101758.84
2017-11-17T15:09:22.348Z,101762.92
2017-11-17T15:14:47.950Z,101762.58
2017-11-17T15:17:17.027Z,101758.47
2017-11-17T15:22:43.166Z,101762.81
2017-11-17T15:25:11.466Z,101770.78
2017-11-17T15:27:39.812Z,101766.96
2017-11-17T15:30:08.115Z,101758.76
2017-11-17T15:32:36.431Z,101757.83
2017-11-17T15:35:04.735Z,101759.25
2017-11-17T15:37:33.060Z,101754.66
2017-11-17T15:40:02.124Z,101741.92
2017-11-17T15:42:30.455Z,101752.37
2017-11-17T15:44:58.965Z,101753.76
2017-11-17T15:47:27.309Z,101757.13
2017-11-17T15:49:55.609Z,101750.76
2017-11-17T15:52:24.911Z,101751.27
2017-11-17T15:54:53.214Z,101750.09
2017-11-17T15:57:21.529Z,101744.80
2017-11-17T15:59:50.612Z,101745.80
2017-11-17T16:02:18.934Z,101746.14
2017-11-17T16:04:48.077Z,101745.86
2017-11-17T16:07:16.392Z,101737.98
2017-11-17T16:09:44.696Z,101737.97
2017-11-17T16:12:13.051Z,101737.75
2017-11-17T16:14:41.373Z,101740.12
2017-11-17T16:17:09.710Z,101736.70
2017-11-17T16:19:38.015Z,101735.55
2017-11-17T16:22:06.334Z,101731.28
2017-11-17T16:24:35.395Z,101733.96
2017-11-17T16:27:03.702Z,101729.03
2017-11-17T16:29:32.774Z,101730.72
2017-11-17T16:32:01.090Z,101727.86
2017-11-17T16:34:30.159Z,101725.67
2017-11-17T16:39:55.293Z,101726.03
2017-11-17T16:42:24.428Z,101733.01
2017-11-17T16:44:52.728Z,101732.16
2017-11-17T16:47:21.035Z,101734.83
2017-11-17T16:49:49.359Z,101727.87
2017-11-17T16:52:17.676Z,101728.80
2017-11-17T16:54:45.986Z,101726.04
2017-11-17T16:57:15.078Z,101729.73
2017-11-17T16:59:44.151Z,101727.44
2017-11-17T17:02:12.470Z,101725.95
2017-11-17T17:04:40.779Z,101727.03
2017-11-17T17:07:09.132Z,101733.23
2017-11-17T17:09:37.440Z,101731.13
2017-11-17T17:12:05.781Z,101724.05
2017-11-17T17:14:34.098Z,101728.83
2017-11-17T17:17:02.420Z,101724.16
2017-11-17T17:19:30.741Z,101727.33
2017-11-17T17:21:59.034Z,101728.99
2017-11-17T17:24:27.351Z,101722.18
2017-11-17T17:26:56.470Z,101723.24
2017-11-17T17:29:24.784Z,101719.03
2017-11-17T17:31:53.094Z,101725.78
2017-11-17T17:34:22.167Z,101719.70
2017-11-17T17:36:50.509Z,101717.95
2017-11-17T17:39:18.896Z,101713.33
2017-11-17T17:41:47.203Z,101718.55
2017-11-17T17:44:15.534Z,101717.16
2017-11-17T17:46:43.862Z,101718.30
2017-11-17T17:49:12.173Z,101712.81
2017-11-17T17:51:40.478Z,101717.73
2017-11-17T17:54:08.796Z,101714.02
2017-11-17T17:56:37.112Z,101709.72
2017-11-17T17:59:05.411Z,101717.12
2017-11-17T18:01:33.739Z,101718.69
2017-11-17T18:04:02.048Z,101723.95
2017-11-17T18:06:30.354Z,101722.33
2017-11-17T18:08:58.657Z,101714.02
2017-11-17T18:11:26.981Z,101713.73
2017-11-17T18:13:55.278Z,101717.86
2017-11-17T18:16:23.587Z,101717.11
2017-11-17T18:18:51.896Z,101717.48
2017-11-17T18:21:20.970Z,101700.97
2017-11-17T18:23:50.051Z,101716.69
2017-11-17T18:26:18.426Z,101718.00
2017-11-17T18:28:46.748Z,101722.08
2017-11-17T18:31:15.031Z,101720.07
2017-11-17T18:33:43.365Z,101724.31
2017-11-17T18:36:11.721Z,101728.54
2017-11-17T18:38:40.143Z,101720.50
2017-11-17T18:41:08.475Z,101718.33
2017-11-17T18:43:36.814Z,101720.27
2017-11-17T18:46:05.125Z,101717.81
2017-11-17T18:48:33.482Z,101723.17
2017-11-17T18:51:01.775Z,101718.64
2017-11-17T18:53:30.101Z,101718.44
2017-11-17T18:55:58.435Z,101713.91
2017-11-17T18:58:29.241Z,101711.22
2017-11-17T19:00:57.580Z,101714.52
2017-11-17T19:03:25.907Z,101705.78
2017-11-17T19:05:54.203Z,101709.33
2017-11-17T19:08:22.583Z,101705.97
2017-11-17T19:10:50.850Z,101708.66
2017-11-17T19:13:19.194Z,101706.10
2017-11-17T19:15:48.263Z,101706.97
2017-11-17T19:18:16.574Z,101702.80
2017-11-17T19:20:44.884Z,101703.82
2017-11-17T19:23:13.219Z,101708.44
2017-11-17T19:25:42.287Z,101703.50
2017-11-17T19:28:10.645Z,101705.44
2017-11-17T19:30:38.998Z,101706.05
2017-11-17T19:33:07.375Z,101711.02
2017-11-17T19:35:35.673Z,101710.42
2017-11-17T19:38:04.028Z,101708.73
2017-11-17T19:40:32.335Z,101708.45
2017-11-17T19:43:00.666Z,101705.09
2017-11-17T19:45:28.965Z,101699.39
2017-11-17T19:47:57.337Z,101701.37
2017-11-17T19:50:25.647Z,101707.45
2017-11-17T19:52:54.011Z,101713.50
2017-11-17T19:55:22.336Z,101705.50
2017-11-17T19:57:52.161Z,101701.44
2017-11-17T20:00:21.260Z,101700.99
2017-11-17T20:02:50.354Z,101699.27
2017-11-17T20:05:20.113Z,101695.84
2017-11-17T20:07:48.444Z,101703.19
2017-11-17T20:10:17.540Z,101700.64
2017-11-17T20:12:46.623Z,101702.17
2017-11-17T20:15:15.758Z,101697.92
2017-11-17T20:17:44.071Z,101698.44
2017-11-17T20:20:12.375Z,101696.70
2017-11-17T20:22:41.494Z,101694.48
2017-11-17T20:25:09.811Z,101689.79
2017-11-17T20:27:38.136Z,101681.83
2017-11-17T20:30:07.212Z,101680.33
2017-11-17T20:32:35.535Z,101689.16
2017-11-17T20:35:03.849Z,101682.95
2017-11-17T20:37:32.160Z,101678.23
2017-11-17T20:40:01.242Z,101679.14
2017-11-17T20:42:29.546Z,101677.97
2017-11-17T20:44:57.859Z,101671.83
2017-11-17T20:47:26.183Z,101675.48
2017-11-17T20:49:55.336Z,101673.72
2017-11-17T20:52:23.658Z,101669.78
2017-11-17T20:54:52.751Z,101665.38
2017-11-17T20:57:21.869Z,101663.50
2017-11-17T20:59:50.184Z,101660.16
2017-11-17T21:02:18.504Z,101660.03
2017-11-17T21:04:47.632Z,101662.40
2017-11-17T21:07:15.969Z,101657.77
2017-11-17T21:09:45.107Z,101654.35
2017-11-17T21:12:13.489Z,101655.36
2017-11-17T21:14:41.815Z,101661.20
2017-11-17T21:17:10.129Z,101664.14
2017-11-17T21:19:38.486Z,101652.73
2017-11-17T21:22:07.597Z,101654.63
2017-11-17T21:24:35.898Z,101651.39
2017-11-17T21:27:04.204Z,101650.94
2017-11-17T21:29:32.510Z,101641.64
2017-11-17T21:32:01.590Z,101627.02
2017-11-17T21:34:29.962Z,101628.86
2017-11-17T21:36:58.284Z,101630.09
2017-11-17T21:39:26.599Z,101631.35
2017-11-17T21:41:54.930Z,101634.05
2017-11-17T21:44:23.251Z,101627.85
2017-11-17T21:46:52.348Z,101618.59
2017-11-17T21:49:20.644Z,101617.28
2017-11-17T21:51:48.973Z,101618.69
2017-11-17T21:54:17.274Z,101608.61
2017-11-17T21:56:45.597Z,101596.55
2017-11-17T21:59:14.676Z,101593.33
2017-11-17T22:01:43.016Z,101579.74
2017-11-17T22:04:11.338Z,101578.63
2017-11-17T22:06:39.742Z,101574.61
2017-11-17T22:09:08.168Z,101581.05
2017-11-17T22:11:36.480Z,101582.69
2017-11-17T22:14:05.557Z,101579.14
2017-11-17T22:16:33.878Z,101579.61
2017-11-17T22:19:02.194Z,101578.87
2017-11-17T22:21:30.529Z,101576.71
2017-11-17T22:23:58.831Z,101580.00
2017-11-17T22:26:27.152Z,101578.98
2017-11-17T22:28:55.485Z,101569.72
2017-11-17T22:31:23.823Z,101571.98
2017-11-17T22:33:52.885Z,101571.38
2017-11-17T22:36:21.207Z,101574.56
2017-11-17T22:38:49.509Z,101567.27
2017-11-17T22:41:17.815Z,101562.52
2017-11-17T22:43:46.123Z,101570.67
2017-11-17T22:46:15.203Z,101567.55
2017-11-17T22:48:43.518Z,101569.34
2017-11-17T22:51:11.810Z,101566.70
2017-11-17T22:53:40.119Z,101565.33
2017-11-17T22:56:08.426Z,101566.81
2017-11-17T22:58:37.519Z,101572.61
2017-11-17T23:01:06.635Z,101565.06
2017-11-17T23:03:34.966Z,101564.63
2017-11-17T23:06:03.279Z,101563.83
2017-11-17T23:08:32.403Z,101560.84
2017-11-17T23:11:00.726Z,101569.09
2017-11-17T23:13:29.062Z,101564.48
2017-11-17T23:15:57.371Z,101554.35
2017-11-17T23:18:25.715Z,101549.33
2017-11-17T23:20:54.069Z,101538.81
2017-11-17T23:23:22.386Z,101546.20
2017-11-17T23:25:50.681Z,101543.55
2017-11-17T23:28:18.990Z,101535.94
2017-11-17T23:30:48.061Z,101534.15
2017-11-17T23:33:16.380Z,101532.17
2017-11-17T23:35:44.695Z,101524.36
2017-11-17T23:38:13.035Z,101516.78
2017-11-17T23:40:41.370Z,101521.59
2017-11-17T23:43:09.688Z,101529.10
2017-11-17T23:45:38.759Z,101521.10
2017-11-17T23:48:07.071Z,101518.52
2017-11-17T23:50:35.382Z,101520.27
2017-11-17T23:53:03.711Z,101514.61
2017-11-17T23:55:32.782Z,101510.24
2017-11-17T23:58:01.106Z,101516.98
