createdAt,value
2018-08-25T00:00:07.386Z,992.51
2018-08-25T00:01:17.212Z,992.53
2018-08-25T00:02:27.027Z,992.52
2018-08-25T00:03:37.124Z,992.54
2018-08-25T00:04:46.933Z,992.5
2018-08-25T00:05:56.769Z,992.46
2018-08-25T00:07:06.848Z,992.46
2018-08-25T00:08:16.682Z,992.47
2018-08-25T00:09:26.744Z,992.5
2018-08-25T00:10:36.568Z,992.53
2018-08-25T00:11:46.634Z,992.45
2018-08-25T00:12:56.707Z,992.43
2018-08-25T00:14:06.808Z,992.46
2018-08-25T00:15:16.888Z,992.49
2018-08-25T00:16:26.970Z,992.42
2018-08-25T00:17:37.057Z,992.46
2018-08-25T00:18:46.864Z,992.45
2018-08-25T00:19:56.993Z,992.46
2018-08-25T00:21:06.802Z,992.46
2018-08-25T00:22:16.624Z,992.49
2018-08-25T00:23:26.693Z,992.46
2018-08-25T00:24:36.800Z,992.46
2018-08-25T00:25:46.893Z,992.42
2018-08-25T00:26:56.700Z,992.46
2018-08-25T00:28:06.521Z,992.49
2018-08-25T00:29:16.588Z,992.48
2018-08-25T00:30:26.672Z,992.48
2018-08-25T00:31:36.488Z,992.49
2018-08-25T00:32:46.308Z,992.48
2018-08-25T00:33:56.386Z,992.45
2018-08-25T00:35:06.484Z,992.49
2018-08-25T00:36:15.773Z,992.49
2018-08-25T00:37:25.595Z,992.48
2018-08-25T00:38:35.408Z,992.5
2018-08-25T00:39:45.240Z,992.54
2018-08-25T00:40:55.312Z,992.52
2018-08-25T00:42:05.115Z,992.56
2018-08-25T00:43:15.214Z,992.59
2018-08-25T00:44:25.284Z,992.59
2018-08-25T00:45:35.386Z,992.57
2018-08-25T00:46:45.463Z,992.59
2018-08-25T00:47:55.605Z,992.56
2018-08-25T00:49:05.788Z,992.6
2018-08-25T00:50:15.889Z,992.62
2018-08-25T00:51:26.018Z,992.59
2018-08-25T00:52:35.847Z,992.69
2018-08-25T00:53:45.923Z,992.65
2018-08-25T00:54:55.997Z,992.7
2018-08-25T00:56:06.069Z,992.73
2018-08-25T00:57:16.229Z,992.73
2018-08-25T00:58:26.395Z,992.72
2018-08-25T00:59:36.486Z,992.76
2018-08-25T01:00:46.307Z,992.8
2018-08-25T01:01:56.109Z,992.78
2018-08-25T01:03:06.249Z,992.8
2018-08-25T01:04:16.316Z,992.8
2018-08-25T01:05:26.418Z,992.81
2018-08-25T01:06:36.224Z,992.83
2018-08-25T01:07:46.049Z,992.81
2018-08-25T01:08:56.180Z,992.83
2018-08-25T01:10:06.259Z,992.81
2018-08-25T01:11:16.121Z,992.82
2018-08-25T01:12:26.192Z,992.83
2018-08-25T01:13:36.270Z,992.86
2018-08-25T01:14:46.367Z,992.83
2018-08-25T01:15:56.447Z,992.89
2018-08-25T01:17:06.535Z,992.86
2018-08-25T01:18:16.599Z,992.88
2018-08-25T01:19:26.418Z,992.8
2018-08-25T01:20:36.482Z,992.91
2018-08-25T01:21:46.293Z,992.87
2018-08-25T01:22:56.364Z,992.87
2018-08-25T01:24:06.455Z,992.88
2018-08-25T01:25:16.275Z,992.91
2018-08-25T01:26:26.374Z,992.95
2018-08-25T01:27:36.474Z,992.94
2018-08-25T01:28:46.552Z,992.95
2018-08-25T01:29:56.617Z,993.02
2018-08-25T01:31:06.700Z,993.02
2018-08-25T01:32:16.773Z,993.02
2018-08-25T01:33:26.851Z,993.03
2018-08-25T01:34:36.672Z,993.1
2018-08-25T01:35:46.764Z,993.11
2018-08-25T01:36:56.835Z,993.09
2018-08-25T01:38:06.442Z,993.11
2018-08-25T01:39:16.517Z,993.15
2018-08-25T01:40:26.603Z,993.05
2018-08-25T01:41:36.657Z,993.15
2018-08-25T01:42:46.484Z,993.1
2018-08-25T01:43:56.572Z,993.12
2018-08-25T01:45:06.641Z,993.09
2018-08-25T01:46:16.509Z,993.1
2018-08-25T01:47:26.375Z,993.09
2018-08-25T01:48:36.461Z,993.08
2018-08-25T01:49:46.534Z,993.11
2018-08-25T01:50:56.614Z,993.13
2018-08-25T01:52:06.700Z,993.09
2018-08-25T01:53:16.519Z,993.12
2018-08-25T01:54:26.589Z,993.11
2018-08-25T01:55:36.460Z,993.12
2018-08-25T01:56:46.288Z,993.12
2018-08-25T01:57:56.366Z,993.1
2018-08-25T01:59:06.459Z,993.07
2018-08-25T02:00:16.528Z,993.11
2018-08-25T02:01:26.133Z,993.13
2018-08-25T02:02:36.230Z,993.13
2018-08-25T02:03:46.223Z,993.16
2018-08-25T02:04:56.290Z,993.17
2018-08-25T02:06:06.382Z,993.18
2018-08-25T02:07:15.934Z,993.22
2018-08-25T02:08:25.748Z,993.23
2018-08-25T02:09:35.831Z,993.22
2018-08-25T02:10:45.640Z,993.27
2018-08-25T02:11:55.430Z,993.27
2018-08-25T02:13:05.358Z,993.26
2018-08-25T02:14:15.177Z,993.24
2018-08-25T02:15:24.995Z,993.24
2018-08-25T02:16:35.080Z,993.27
2018-08-25T02:17:45.172Z,993.27
2018-08-25T02:18:55.005Z,993.3
2018-08-25T02:20:05.067Z,993.25
2018-08-25T02:21:15.144Z,993.25
2018-08-25T02:22:25.205Z,993.21
2018-08-25T02:23:35.284Z,993.23
2018-08-25T02:24:45.415Z,993.18
2018-08-25T02:25:55.230Z,993.18
2018-08-25T02:27:05.309Z,993.19
2018-08-25T02:28:15.187Z,993.17
2018-08-25T02:29:25.807Z,993.17
2018-08-25T02:30:35.894Z,993.22
2018-08-25T02:31:45.721Z,993.19
2018-08-25T02:32:55.788Z,993.19
2018-08-25T02:34:05.866Z,993.19
2018-08-25T02:35:15.948Z,993.19
2018-08-25T02:36:26.100Z,993.19
2018-08-25T02:37:36.192Z,993.2
2018-08-25T02:38:46.373Z,993.21
2018-08-25T02:39:56.803Z,993.22
2018-08-25T02:41:06.904Z,993.22
2018-08-25T02:42:16.510Z,993.22
2018-08-25T02:43:26.592Z,993.22
2018-08-25T02:44:36.673Z,993.22
2018-08-25T02:45:46.743Z,993.22
2018-08-25T02:46:56.812Z,993.18
2018-08-25T02:48:06.948Z,993.21
2018-08-25T02:49:16.499Z,993.24
2018-08-25T02:50:26.566Z,993.19
2018-08-25T02:51:36.644Z,993.2
2018-08-25T02:52:46.509Z,993.19
2018-08-25T02:53:56.579Z,993.14
2018-08-25T02:55:06.636Z,993.16
2018-08-25T02:56:16.704Z,993.18
2018-08-25T02:57:26.810Z,993.2
2018-08-25T02:58:36.617Z,993.17
2018-08-25T02:59:46.688Z,993.16
2018-08-25T03:00:56.753Z,993.18
2018-08-25T03:02:06.821Z,993.16
2018-08-25T03:35:10.347Z,993.32
2018-08-25T03:36:20.420Z,993.37
2018-08-25T03:37:30.495Z,993.35
2018-08-25T03:38:40.575Z,993.39
2018-08-25T03:39:50.633Z,993.41
2018-08-25T03:41:01.110Z,993.42
2018-08-25T03:42:11.183Z,993.42
2018-08-25T03:43:21.260Z,993.45
2018-08-25T03:44:31.326Z,993.46
2018-08-25T03:45:41.168Z,993.4
2018-08-25T03:46:50.778Z,993.41
2018-08-25T03:48:00.817Z,993.42
2018-08-25T03:49:10.892Z,993.42
2018-08-25T03:50:20.985Z,993.41
2018-08-25T03:51:30.784Z,993.41
2018-08-25T03:52:40.897Z,993.39
2018-08-25T03:53:51.041Z,993.44
2018-08-25T03:55:00.866Z,993.46
2018-08-25T03:56:10.943Z,993.48
2018-08-25T03:57:20.996Z,993.51
2018-08-25T03:58:31.085Z,993.51
2018-08-25T03:59:40.933Z,993.53
2018-08-25T04:00:50.756Z,993.57
2018-08-25T04:02:01.353Z,993.57
2018-08-25T04:03:11.473Z,993.58
2018-08-25T04:04:21.558Z,993.56
2018-08-25T04:05:31.621Z,993.59
2018-08-25T04:06:41.720Z,993.6
2018-08-25T04:07:51.816Z,993.61
2018-08-25T04:09:01.895Z,993.65
2018-08-25T04:10:11.976Z,993.64
2018-08-25T04:11:22.050Z,993.67
2018-08-25T04:12:32.124Z,993.68
2018-08-25T04:13:42.211Z,993.68
2018-08-25T04:14:52.297Z,993.66
2018-08-25T04:16:03.063Z,993.67
2018-08-25T04:17:13.137Z,993.7
2018-08-25T04:18:23.198Z,993.69
2018-08-25T04:19:33.000Z,993.68
2018-08-25T04:20:42.852Z,993.69
2018-08-25T04:21:52.710Z,993.67
2018-08-25T04:23:02.530Z,993.68
2018-08-25T04:24:12.348Z,993.71
2018-08-25T04:25:22.459Z,993.69
2018-08-25T04:26:32.550Z,993.73
2018-08-25T04:27:42.541Z,993.7
2018-08-25T04:28:52.365Z,993.72
2018-08-25T04:30:02.461Z,993.71
2018-08-25T04:31:12.547Z,993.75
2018-08-25T04:32:22.354Z,993.76
2018-08-25T04:33:32.548Z,993.73
2018-08-25T04:34:43.013Z,993.76
2018-08-25T04:35:53.122Z,993.76
2018-08-25T04:37:03.734Z,993.78
2018-08-25T04:38:13.803Z,993.8
2018-08-25T04:39:23.863Z,993.81
2018-08-25T04:40:33.430Z,993.83
2018-08-25T04:41:43.516Z,993.84
2018-08-25T04:42:53.600Z,993.86
2018-08-25T04:44:03.687Z,993.82
2018-08-25T04:45:13.617Z,993.86
2018-08-25T04:46:23.427Z,993.83
2018-08-25T04:47:33.495Z,993.81
2018-08-25T04:48:43.323Z,993.79
2018-08-25T04:49:53.414Z,993.8
2018-08-25T04:51:03.487Z,993.83
2018-08-25T04:52:13.293Z,993.81
2018-08-25T04:53:23.361Z,993.84
2018-08-25T04:54:33.175Z,993.89
2018-08-25T04:55:43.263Z,993.87
2018-08-25T04:56:53.074Z,993.91
2018-08-25T04:58:03.288Z,993.91
2018-08-25T04:59:13.383Z,993.87
2018-08-25T05:00:23.455Z,993.9
2018-08-25T05:01:33.538Z,993.93
2018-08-25T05:02:43.685Z,993.9
2018-08-25T05:03:53.533Z,993.93
2018-08-25T05:05:03.621Z,993.9
2018-08-25T05:06:13.721Z,993.92
2018-08-25T05:07:23.860Z,993.94
2018-08-25T05:08:34.201Z,993.95
2018-08-25T05:09:44.289Z,993.92
2018-08-25T05:10:54.371Z,993.94
2018-08-25T05:12:04.454Z,993.95
2018-08-25T05:13:14.546Z,993.92
2018-08-25T05:14:24.662Z,993.93
2018-08-25T05:15:34.722Z,993.94
2018-08-25T05:16:44.549Z,993.95
2018-08-25T05:17:54.614Z,993.99
2018-08-25T05:19:04.685Z,993.97
2018-08-25T05:20:14.751Z,993.96
2018-08-25T05:21:24.814Z,994.02
2018-08-25T05:22:34.370Z,993.98
2018-08-25T05:23:44.197Z,993.99
2018-08-25T05:24:54.030Z,994.01
2018-08-25T05:26:04.127Z,994.04
2018-08-25T05:27:14.217Z,994.03
2018-08-25T05:28:24.281Z,994.06
2018-08-25T05:29:34.366Z,994.09
2018-08-25T05:30:44.450Z,994.09
2018-08-25T05:31:54.520Z,994.09
2018-08-25T05:33:04.407Z,994.06
2018-08-25T05:34:14.535Z,994.07
2018-08-25T05:35:24.618Z,994.1
2018-08-25T05:36:34.691Z,994.1
2018-08-25T05:37:44.811Z,994.09
2018-08-25T05:38:54.876Z,994.11
2018-08-25T05:40:04.982Z,994.09
2018-08-25T05:41:15.076Z,994.14
2018-08-25T05:42:24.903Z,994.08
2018-08-25T05:43:35.023Z,994.07
2018-08-25T05:44:45.095Z,994.06
2018-08-25T05:45:55.161Z,994.09
2018-08-25T05:47:05.249Z,994.1
2018-08-25T05:48:15.336Z,994.1
2018-08-25T05:49:25.412Z,994.1
2018-08-25T05:50:35.489Z,994.07
2018-08-25T05:51:45.589Z,994.12
2018-08-25T05:52:55.699Z,994.13
2018-08-25T05:54:05.551Z,994.1
2018-08-25T05:55:15.401Z,994.14
2018-08-25T05:56:25.493Z,994.13
2018-08-25T05:57:35.354Z,994.11
2018-08-25T05:58:45.976Z,994.13
2018-08-25T05:59:55.530Z,994.13
2018-08-25T06:01:05.591Z,994.18
2018-08-25T06:02:15.690Z,994.18
2018-08-25T06:03:25.777Z,994.2
2018-08-25T06:04:35.842Z,994.19
2018-08-25T06:05:45.914Z,994.18
2018-08-25T06:06:55.724Z,994.2
2018-08-25T06:08:05.815Z,994.22
2018-08-25T06:09:15.894Z,994.2
2018-08-25T06:10:25.980Z,994.18
2018-08-25T06:11:35.815Z,994.18
2018-08-25T06:12:45.973Z,994.19
2018-08-25T06:13:55.771Z,994.2
2018-08-25T06:15:06.101Z,994.28
2018-08-25T06:16:15.919Z,994.29
2018-08-25T06:17:26.001Z,994.23
2018-08-25T06:18:35.626Z,994.22
2018-08-25T06:19:45.453Z,994.23
2018-08-25T06:20:55.534Z,994.27
2018-08-25T06:22:05.681Z,994.27
2018-08-25T06:23:15.771Z,994.25
2018-08-25T06:24:25.892Z,994.29
2018-08-25T06:25:35.967Z,994.23
2018-08-25T06:26:46.047Z,994.26
2018-08-25T06:27:56.144Z,994.25
2018-08-25T06:29:06.238Z,994.25
2018-08-25T06:30:16.216Z,994.28
2018-08-25T06:31:26.328Z,994.28
2018-08-25T06:32:36.397Z,994.32
2018-08-25T06:33:46.462Z,994.37
2018-08-25T06:34:56.548Z,994.35
2018-08-25T06:36:06.715Z,994.37
2018-08-25T06:37:17.254Z,994.46
2018-08-25T06:38:27.086Z,994.36
2018-08-25T06:39:37.259Z,994.42
2018-08-25T06:40:47.333Z,994.45
2018-08-25T06:41:57.433Z,994.47
2018-08-25T06:43:07.510Z,994.45
2018-08-25T06:44:17.584Z,994.5
2018-08-25T06:45:27.135Z,994.56
2018-08-25T06:46:37.229Z,994.53
2018-08-25T06:47:47.315Z,994.54
2018-08-25T06:48:57.377Z,994.57
2018-08-25T06:50:07.488Z,994.58
2018-08-25T06:51:17.563Z,994.59
2018-08-25T06:52:27.660Z,994.66
2018-08-25T06:53:37.717Z,994.61
2018-08-25T06:54:47.791Z,994.58
2018-08-25T06:55:57.880Z,994.59
2018-08-25T06:57:08.516Z,994.59
2018-08-25T06:58:18.628Z,994.52
2018-08-25T06:59:28.780Z,994.49
2018-08-25T07:00:38.707Z,994.48
2018-08-25T07:01:48.779Z,994.45
2018-08-25T07:02:58.837Z,994.4
2018-08-25T07:04:08.663Z,994.41
2018-08-25T07:05:18.499Z,994.37
2018-08-25T07:06:28.561Z,994.35
2018-08-25T07:07:38.369Z,994.35
2018-08-25T07:08:48.234Z,994.36
2018-08-25T07:09:58.333Z,994.4
2018-08-25T07:11:08.414Z,994.36
2018-08-25T07:12:18.485Z,994.38
2018-08-25T07:13:28.562Z,994.42
2018-08-25T07:14:38.380Z,994.46
2018-08-25T07:15:48.456Z,994.49
2018-08-25T07:16:58.572Z,994.52
2018-08-25T07:18:08.647Z,994.58
2018-08-25T07:19:18.719Z,994.51
2018-08-25T07:20:28.532Z,994.56
2018-08-25T07:21:38.614Z,994.59
2018-08-25T07:22:48.695Z,994.61
2018-08-25T07:23:58.541Z,994.57
2018-08-25T07:25:08.613Z,994.57
2018-08-25T07:26:18.547Z,994.6
2018-08-25T07:27:28.557Z,994.6
2018-08-25T07:28:38.381Z,994.63
2018-08-25T07:29:48.471Z,994.67
2018-08-25T07:30:58.598Z,994.65
2018-08-25T07:32:08.694Z,994.73
2018-08-25T07:33:19.255Z,994.73
2018-08-25T07:34:29.121Z,994.68
2018-08-25T07:35:39.239Z,994.74
2018-08-25T07:36:48.801Z,994.75
2018-08-25T07:37:58.601Z,994.7
2018-08-25T07:39:08.487Z,994.71
2018-08-25T07:40:18.593Z,994.69
2018-08-25T07:41:28.477Z,994.68
2018-08-25T07:42:38.551Z,994.69
2018-08-25T07:43:47.587Z,994.69
2018-08-25T07:44:57.665Z,994.71
2018-08-25T07:46:07.894Z,994.77
2018-08-25T07:47:17.997Z,994.73
2018-08-25T07:48:27.842Z,994.79
2018-08-25T07:49:38.173Z,994.81
2018-08-25T07:50:48.583Z,994.79
2018-08-25T07:51:58.723Z,994.78
2018-08-25T07:53:08.859Z,994.82
2018-08-25T07:54:18.924Z,994.78
2018-08-25T07:55:29.009Z,994.7
2018-08-25T07:56:39.099Z,994.72
2018-08-25T07:57:49.189Z,994.75
2018-08-25T07:58:59.374Z,994.76
2018-08-25T08:00:09.588Z,994.77
2018-08-25T08:01:19.704Z,994.77
2018-08-25T08:02:29.809Z,994.74
2018-08-25T08:03:39.644Z,994.67
2018-08-25T08:04:49.519Z,994.63
2018-08-25T08:05:59.820Z,994.65
2018-08-25T08:07:09.634Z,994.66
2018-08-25T08:08:19.459Z,994.67
2018-08-25T08:09:29.586Z,994.65
2018-08-25T08:10:39.661Z,994.68
2018-08-25T08:11:49.493Z,994.69
2018-08-25T08:12:59.804Z,994.74
2018-08-25T08:14:09.913Z,994.75
2018-08-25T08:15:19.739Z,994.75
2018-08-25T08:16:29.550Z,994.76
2018-08-25T08:17:39.721Z,994.74
2018-08-25T08:18:49.801Z,994.72
2018-08-25T08:19:59.896Z,994.76
2018-08-25T08:21:10.002Z,994.73
2018-08-25T08:22:19.834Z,994.79
2018-08-25T08:23:29.406Z,994.81
2018-08-25T08:24:39.494Z,994.85
2018-08-25T08:25:49.414Z,994.81
2018-08-25T08:26:59.614Z,994.84
2018-08-25T08:28:09.704Z,994.8
2018-08-25T08:29:19.264Z,994.8
2018-08-25T08:30:29.090Z,994.83
2018-08-25T08:31:38.908Z,994.93
2018-08-25T08:32:49.067Z,994.81
2018-08-25T08:33:59.319Z,994.85
2018-08-25T08:35:09.407Z,994.85
2018-08-25T08:36:19.493Z,994.87
2018-08-25T08:37:29.578Z,994.91
2018-08-25T08:38:39.454Z,994.98
2018-08-25T08:39:49.277Z,995.02
2018-08-25T08:40:59.123Z,995.03
2018-08-25T08:42:09.223Z,994.98
2018-08-25T08:43:19.184Z,994.96
2018-08-25T08:44:29.308Z,994.99
2018-08-25T08:45:39.393Z,995.04
2018-08-25T08:46:49.477Z,995.05
2018-08-25T08:47:59.564Z,995.09
2018-08-25T08:49:09.653Z,995.09
2018-08-25T08:50:19.527Z,995.16
2018-08-25T08:51:29.849Z,995.15
2018-08-25T08:52:39.928Z,995.14
2018-08-25T08:53:49.475Z,995.09
2018-08-25T08:54:59.549Z,995.17
2018-08-25T08:56:09.709Z,995.07
2018-08-25T08:57:19.786Z,995.1
2018-08-25T08:58:29.644Z,995.16
2018-08-25T08:59:39.740Z,995.13
2018-08-25T09:00:49.834Z,995.09
2018-08-25T09:01:59.763Z,995.12
2018-08-25T09:03:09.858Z,995.12
2018-08-25T09:04:20.231Z,995.12
2018-08-25T09:14:41.992Z,995.06
2018-08-25T09:15:51.884Z,995.07
2018-08-25T09:17:01.767Z,995.04
2018-08-25T09:18:11.954Z,995.08
2018-08-25T09:19:22.061Z,995.04
2018-08-25T09:20:32.492Z,995.09
2018-08-25T09:21:42.613Z,995.09
2018-08-25T09:22:52.741Z,995.1
2018-08-25T09:24:02.853Z,995.17
2018-08-25T09:25:12.949Z,995.18
2018-08-25T09:26:22.772Z,995.17
2018-08-25T09:27:32.983Z,995.2
2018-08-25T09:28:43.171Z,995.15
2018-08-25T09:29:53.746Z,995.13
2018-08-25T09:31:03.895Z,995.14
2018-08-25T09:32:13.991Z,995.07
2018-08-25T09:33:24.093Z,995.12
2018-08-25T09:34:34.180Z,995.09
2018-08-25T09:35:44.297Z,995.07
2018-08-25T09:36:55.206Z,995.12
2018-08-25T09:38:05.450Z,995.11
2018-08-25T09:39:15.269Z,995.13
2018-08-25T09:40:25.977Z,995.14
2018-08-25T09:41:36.106Z,995.11
2018-08-25T09:42:46.586Z,995.16
2018-08-25T09:43:56.669Z,995.16
2018-08-25T09:45:06.509Z,995.12
2018-08-25T09:46:16.607Z,995.2
2018-08-25T09:47:26.513Z,995.21
2018-08-25T09:48:36.603Z,995.24
2018-08-25T09:49:46.985Z,995.27
2018-08-25T09:50:56.892Z,995.27
2018-08-25T09:52:07.368Z,995.3
2018-08-25T09:53:17.468Z,995.29
2018-08-25T09:54:27.879Z,995.29
2018-08-25T09:55:37.475Z,995.25
2018-08-25T09:56:47.567Z,995.26
2018-08-25T09:57:57.663Z,995.23
2018-08-25T09:59:07.818Z,995.2
2018-08-25T10:00:18.279Z,995.19
2018-08-25T10:01:28.119Z,995.22
2018-08-25T10:02:38.225Z,995.22
2018-08-25T10:03:48.053Z,995.21
2018-08-25T10:04:58.081Z,995.23
2018-08-25T10:06:08.099Z,995.24
2018-08-25T10:07:18.194Z,995.25
2018-08-25T10:08:28.284Z,995.22
2018-08-25T10:09:38.119Z,995.25
2018-08-25T10:10:48.216Z,995.25
2018-08-25T10:11:58.836Z,995.23
2018-08-25T10:13:08.398Z,995.26
2018-08-25T10:14:18.496Z,995.26
2018-08-25T10:15:28.612Z,995.23
2018-08-25T10:16:38.739Z,995.27
2018-08-25T10:17:49.140Z,995.26
2018-08-25T10:18:59.031Z,995.36
2018-08-25T10:20:09.119Z,995.3
2018-08-25T10:21:19.224Z,995.34
2018-08-25T10:22:29.385Z,995.36
2018-08-25T10:23:39.641Z,995.38
2018-08-25T10:24:50.269Z,995.41
2018-08-25T10:26:01.139Z,995.36
2018-08-25T10:27:10.993Z,995.41
2018-08-25T10:28:21.123Z,995.39
2018-08-25T10:29:31.326Z,995.41
2018-08-25T10:30:41.428Z,995.44
2018-08-25T10:31:51.245Z,995.44
2018-08-25T10:33:01.399Z,995.46
2018-08-25T10:34:11.534Z,995.46
2018-08-25T10:35:21.663Z,995.46
2018-08-25T10:36:31.868Z,995.47
2018-08-25T10:37:41.738Z,995.48
2018-08-25T10:38:51.854Z,995.49
2018-08-25T10:40:01.948Z,995.52
2018-08-25T10:41:11.762Z,995.53
2018-08-25T10:42:21.870Z,995.51
2018-08-25T10:43:32.003Z,995.5
2018-08-25T10:44:42.099Z,995.55
2018-08-25T10:45:52.199Z,995.57
2018-08-25T10:47:02.102Z,995.56
2018-08-25T10:48:12.524Z,995.51
2018-08-25T10:49:22.851Z,995.57
2018-08-25T10:50:32.936Z,995.62
2018-08-25T10:51:43.056Z,995.62
2018-08-25T10:52:53.164Z,995.69
2018-08-25T10:54:03.535Z,995.74
2018-08-25T10:55:14.073Z,995.76
2018-08-25T10:56:24.300Z,995.75
2018-08-25T10:57:34.146Z,995.75
2018-08-25T10:58:44.248Z,995.72
2018-08-25T10:59:54.348Z,995.69
2018-08-25T11:01:04.478Z,995.72
2018-08-25T11:02:15.079Z,995.71
2018-08-25T11:03:25.240Z,995.72
2018-08-25T11:04:35.358Z,995.74
2018-08-25T11:05:45.434Z,995.73
2018-08-25T11:06:55.570Z,995.66
2018-08-25T11:08:05.702Z,995.66
2018-08-25T11:09:15.850Z,995.65
2018-08-25T11:10:25.970Z,995.63
2018-08-25T11:11:36.083Z,995.66
2018-08-25T11:12:45.905Z,995.58
2018-08-25T11:13:55.998Z,995.53
2018-08-25T11:15:06.296Z,995.58
2018-08-25T11:16:16.466Z,995.6
2018-08-25T11:17:26.563Z,995.54
2018-08-25T11:18:36.677Z,995.51
2018-08-25T11:19:46.495Z,995.52
2018-08-25T11:20:56.301Z,995.49
2018-08-25T11:22:06.459Z,995.54
2018-08-25T11:23:16.069Z,995.51
2018-08-25T11:24:26.157Z,995.48
2018-08-25T11:25:36.277Z,995.48
2018-08-25T11:26:46.381Z,995.5
2018-08-25T11:27:56.538Z,995.51
2018-08-25T11:29:06.687Z,995.48
2018-08-25T11:30:17.104Z,995.49
2018-08-25T11:31:27.189Z,995.49
2018-08-25T11:32:37.330Z,995.48
2018-08-25T11:33:47.494Z,995.48
2018-08-25T11:34:57.603Z,995.49
2018-08-25T11:36:07.729Z,995.49
2018-08-25T11:37:17.903Z,995.48
2018-08-25T11:38:28.873Z,995.49
2018-08-25T11:39:38.513Z,995.52
2018-08-25T11:40:48.551Z,995.49
2018-08-25T11:41:58.659Z,995.48
2018-08-25T11:43:08.779Z,995.48
2018-08-25T11:44:18.908Z,995.46
2018-08-25T11:45:28.989Z,995.43
2018-08-25T11:46:38.810Z,995.45
2018-08-25T11:47:48.921Z,995.42
2018-08-25T11:48:59.057Z,995.36
2018-08-25T11:50:09.171Z,995.41
2018-08-25T11:51:19.130Z,995.41
2018-08-25T11:52:28.961Z,995.42
2018-08-25T11:53:39.066Z,995.38
2018-08-25T11:54:49.149Z,995.33
2018-08-25T11:55:58.990Z,995.39
2018-08-25T11:57:09.111Z,995.41
2018-08-25T11:58:19.242Z,995.38
2018-08-25T11:59:29.335Z,995.37
2018-08-25T12:00:39.152Z,995.33
2018-08-25T12:01:49.262Z,995.28
2018-08-25T12:02:59.364Z,995.26
2018-08-25T12:04:11.747Z,995.21
2018-08-25T12:05:21.850Z,995.26
2018-08-25T12:06:32.210Z,995.23
2018-08-25T12:07:42.548Z,995.28
2018-08-25T12:08:52.684Z,995.3
2018-08-25T12:10:02.779Z,995.31
2018-08-25T12:11:12.859Z,995.34
2018-08-25T12:12:22.955Z,995.35
2018-08-25T12:13:33.080Z,995.34
2018-08-25T12:14:43.153Z,995.37
2018-08-25T12:15:53.697Z,995.31
2018-08-25T12:17:03.806Z,995.28
2018-08-25T12:18:13.880Z,995.27
2018-08-25T12:19:23.712Z,995.27
2018-08-25T12:20:34.053Z,995.29
2018-08-25T12:21:43.886Z,995.32
2018-08-25T12:22:53.986Z,995.27
2018-08-25T12:24:03.823Z,995.24
2018-08-25T12:25:14.503Z,995.27
2018-08-25T12:26:24.687Z,995.22
2018-08-25T12:27:34.811Z,995.22
2018-08-25T12:28:44.900Z,995.21
2018-08-25T12:29:55.040Z,995.21
2018-08-25T12:31:05.200Z,995.19
2018-08-25T12:32:15.332Z,995.18
2018-08-25T12:33:25.515Z,995.18
2018-08-25T12:34:36.158Z,995.14
2018-08-25T12:35:46.272Z,995.12
2018-08-25T12:36:56.451Z,995.1
2018-08-25T12:38:06.719Z,995.11
2018-08-25T12:39:16.320Z,995.1
2018-08-25T12:40:26.397Z,995.11
2018-08-25T12:41:36.519Z,995.12
2018-08-25T12:42:46.603Z,995.09
2018-08-25T12:43:56.955Z,995.11
2018-08-25T12:45:07.193Z,995.12
2018-08-25T12:46:17.824Z,995.05
2018-08-25T12:47:27.974Z,995.09
2018-08-25T12:48:38.085Z,995.02
2018-08-25T12:49:48.409Z,995.01
2018-08-25T12:50:58.245Z,995.04
2018-08-25T12:52:08.338Z,995.04
2018-08-25T12:53:18.168Z,994.99
2018-08-25T12:54:28.007Z,995
2018-08-25T12:55:37.846Z,995.01
2018-08-25T12:56:47.959Z,994.99
2018-08-25T12:57:58.058Z,995.06
2018-08-25T12:59:08.319Z,995.01
2018-08-25T13:00:19.015Z,994.98
2018-08-25T13:01:29.171Z,994.98
2018-08-25T13:02:39.602Z,994.97
2018-08-25T13:03:49.725Z,995
2018-08-25T13:04:59.853Z,994.99
2018-08-25T13:06:10.294Z,995.01
2018-08-25T13:07:20.452Z,995
2018-08-25T13:08:30.958Z,994.97
2018-08-25T13:09:41.069Z,994.98
2018-08-25T13:10:50.632Z,994.97
2018-08-25T13:12:01.133Z,994.93
2018-08-25T13:13:11.348Z,994.9
2018-08-25T13:14:21.237Z,994.9
2018-08-25T13:15:31.376Z,994.91
2018-08-25T13:16:41.466Z,994.93
2018-08-25T13:17:51.624Z,994.9
2018-08-25T13:19:01.817Z,994.87
2018-08-25T13:20:11.939Z,994.86
2018-08-25T13:21:22.059Z,994.86
2018-08-25T13:22:31.863Z,994.86
2018-08-25T13:23:41.768Z,994.81
2018-08-25T13:24:51.407Z,994.79
2018-08-25T13:26:01.842Z,994.73
2018-08-25T13:27:12.036Z,994.73
2018-08-25T13:28:22.155Z,994.71
2018-08-25T13:29:32.004Z,994.69
2018-08-25T13:30:42.144Z,994.71
2018-08-25T13:31:52.588Z,994.67
2018-08-25T13:33:02.722Z,994.68
2018-08-25T13:34:12.812Z,994.67
2018-08-25T13:35:22.693Z,994.6
2018-08-25T13:36:32.791Z,994.64
2018-08-25T13:37:42.879Z,994.64
2018-08-25T13:38:52.990Z,994.63
2018-08-25T13:40:03.298Z,994.61
2018-08-25T13:41:13.450Z,994.61
2018-08-25T13:42:23.561Z,994.55
2018-08-25T13:43:33.717Z,994.56
2018-08-25T13:44:43.740Z,994.54
2018-08-25T13:45:53.587Z,994.55
2018-08-25T13:47:03.834Z,994.57
2018-08-25T13:48:14.141Z,994.61
2018-08-25T13:49:24.264Z,994.61
2018-08-25T13:50:34.387Z,994.59
2018-08-25T13:51:44.511Z,994.59
2018-08-25T13:52:54.611Z,994.59
2018-08-25T13:54:04.714Z,994.58
2018-08-25T13:55:14.593Z,994.6
2018-08-25T13:56:24.425Z,994.57
2018-08-25T13:57:34.297Z,994.56
2018-08-25T13:58:44.443Z,994.57
2018-08-25T13:59:54.272Z,994.6
2018-08-25T14:01:04.401Z,994.62
2018-08-25T14:02:14.577Z,994.59
2018-08-25T14:03:24.414Z,994.63
2018-08-25T14:04:34.625Z,994.62
2018-08-25T14:05:44.718Z,994.6
2018-08-25T14:06:54.592Z,994.59
2018-08-25T14:08:04.760Z,994.57
2018-08-25T14:09:15.511Z,994.57
2018-08-25T14:10:25.671Z,994.56
2018-08-25T14:11:35.794Z,994.58
2018-08-25T14:12:45.885Z,994.57
2018-08-25T14:13:55.723Z,994.57
2018-08-25T14:15:06.082Z,994.56
2018-08-25T14:16:16.340Z,994.51
2018-08-25T14:17:26.894Z,994.52
2018-08-25T14:18:37.004Z,994.49
2018-08-25T14:19:46.826Z,994.48
2018-08-25T14:20:56.924Z,994.47
2018-08-25T14:22:07.879Z,994.48
2018-08-25T14:23:17.977Z,994.43
2018-08-25T14:24:28.079Z,994.41
2018-08-25T14:25:38.181Z,994.42
2018-08-25T14:26:48.266Z,994.42
2018-08-25T14:27:58.363Z,994.4
2018-08-25T14:29:08.191Z,994.39
2018-08-25T14:30:18.276Z,994.38
2018-08-25T14:31:28.409Z,994.33
2018-08-25T14:32:38.811Z,994.3
2018-08-25T14:33:48.920Z,994.26
2018-08-25T14:34:58.755Z,994.26
2018-08-25T14:36:08.920Z,994.27
2018-08-25T14:37:18.957Z,994.25
2018-08-25T14:38:29.072Z,994.28
2018-08-25T14:39:39.214Z,994.23
2018-08-25T14:40:49.309Z,994.24
2018-08-25T14:41:59.416Z,994.18
2018-08-25T14:43:09.009Z,994.15
2018-08-25T14:44:18.614Z,994.14
2018-08-25T14:45:28.741Z,994.13
2018-08-25T14:46:38.830Z,994.14
2018-08-25T14:47:48.921Z,994.07
2018-08-25T14:48:59.017Z,994.09
2018-08-25T14:50:09.119Z,994.06
2018-08-25T14:51:19.370Z,994.04
2018-08-25T14:52:29.454Z,994.02
2018-08-25T14:53:39.380Z,994.03
2018-08-25T14:54:49.224Z,994.06
2018-08-25T14:55:59.068Z,994.05
2018-08-25T14:57:09.245Z,994.06
2018-08-25T14:58:19.073Z,994.06
2018-08-25T14:59:29.188Z,994.05
2018-08-25T15:00:39.304Z,994.07
2018-08-25T15:01:49.413Z,994.06
2018-08-25T15:02:59.519Z,994.01
2018-08-25T15:04:09.610Z,994.03
2018-08-25T15:05:19.458Z,994.02
2018-08-25T15:06:29.553Z,994.03
2018-08-25T15:07:39.379Z,994
2018-08-25T15:08:49.492Z,994
2018-08-25T15:09:59.582Z,994.01
2018-08-25T15:11:09.685Z,993.98
2018-08-25T15:12:19.540Z,993.95
2018-08-25T15:13:29.728Z,993.91
2018-08-25T15:14:39.849Z,993.97
2018-08-25T15:15:49.974Z,993.91
2018-08-25T15:17:00.501Z,993.97
2018-08-25T15:18:10.421Z,993.95