createdAt,value
2023-01-25T00:00:01.313Z,0
2023-01-25T00:16:02.947Z,0
2023-01-25T00:31:04.122Z,0
2023-01-25T00:46:05.158Z,0
2023-01-25T01:00:00.995Z,0
2023-01-25T01:16:02.570Z,0
2023-01-25T01:31:03.679Z,0
2023-01-25T01:46:04.925Z,0
2023-01-25T02:00:01.008Z,0
2023-01-25T02:16:02.254Z,0
2023-01-25T02:31:04.050Z,0
2023-01-25T02:46:05.159Z,0
2023-01-25T03:00:01.347Z,0
2023-01-25T03:16:03.059Z,0
2023-01-25T03:31:04.584Z,0
2023-01-25T03:46:05.671Z,0
2023-01-25T04:00:01.830Z,0
2023-01-25T04:16:03.493Z,0
2023-01-25T04:31:04.526Z,0
2023-01-25T04:46:01.123Z,0
2023-01-25T05:00:02.399Z,0
2023-01-25T05:16:03.561Z,0
2023-01-25T05:31:04.856Z,0
2023-01-25T05:46:00.974Z,0
2023-01-25T06:00:01.858Z,0
2023-01-25T06:16:03.116Z,0
2023-01-25T06:31:04.201Z,0
2023-01-25T06:46:05.354Z,0
2023-01-25T07:00:01.392Z,3
2023-01-25T07:16:02.826Z,11
2023-01-25T07:31:04.060Z,18
2023-01-25T07:46:06.204Z,24
2023-01-25T08:00:01.507Z,34
2023-01-25T08:16:02.627Z,40
2023-01-25T08:31:03.933Z,48
2023-01-25T08:46:05.200Z,51
2023-01-25T09:00:01.474Z,66
2023-01-25T09:16:02.986Z,80
2023-01-25T09:31:20.379Z,82
2023-01-25T09:46:05.860Z,77
2023-01-25T10:00:02.068Z,85
2023-01-25T10:16:04.294Z,120
2023-01-25T10:31:04.799Z,167
2023-01-25T10:46:00.983Z,166
2023-01-25T11:00:02.135Z,115
2023-01-25T11:16:03.558Z,139
2023-01-25T11:31:04.841Z,131
2023-01-25T11:46:00.950Z,142
2023-01-25T12:00:02.108Z,153
2023-01-25T12:16:03.457Z,143
2023-01-25T12:31:04.719Z,147
2023-01-25T12:46:00.907Z,148
2023-01-25T13:00:01.762Z,152
2023-01-25T13:16:03.310Z,137
2023-01-25T13:31:04.752Z,136
2023-01-25T13:46:05.854Z,133
2023-01-25T14:00:10.176Z,106
2023-01-25T14:16:03.168Z,88
2023-01-25T14:31:04.182Z,70
2023-01-25T14:46:05.490Z,51
2023-01-25T15:00:01.181Z,37
2023-01-25T15:16:02.600Z,27
2023-01-25T15:31:01.353Z,19
2023-01-25T15:46:05.265Z,9
2023-01-25T16:00:02.623Z,1
2023-01-25T16:16:02.607Z,0
2023-01-25T16:31:03.749Z,0
2023-01-25T16:46:04.926Z,0
2023-01-25T17:00:03.190Z,0
2023-01-25T17:16:02.622Z,0
2023-01-25T17:31:03.956Z,0
2023-01-25T17:46:05.247Z,0
2023-01-25T18:00:01.230Z,0
2023-01-25T18:16:02.596Z,0
2023-01-25T18:31:04.779Z,0
2023-01-25T18:46:05.047Z,0
2023-01-25T19:00:01.333Z,0
2023-01-25T19:16:02.651Z,0
2023-01-25T19:31:03.837Z,0
2023-01-25T19:46:05.253Z,0
2023-01-25T20:00:01.602Z,0
2023-01-25T20:16:03.207Z,0
2023-01-25T20:31:04.746Z,0
2023-01-25T20:46:05.735Z,0
2023-01-25T21:00:01.838Z,0
2023-01-25T21:16:03.012Z,0
2023-01-25T21:31:04.456Z,0
2023-01-25T21:46:05.835Z,0
2023-01-25T22:00:02.117Z,0
2023-01-25T22:16:03.583Z,0
2023-01-25T22:31:05.030Z,0
2023-01-25T22:46:01.195Z,0
2023-01-25T23:00:02.203Z,0
2023-01-25T23:16:03.440Z,0
2023-01-25T23:31:04.620Z,0
2023-01-25T23:46:05.772Z,0
