createdAt,value
2023-01-31T00:02:24.382Z,0.00
2023-01-31T00:04:52.184Z,0.00
2023-01-31T00:07:19.968Z,0.40
2023-01-31T00:09:47.952Z,0.00
2023-01-31T00:12:15.658Z,0.00
2023-01-31T00:14:43.363Z,1.00
2023-01-31T00:17:11.028Z,0.00
2023-01-31T00:19:40.869Z,1.00
2023-01-31T00:22:08.920Z,0.00
2023-01-31T00:24:37.029Z,1.00
2023-01-31T00:27:04.752Z,0.20
2023-01-31T00:29:32.471Z,0.00
2023-01-31T00:32:00.606Z,1.80
2023-01-31T00:34:28.675Z,0.00
2023-01-31T00:36:56.358Z,0.00
2023-01-31T00:39:24.005Z,1.00
2023-01-31T00:41:52.096Z,0.00
2023-01-31T00:44:19.970Z,0.20
2023-01-31T00:46:48.231Z,0.20
2023-01-31T00:49:15.843Z,0.00
2023-01-31T00:51:44.929Z,0.60
2023-01-31T00:54:12.565Z,1.00
2023-01-31T00:56:40.444Z,0.00
2023-01-31T00:59:09.054Z,0.00
2023-01-31T01:01:37.046Z,1.00
2023-01-31T01:04:05.147Z,0.80
2023-01-31T01:06:32.838Z,0.60
2023-01-31T01:09:00.911Z,0.00
2023-01-31T01:11:28.865Z,0.00
2023-01-31T01:13:56.697Z,0.80
2023-01-31T01:16:24.360Z,0.40
2023-01-31T01:18:52.058Z,0.60
2023-01-31T01:21:19.946Z,1.00
2023-01-31T01:23:48.228Z,0.00
2023-01-31T01:26:16.191Z,0.00
2023-01-31T01:28:43.874Z,1.00
2023-01-31T01:31:11.634Z,0.20
2023-01-31T01:33:39.359Z,1.00
2023-01-31T01:36:07.102Z,0.00
2023-01-31T01:38:34.733Z,0.00
2023-01-31T01:41:02.329Z,0.00
2023-01-31T01:43:30.728Z,0.20
2023-01-31T01:45:58.494Z,0.00
2023-01-31T01:48:26.610Z,1.00
2023-01-31T01:50:54.236Z,0.00
2023-01-31T01:53:21.814Z,0.20
2023-01-31T01:55:49.385Z,1.00
2023-01-31T01:58:17.020Z,1.00
2023-01-31T02:00:45.795Z,0.00
2023-01-31T02:03:13.521Z,0.00
2023-01-31T02:05:41.375Z,1.00
2023-01-31T02:08:10.210Z,0.00
2023-01-31T02:10:38.918Z,1.00
2023-01-31T02:13:06.978Z,0.40
2023-01-31T02:15:34.569Z,0.20
2023-01-31T02:18:02.177Z,0.00
2023-01-31T02:20:29.842Z,0.20
2023-01-31T02:22:57.877Z,1.00
2023-01-31T02:25:25.830Z,1.00
2023-01-31T02:27:53.493Z,0.20
2023-01-31T02:30:21.061Z,0.00
2023-01-31T02:32:48.946Z,1.00
2023-01-31T02:35:16.748Z,1.00
2023-01-31T02:37:44.727Z,1.00
2023-01-31T02:40:12.317Z,0.00
2023-01-31T02:42:39.934Z,0.00
2023-01-31T02:45:07.501Z,0.00
2023-01-31T02:47:35.322Z,0.60
2023-01-31T02:50:03.340Z,0.00
2023-01-31T02:52:30.936Z,0.00
2023-01-31T02:55:16.092Z,0.00
2023-01-31T02:57:43.901Z,0.00
2023-01-31T03:00:11.647Z,0.00
2023-01-31T03:02:39.322Z,0.00
2023-01-31T03:05:07.008Z,0.00
2023-01-31T03:07:34.638Z,1.00
2023-01-31T03:10:02.482Z,0.00
2023-01-31T03:12:31.171Z,0.00
2023-01-31T03:14:59.198Z,1.00
2023-01-31T03:17:34.794Z,0.40
2023-01-31T03:20:02.643Z,0.00
2023-01-31T03:22:30.213Z,0.00
2023-01-31T03:24:58.176Z,0.00
2023-01-31T03:27:25.785Z,0.00
2023-01-31T03:29:53.355Z,0.00
2023-01-31T03:32:21.176Z,0.40
2023-01-31T03:34:48.743Z,0.00
2023-01-31T03:37:17.096Z,0.40
2023-01-31T03:39:44.947Z,0.00
2023-01-31T03:42:13.522Z,0.00
2023-01-31T03:44:41.145Z,0.00
2023-01-31T03:47:08.719Z,0.60
2023-01-31T03:49:36.600Z,0.00
2023-01-31T03:52:04.530Z,0.80
2023-01-31T03:54:32.583Z,0.00
2023-01-31T03:57:00.216Z,0.00
2023-01-31T03:59:28.129Z,0.40
2023-01-31T04:01:56.164Z,0.00
2023-01-31T04:04:23.783Z,0.00
2023-01-31T04:06:51.426Z,0.20
2023-01-31T04:09:20.490Z,0.20
2023-01-31T04:11:49.260Z,0.00
2023-01-31T04:14:17.219Z,0.00
2023-01-31T04:16:44.808Z,0.00
2023-01-31T04:19:12.374Z,0.00
2023-01-31T04:21:39.955Z,0.20
2023-01-31T04:24:10.204Z,0.00
2023-01-31T04:26:38.408Z,1.00
2023-01-31T04:29:06.060Z,0.00
2023-01-31T04:31:34.197Z,0.00
2023-01-31T04:34:01.839Z,0.00
2023-01-31T04:36:29.467Z,0.00
2023-01-31T04:38:57.450Z,0.00
2023-01-31T04:41:25.379Z,0.00
2023-01-31T04:43:52.997Z,0.00
2023-01-31T04:46:20.865Z,0.00
2023-01-31T04:48:48.523Z,0.00
2023-01-31T04:51:16.312Z,0.00
2023-01-31T04:53:43.929Z,0.00
2023-01-31T04:56:11.546Z,1.00
2023-01-31T04:58:39.329Z,0.00
2023-01-31T05:01:07.463Z,1.00
2023-01-31T05:03:36.424Z,0.00
2023-01-31T05:06:04.137Z,0.60
2023-01-31T05:08:31.738Z,0.00
2023-01-31T05:11:00.468Z,0.00
2023-01-31T05:13:30.207Z,0.00
2023-01-31T05:15:58.617Z,0.00
2023-01-31T05:18:26.181Z,0.20
2023-01-31T05:20:53.773Z,0.00
2023-01-31T05:23:21.641Z,0.00
2023-01-31T05:25:49.528Z,0.00
2023-01-31T05:28:17.165Z,1.00
2023-01-31T05:30:45.056Z,1.00
2023-01-31T05:33:12.838Z,1.00
2023-01-31T05:35:42.248Z,0.00
2023-01-31T05:38:09.946Z,1.00
2023-01-31T05:40:37.970Z,1.00
2023-01-31T05:43:05.563Z,0.80
2023-01-31T05:45:33.262Z,0.80
2023-01-31T05:48:02.485Z,1.00
2023-01-31T05:50:31.001Z,0.00
2023-01-31T05:53:00.861Z,0.60
2023-01-31T05:55:28.565Z,1.00
2023-01-31T05:57:56.183Z,1.00
2023-01-31T06:00:23.977Z,0.80
2023-01-31T06:02:51.603Z,2.20
2023-01-31T06:05:19.957Z,1.00
2023-01-31T06:07:47.744Z,3.00
2023-01-31T06:10:15.666Z,0.00
2023-01-31T06:12:43.467Z,1.00
2023-01-31T06:15:11.226Z,1.80
2023-01-31T06:17:39.234Z,1.00
2023-01-31T06:20:06.909Z,3.00
2023-01-31T06:22:34.563Z,1.00
2023-01-31T06:25:02.266Z,3.00
2023-01-31T06:27:29.891Z,1.00
2023-01-31T06:29:58.020Z,3.00
2023-01-31T06:32:26.074Z,4.00
2023-01-31T06:34:53.719Z,3.00
2023-01-31T06:37:21.728Z,1.00
2023-01-31T06:39:49.451Z,3.00
2023-01-31T06:42:17.423Z,3.00
2023-01-31T06:44:45.515Z,3.40
2023-01-31T06:47:15.554Z,1.40
2023-01-31T06:49:43.334Z,1.00
2023-01-31T06:52:11.703Z,1.80
2023-01-31T06:54:40.840Z,1.40
2023-01-31T06:57:08.443Z,0.40
2023-01-31T06:59:36.085Z,0.20
2023-01-31T07:02:03.830Z,3.20
2023-01-31T07:04:31.585Z,1.00
2023-01-31T07:06:59.642Z,3.00
2023-01-31T07:09:27.409Z,1.00
2023-01-31T07:11:55.025Z,2.60
2023-01-31T07:14:24.315Z,3.20
2023-01-31T07:16:51.936Z,1.00
2023-01-31T07:19:19.932Z,1.00
2023-01-31T07:21:49.335Z,1.40
2023-01-31T07:24:17.014Z,1.00
2023-01-31T07:26:45.199Z,1.00
2023-01-31T07:29:13.345Z,0.20
2023-01-31T07:31:41.428Z,3.00
2023-01-31T07:34:09.125Z,2.20
2023-01-31T07:36:37.320Z,1.80
2023-01-31T07:39:05.032Z,3.00
2023-01-31T07:41:32.658Z,0.40
2023-01-31T07:44:00.489Z,2.60
2023-01-31T07:46:28.300Z,3.00
2023-01-31T07:48:55.993Z,3.00
2023-01-31T07:51:24.037Z,0.40
2023-01-31T07:53:51.686Z,3.00
2023-01-31T07:56:19.800Z,0.40
2023-01-31T07:58:48.543Z,1.00
2023-01-31T08:01:34.079Z,1.00
2023-01-31T08:04:18.371Z,1.00
2023-01-31T08:06:47.651Z,3.00
2023-01-31T08:09:15.505Z,1.00
2023-01-31T08:11:43.229Z,3.20
2023-01-31T08:14:11.178Z,3.00
2023-01-31T08:16:40.049Z,0.80
2023-01-31T08:19:08.509Z,1.00
2023-01-31T08:21:36.198Z,3.40
2023-01-31T08:24:03.996Z,3.00
2023-01-31T08:26:32.005Z,3.60
2023-01-31T08:29:00.264Z,1.00
2023-01-31T08:31:28.660Z,3.00
2023-01-31T08:33:57.464Z,2.60
2023-01-31T08:36:25.176Z,2.60
2023-01-31T08:38:53.658Z,2.20
2023-01-31T08:41:21.773Z,1.40
2023-01-31T08:43:58.889Z,3.00
2023-01-31T08:46:27.130Z,3.40
2023-01-31T08:48:55.013Z,3.00
2023-01-31T08:51:23.044Z,2.60
2023-01-31T08:53:51.154Z,1.00
2023-01-31T08:56:21.502Z,1.00
2023-01-31T08:58:49.485Z,0.00
2023-01-31T09:01:17.302Z,3.00
2023-01-31T09:03:45.532Z,3.00
2023-01-31T09:06:13.806Z,1.00
2023-01-31T09:08:41.747Z,2.20
2023-01-31T09:11:09.479Z,0.00
2023-01-31T09:13:38.201Z,0.00
2023-01-31T09:16:06.276Z,0.00
2023-01-31T09:18:34.389Z,0.00
2023-01-31T09:21:02.098Z,0.80
2023-01-31T09:23:29.985Z,0.80
2023-01-31T09:25:58.325Z,0.80
2023-01-31T09:28:26.189Z,0.00
2023-01-31T09:30:55.006Z,0.20
2023-01-31T09:33:22.758Z,1.00
2023-01-31T09:35:50.545Z,1.00
2023-01-31T09:38:18.497Z,1.00
2023-01-31T09:40:46.220Z,0.00
2023-01-31T09:43:13.963Z,1.40
2023-01-31T09:45:43.410Z,0.60
2023-01-31T09:48:11.230Z,1.40
2023-01-31T09:50:39.531Z,2.20
2023-01-31T09:53:07.327Z,2.20
2023-01-31T09:55:35.204Z,1.00
2023-01-31T09:58:03.012Z,1.40
2023-01-31T10:00:30.773Z,1.80
2023-01-31T10:02:59.617Z,1.00
2023-01-31T10:05:29.367Z,0.00
2023-01-31T10:07:57.618Z,1.40
2023-01-31T10:10:25.306Z,1.00
2023-01-31T10:12:53.122Z,1.00
2023-01-31T10:15:21.999Z,0.00
2023-01-31T10:17:50.116Z,1.80
2023-01-31T10:20:18.781Z,1.00
2023-01-31T10:22:46.934Z,0.40
2023-01-31T10:25:14.751Z,1.00
2023-01-31T10:27:42.967Z,2.20
2023-01-31T10:30:11.236Z,0.40
2023-01-31T10:32:39.766Z,1.00
2023-01-31T10:35:07.536Z,1.00
2023-01-31T10:37:35.913Z,0.00
2023-01-31T10:40:03.857Z,1.00
2023-01-31T10:42:32.591Z,0.60
2023-01-31T10:45:00.619Z,1.00
2023-01-31T10:47:28.282Z,0.80
2023-01-31T10:49:56.027Z,1.00
2023-01-31T10:52:28.795Z,1.00
2023-01-31T10:54:56.757Z,1.00
2023-01-31T10:57:24.701Z,2.60
2023-01-31T10:59:52.750Z,1.00
2023-01-31T11:02:20.638Z,1.00
2023-01-31T11:04:49.090Z,1.00
2023-01-31T11:07:17.029Z,1.00
2023-01-31T11:09:45.205Z,0.60
2023-01-31T11:12:13.002Z,1.00
2023-01-31T11:14:42.203Z,1.00
2023-01-31T11:17:10.234Z,0.80
2023-01-31T11:19:38.127Z,0.40
2023-01-31T11:22:06.840Z,1.00
2023-01-31T11:24:34.674Z,1.00
2023-01-31T11:27:02.540Z,1.00
2023-01-31T11:29:30.518Z,0.00
2023-01-31T11:31:58.577Z,1.80
2023-01-31T11:34:27.206Z,0.60
2023-01-31T11:36:55.623Z,2.60
2023-01-31T11:39:23.527Z,0.60
2023-01-31T11:41:52.015Z,1.00
2023-01-31T11:44:19.873Z,1.00
2023-01-31T11:46:48.391Z,2.20
2023-01-31T11:49:16.292Z,1.00
2023-01-31T11:51:45.445Z,3.00
2023-01-31T11:54:13.801Z,3.00
2023-01-31T11:56:41.736Z,4.00
2023-01-31T11:59:11.427Z,1.00
2023-01-31T12:01:39.254Z,1.00
2023-01-31T12:04:07.193Z,1.00
2023-01-31T12:06:35.369Z,3.00
2023-01-31T12:09:03.423Z,1.00
2023-01-31T12:11:31.862Z,2.20
2023-01-31T12:14:00.045Z,3.60
2023-01-31T12:16:27.965Z,4.40
2023-01-31T12:18:56.155Z,3.60
2023-01-31T12:21:24.086Z,1.00
2023-01-31T12:23:52.586Z,3.00
2023-01-31T12:26:20.398Z,4.00
2023-01-31T12:28:48.552Z,4.00
2023-01-31T12:31:17.082Z,4.00
2023-01-31T12:33:45.070Z,4.00
2023-01-31T12:36:13.436Z,3.60
2023-01-31T12:38:41.577Z,4.00
2023-01-31T12:41:09.780Z,1.00
2023-01-31T12:43:38.111Z,3.80
2023-01-31T12:46:07.543Z,4.00
2023-01-31T12:48:35.451Z,5.20
2023-01-31T12:51:03.451Z,3.00
2023-01-31T12:53:31.284Z,4.00
2023-01-31T12:55:59.220Z,3.80
2023-01-31T12:58:27.235Z,3.00
2023-01-31T13:00:55.434Z,6.00
2023-01-31T13:03:24.254Z,5.20
2023-01-31T13:05:52.177Z,5.20
2023-01-31T13:08:20.177Z,4.00
2023-01-31T13:10:48.089Z,8.20
2023-01-31T13:13:16.629Z,0.00
2023-01-31T13:15:44.586Z,6.80
2023-01-31T13:18:12.666Z,6.00
2023-01-31T13:20:41.088Z,6.60
2023-01-31T13:23:09.134Z,6.00
2023-01-31T13:25:40.526Z,4.00
2023-01-31T13:28:08.843Z,4.80
2023-01-31T13:30:36.725Z,6.80
2023-01-31T13:33:05.014Z,6.60
2023-01-31T13:35:33.001Z,6.00
2023-01-31T13:38:01.177Z,6.00
2023-01-31T13:40:29.063Z,1.00
2023-01-31T13:42:57.179Z,7.60
2023-01-31T13:45:25.139Z,4.00
2023-01-31T13:47:53.316Z,7.80
2023-01-31T13:50:21.720Z,6.80
2023-01-31T13:52:52.324Z,6.20
2023-01-31T13:55:20.817Z,7.00
2023-01-31T13:57:48.944Z,6.20
2023-01-31T14:00:16.920Z,6.00
2023-01-31T14:02:45.492Z,6.00
2023-01-31T14:05:13.373Z,4.40
2023-01-31T14:07:41.189Z,5.20
2023-01-31T14:10:10.969Z,6.80
2023-01-31T14:12:38.986Z,6.60
2023-01-31T14:15:07.080Z,6.20
2023-01-31T14:17:35.329Z,3.20
2023-01-31T14:20:03.582Z,1.00
2023-01-31T14:22:35.257Z,3.60
2023-01-31T14:25:03.355Z,4.80
2023-01-31T14:27:31.812Z,3.60
2023-01-31T14:29:59.911Z,3.60
2023-01-31T14:32:28.295Z,3.00
2023-01-31T14:34:56.231Z,4.00
2023-01-31T14:37:24.619Z,3.20
2023-01-31T14:39:53.060Z,3.00
2023-01-31T14:42:21.009Z,4.40
2023-01-31T14:44:48.972Z,3.00
2023-01-31T14:47:17.390Z,1.00
2023-01-31T14:49:45.332Z,1.40
2023-01-31T14:52:13.733Z,3.80
2023-01-31T14:54:41.680Z,3.00
2023-01-31T14:57:09.587Z,3.60
2023-01-31T14:59:37.854Z,4.00
2023-01-31T15:02:05.773Z,5.20
2023-01-31T15:04:34.036Z,4.40
2023-01-31T15:07:02.234Z,3.60
2023-01-31T15:09:30.103Z,3.60
2023-01-31T15:11:58.086Z,4.40
2023-01-31T15:14:34.312Z,1.00
2023-01-31T15:17:03.879Z,4.00
2023-01-31T15:19:32.540Z,4.00
2023-01-31T15:22:00.547Z,6.40
2023-01-31T15:24:28.371Z,3.40
2023-01-31T15:26:56.336Z,3.60
2023-01-31T15:29:24.738Z,3.00
2023-01-31T15:31:52.670Z,2.20
2023-01-31T15:34:21.063Z,6.00
2023-01-31T15:36:49.012Z,4.80
2023-01-31T15:39:16.766Z,4.40
2023-01-31T15:41:45.386Z,4.00
2023-01-31T15:44:13.158Z,4.00
2023-01-31T15:46:41.424Z,3.60
2023-01-31T15:49:09.417Z,7.40
2023-01-31T15:51:37.224Z,4.80
2023-01-31T15:54:06.430Z,6.20
2023-01-31T15:56:34.903Z,3.80
2023-01-31T15:59:02.827Z,3.60
2023-01-31T16:01:31.389Z,8.80
2023-01-31T16:03:59.519Z,5.20
2023-01-31T16:06:27.894Z,6.80
2023-01-31T16:09:00.812Z,6.00
2023-01-31T16:11:33.467Z,7.60
2023-01-31T16:14:01.616Z,9.00
2023-01-31T16:16:29.936Z,7.00
2023-01-31T16:18:58.308Z,3.80
2023-01-31T16:21:26.204Z,8.20
2023-01-31T16:23:54.454Z,8.60
2023-01-31T16:26:22.599Z,8.20
2023-01-31T16:28:51.138Z,8.20
2023-01-31T16:31:19.186Z,7.40
2023-01-31T16:33:47.333Z,6.80
2023-01-31T16:36:18.244Z,8.20
2023-01-31T16:38:46.841Z,9.80
2023-01-31T16:41:15.233Z,5.20
2023-01-31T16:43:43.270Z,5.60
2023-01-31T16:46:11.230Z,9.00
2023-01-31T16:48:40.754Z,4.40
2023-01-31T16:51:08.631Z,9.60
2023-01-31T16:53:40.893Z,9.60
2023-01-31T16:56:08.977Z,4.40
2023-01-31T16:58:36.885Z,9.00
2023-01-31T17:01:07.106Z,6.60
2023-01-31T17:03:36.304Z,6.80
2023-01-31T17:06:06.497Z,9.00
2023-01-31T17:08:34.346Z,0.00
2023-01-31T17:11:02.561Z,8.60
2023-01-31T17:13:30.386Z,7.00
2023-01-31T17:15:58.299Z,6.20
2023-01-31T17:18:26.665Z,6.00
2023-01-31T17:20:54.698Z,7.80
2023-01-31T17:23:22.543Z,6.20
2023-01-31T17:25:50.763Z,7.00
2023-01-31T17:28:18.794Z,8.60
2023-01-31T17:30:47.912Z,3.20
2023-01-31T17:33:16.369Z,9.00
2023-01-31T17:35:44.233Z,6.40
2023-01-31T17:38:12.175Z,6.00
2023-01-31T17:40:40.317Z,9.00
2023-01-31T17:43:08.662Z,6.60
2023-01-31T17:45:40.724Z,7.00
2023-01-31T17:48:11.762Z,8.60
2023-01-31T17:50:44.541Z,5.60
2023-01-31T17:53:12.748Z,7.00
2023-01-31T17:55:40.635Z,5.60
2023-01-31T17:58:08.786Z,6.50
2023-01-31T18:00:36.657Z,6.00
2023-01-31T18:03:04.925Z,5.20
2023-01-31T18:05:39.122Z,6.40
2023-01-31T18:08:07.393Z,5.60
2023-01-31T18:10:35.326Z,4.00
2023-01-31T18:13:03.200Z,3.00
2023-01-31T18:15:31.384Z,3.60
2023-01-31T18:17:59.835Z,6.20
2023-01-31T18:20:27.966Z,3.60
2023-01-31T18:22:55.895Z,5.50
2023-01-31T18:25:23.960Z,6.60
2023-01-31T18:27:52.989Z,7.40
2023-01-31T18:30:21.247Z,5.60
2023-01-31T18:32:49.296Z,3.00
2023-01-31T18:35:17.327Z,6.00
2023-01-31T18:37:45.256Z,4.80
2023-01-31T18:40:13.410Z,5.20
2023-01-31T18:42:41.865Z,6.60
2023-01-31T18:45:11.035Z,5.40
2023-01-31T18:47:39.084Z,6.00
2023-01-31T18:50:06.935Z,3.80
2023-01-31T18:52:35.983Z,4.80
2023-01-31T18:55:04.435Z,3.20
2023-01-31T18:57:32.353Z,8.60
2023-01-31T19:00:00.239Z,4.00
2023-01-31T19:02:28.518Z,6.60
2023-01-31T19:04:56.481Z,3.40
2023-01-31T19:07:24.382Z,6.40
2023-01-31T19:09:52.480Z,5.60
2023-01-31T19:12:20.828Z,3.20
2023-01-31T19:14:48.834Z,3.40
2023-01-31T19:17:17.693Z,4.00
2023-01-31T19:19:45.569Z,3.40
2023-01-31T19:22:13.493Z,5.60
2023-01-31T19:24:41.501Z,0.00
2023-01-31T19:27:09.352Z,1.00
2023-01-31T19:29:39.898Z,3.40
2023-01-31T19:32:08.403Z,4.40
2023-01-31T19:34:36.936Z,6.20
2023-01-31T19:37:04.784Z,4.80
2023-01-31T19:39:32.775Z,4.40
2023-01-31T19:42:00.890Z,4.00
2023-01-31T19:44:29.130Z,4.00
2023-01-31T19:46:57.057Z,2.20
2023-01-31T19:49:24.893Z,0.40
2023-01-31T19:51:52.780Z,0.60
2023-01-31T19:54:21.187Z,3.00
2023-01-31T19:56:50.102Z,3.20
2023-01-31T19:59:20.004Z,3.00
2023-01-31T20:01:48.053Z,3.00
2023-01-31T20:04:15.883Z,3.00
2023-01-31T20:06:44.298Z,1.00
2023-01-31T20:09:20.980Z,1.00
2023-01-31T20:11:51.388Z,2.60
2023-01-31T20:14:19.232Z,1.80
2023-01-31T20:16:47.612Z,1.80
2023-01-31T20:19:15.706Z,1.00
2023-01-31T20:21:43.880Z,3.60
2023-01-31T20:24:13.921Z,1.80
2023-01-31T20:26:41.916Z,3.20
2023-01-31T20:29:10.117Z,1.00
2023-01-31T20:31:38.147Z,2.20
2023-01-31T20:34:07.253Z,1.40
2023-01-31T20:36:35.184Z,2.20
2023-01-31T20:39:03.684Z,1.40
2023-01-31T20:41:31.806Z,3.20
2023-01-31T20:43:59.769Z,3.00
2023-01-31T20:46:28.295Z,3.00
2023-01-31T20:48:56.232Z,1.00
2023-01-31T20:51:24.124Z,0.80
2023-01-31T20:53:52.254Z,1.80
2023-01-31T20:56:20.232Z,3.00
2023-01-31T20:58:48.749Z,3.00
2023-01-31T21:01:17.688Z,3.00
2023-01-31T21:03:45.808Z,3.00
2023-01-31T21:06:13.720Z,1.80
2023-01-31T21:08:41.644Z,1.80
2023-01-31T21:11:09.973Z,4.00
2023-01-31T21:13:38.466Z,1.80
2023-01-31T21:16:06.477Z,3.20
2023-01-31T21:18:34.873Z,4.00
2023-01-31T21:21:02.700Z,3.60
2023-01-31T21:23:30.659Z,0.80
2023-01-31T21:25:58.694Z,3.20
2023-01-31T21:28:26.627Z,2.60
2023-01-31T21:30:54.883Z,1.00
2023-01-31T21:33:22.871Z,3.00
2023-01-31T21:35:50.776Z,1.00
2023-01-31T21:38:18.913Z,3.00
2023-01-31T21:40:46.873Z,3.40
2023-01-31T21:43:13.567Z,5.80
2023-01-31T21:45:43.230Z,2.60
2023-01-31T21:48:28.571Z,4.00
2023-01-31T21:50:56.608Z,2.60
2023-01-31T21:53:25.185Z,3.60
2023-01-31T21:55:54.159Z,4.00
2023-01-31T21:58:22.053Z,1.00
2023-01-31T22:00:50.346Z,1.00
2023-01-31T22:03:18.116Z,2.20
2023-01-31T22:05:46.385Z,0.80
2023-01-31T22:08:14.601Z,3.20
2023-01-31T22:10:42.523Z,1.00
2023-01-31T22:13:10.950Z,3.00
2023-01-31T22:15:38.826Z,0.80
2023-01-31T22:18:06.756Z,1.40
2023-01-31T22:20:34.841Z,0.00
2023-01-31T22:23:02.753Z,2.60
2023-01-31T22:25:31.299Z,3.80
2023-01-31T22:27:59.517Z,3.00
2023-01-31T22:30:27.465Z,1.40
2023-01-31T22:32:55.466Z,1.00
2023-01-31T22:35:23.303Z,3.40
2023-01-31T22:37:51.541Z,3.00
2023-01-31T22:40:19.818Z,1.00
2023-01-31T22:42:47.861Z,2.20
2023-01-31T22:45:15.966Z,2.40
2023-01-31T22:47:43.750Z,2.60
2023-01-31T22:50:12.106Z,3.00
2023-01-31T22:52:39.771Z,1.00
2023-01-31T22:55:07.633Z,1.00
2023-01-31T22:57:35.479Z,4.00
2023-01-31T23:00:05.730Z,3.00
2023-01-31T23:02:34.121Z,3.00
2023-01-31T23:05:03.582Z,3.40
2023-01-31T23:07:31.307Z,1.40
2023-01-31T23:09:59.280Z,2.20
2023-01-31T23:12:27.025Z,2.20
2023-01-31T23:14:55.279Z,3.00
2023-01-31T23:17:41.325Z,3.60
2023-01-31T23:20:10.068Z,1.00
2023-01-31T23:22:37.871Z,3.00
2023-01-31T23:25:05.910Z,1.80
2023-01-31T23:27:33.589Z,2.60
2023-01-31T23:30:01.632Z,3.00
2023-01-31T23:32:29.555Z,3.00
2023-01-31T23:34:57.301Z,5.20
2023-01-31T23:37:25.701Z,4.00
2023-01-31T23:39:53.435Z,4.00
2023-01-31T23:42:21.219Z,6.20
2023-01-31T23:44:49.197Z,3.00
2023-01-31T23:47:16.934Z,7.00
2023-01-31T23:49:45.019Z,4.00
2023-01-31T23:52:12.690Z,3.00
2023-01-31T23:54:40.503Z,7.40
2023-01-31T23:57:08.206Z,7.00
2023-01-31T23:59:35.999Z,3.00
