createdAt,value
2018-12-07T00:00:11.657Z,7.9
2018-12-07T00:01:13.214Z,7.9
2018-12-07T00:02:14.741Z,7.9
2018-12-07T00:03:16.139Z,7.9
2018-12-07T00:04:17.698Z,7.9
2018-12-07T00:05:19.091Z,7.9
2018-12-07T00:06:20.657Z,7.9
2018-12-07T00:07:22.059Z,7.9
2018-12-07T00:08:23.619Z,7.9
2018-12-07T00:09:25.171Z,7.9
2018-12-07T00:10:26.714Z,7.9
2018-12-07T00:11:28.267Z,7.9
2018-12-07T00:12:29.520Z,7.9
2018-12-07T00:13:31.061Z,7.9
2018-12-07T00:14:32.609Z,7.9
2018-12-07T00:15:33.819Z,7.9
2018-12-07T00:16:35.192Z,7.9
2018-12-07T00:17:36.575Z,7.9
2018-12-07T00:18:37.801Z,7.9
2018-12-07T00:19:39.329Z,7.9
2018-12-07T00:20:40.862Z,7.9
2018-12-07T00:21:42.379Z,7.9
2018-12-07T00:22:43.769Z,7.9
2018-12-07T00:23:45.315Z,7.9
2018-12-07T00:24:46.705Z,7.9
2018-12-07T00:25:48.078Z,7.9
2018-12-07T00:26:49.629Z,7.9
2018-12-07T00:27:50.839Z,7.9
2018-12-07T00:28:52.398Z,7.9
2018-12-07T00:29:53.780Z,7.9
2018-12-07T00:30:55.170Z,7.9
2018-12-07T00:31:56.562Z,7.9
2018-12-07T00:32:58.111Z,7.9
2018-12-07T00:33:59.650Z,7.9
2018-12-07T00:35:01.198Z,7.9
2018-12-07T00:36:02.749Z,7.9
2018-12-07T00:37:04.276Z,7.9
2018-12-07T00:38:05.506Z,7.9
2018-12-07T00:39:07.021Z,7.9
2018-12-07T00:40:08.602Z,7.9
2018-12-07T00:41:10.117Z,7.9
2018-12-07T00:42:11.643Z,7.9
2018-12-07T00:43:13.171Z,7.9
2018-12-07T00:44:14.703Z,7.9
2018-12-07T00:45:16.238Z,7.9
2018-12-07T00:46:17.614Z,7.9
2018-12-07T00:47:18.989Z,7.9
2018-12-07T00:48:20.529Z,7.9
2018-12-07T00:49:21.752Z,7.9
2018-12-07T00:50:23.130Z,7.9
2018-12-07T00:51:24.520Z,7.9
2018-12-07T00:52:26.069Z,7.9
2018-12-07T00:53:27.431Z,7.9
2018-12-07T00:54:28.982Z,7.9
2018-12-07T00:55:30.363Z,7.1
2018-12-07T00:56:31.895Z,7.3
2018-12-07T00:57:33.297Z,7.4
2018-12-07T00:58:34.849Z,7.5
2018-12-07T00:59:36.228Z,7.5
2018-12-07T01:00:37.613Z,7.6
2018-12-07T01:01:38.984Z,7.7
2018-12-07T01:02:40.202Z,7.7
2018-12-07T01:03:41.733Z,7.8
2018-12-07T01:04:43.123Z,7.8
2018-12-07T01:05:44.720Z,7.8
2018-12-07T01:06:46.240Z,7.8
2018-12-07T01:07:47.636Z,7.8
2018-12-07T01:08:49.159Z,7.8
2018-12-07T01:09:50.532Z,7.8
2018-12-07T01:10:52.068Z,7.8
2018-12-07T01:11:53.586Z,7.8
2018-12-07T01:12:54.934Z,7.8
2018-12-07T01:13:56.445Z,7.7
2018-12-07T01:14:57.824Z,7.7
2018-12-07T01:15:59.366Z,7.7
2018-12-07T01:17:00.913Z,7.7
2018-12-07T01:18:02.448Z,7.7
2018-12-07T01:19:03.670Z,7.7
2018-12-07T01:20:05.202Z,7.7
2018-12-07T01:21:06.740Z,7.7
2018-12-07T01:22:08.110Z,7.7
2018-12-07T01:23:09.330Z,7.7
2018-12-07T01:24:10.723Z,7.7
2018-12-07T01:25:12.097Z,7.7
2018-12-07T01:26:13.633Z,7.6
2018-12-07T01:27:15.044Z,7.6
2018-12-07T01:28:16.404Z,7.6
2018-12-07T01:29:17.790Z,7.6
2018-12-07T01:30:19.164Z,7.6
2018-12-07T01:31:20.541Z,7.6
2018-12-07T01:32:21.910Z,7.6
2018-12-07T01:33:23.300Z,7.5
2018-12-07T01:34:24.653Z,7.5
2018-12-07T01:35:26.181Z,7.5
2018-12-07T01:36:27.706Z,7.4
2018-12-07T01:37:29.089Z,7.4
2018-12-07T01:38:30.462Z,7.4
2018-12-07T01:39:31.832Z,7.3
2018-12-07T01:40:33.374Z,7.3
2018-12-07T01:41:34.737Z,7.3
2018-12-07T01:42:36.166Z,7.2
2018-12-07T01:43:37.554Z,7.2
2018-12-07T01:44:38.933Z,7.2
2018-12-07T01:45:40.320Z,7.2
2018-12-07T01:46:41.687Z,7.2
2018-12-07T01:47:43.042Z,7.2
2018-12-07T01:48:44.480Z,7.2
2018-12-07T01:49:45.838Z,7.2
2018-12-07T01:50:47.381Z,7.2
2018-12-07T01:51:48.590Z,7.2
2018-12-07T01:52:50.132Z,7.2
2018-12-07T01:53:51.506Z,7.2
2018-12-07T01:54:52.892Z,7.2
2018-12-07T01:55:54.249Z,7.2
2018-12-07T01:56:55.654Z,7.2
2018-12-07T01:57:57.016Z,7.2
2018-12-07T01:58:58.529Z,7.2
2018-12-07T01:59:59.879Z,7.2
2018-12-07T02:01:01.261Z,7.2
2018-12-07T02:02:02.785Z,7.2
2018-12-07T02:03:04.157Z,7.2
2018-12-07T02:04:05.513Z,7.2
2018-12-07T02:05:06.869Z,7.2
2018-12-07T02:06:08.269Z,7.2
2018-12-07T02:07:09.788Z,7.2
2018-12-07T02:08:11.311Z,7.2
2018-12-07T02:09:12.869Z,7.2
2018-12-07T02:10:14.239Z,7.2
2018-12-07T02:11:15.623Z,7.2
2018-12-07T02:12:17.160Z,7.2
2018-12-07T02:13:18.709Z,7.2
2018-12-07T02:14:20.069Z,7.1
2018-12-07T02:15:21.590Z,7.2
2018-12-07T02:16:23.134Z,7.2
2018-12-07T02:17:24.549Z,7.1
2018-12-07T02:18:25.900Z,7.1
2018-12-07T02:19:27.280Z,7.1
2018-12-07T02:20:28.823Z,7.1
2018-12-07T02:21:30.188Z,7.1
2018-12-07T02:22:31.563Z,7.1
2018-12-07T02:23:32.861Z,7.1
2018-12-07T02:24:34.419Z,7.1
2018-12-07T02:25:35.784Z,7.1
2018-12-07T02:26:37.149Z,7.1
2018-12-07T02:27:38.510Z,7.1
2018-12-07T02:28:40.098Z,7.1
2018-12-07T02:29:41.472Z,7.1
2018-12-07T02:30:43.002Z,7.1
2018-12-07T02:31:44.559Z,7.1
2018-12-07T02:32:45.750Z,7.1
2018-12-07T02:33:46.969Z,7.1
2018-12-07T02:34:48.495Z,7.1
2018-12-07T02:35:49.919Z,7.1
2018-12-07T02:36:51.460Z,7.1
2018-12-07T02:37:52.832Z,7.1
2018-12-07T02:38:54.374Z,7.1
2018-12-07T02:39:55.633Z,7.1
2018-12-07T02:40:57.194Z,7.1
2018-12-07T02:41:58.739Z,7.1
2018-12-07T02:43:00.102Z,7.1
2018-12-07T02:44:01.702Z,7.2
2018-12-07T02:45:03.272Z,7.1
2018-12-07T02:46:04.827Z,7.2
2018-12-07T02:47:06.397Z,7.2
2018-12-07T02:48:08.049Z,7.2
2018-12-07T02:49:09.579Z,7.2
2018-12-07T02:50:10.976Z,7.2
2018-12-07T02:51:12.330Z,7.2
2018-12-07T02:52:13.717Z,7.2
2018-12-07T02:53:14.938Z,7.2
2018-12-07T02:54:16.486Z,7.2
2018-12-07T02:55:17.867Z,7.2
2018-12-07T02:56:19.069Z,7.2
2018-12-07T02:57:20.308Z,7.2
2018-12-07T02:58:21.820Z,7.2
2018-12-07T02:59:23.369Z,7.3
2018-12-07T03:00:24.899Z,7.2
2018-12-07T03:01:26.349Z,7.2
2018-12-07T03:02:27.577Z,7.2
2018-12-07T03:03:28.966Z,7.2
2018-12-07T03:04:30.333Z,7.2
2018-12-07T03:05:31.710Z,7.2
2018-12-07T03:06:33.099Z,7.2
2018-12-07T03:07:34.661Z,7.2
2018-12-07T03:08:35.856Z,7.2
2018-12-07T03:09:37.381Z,7.2
2018-12-07T03:10:38.764Z,7.3
2018-12-07T03:11:40.169Z,7.3
2018-12-07T03:12:41.538Z,7.3
2018-12-07T03:13:42.779Z,7.3
2018-12-07T03:14:44.323Z,7.3
2018-12-07T03:15:45.861Z,7.3
2018-12-07T03:16:47.397Z,7.3
2018-12-07T03:17:48.935Z,7.3
2018-12-07T03:18:50.488Z,7.3
2018-12-07T03:19:51.739Z,7.3
2018-12-07T03:20:53.259Z,7.4
2018-12-07T03:21:54.790Z,7.4
2018-12-07T03:22:56.341Z,7.4
2018-12-07T03:23:57.721Z,7.4
2018-12-07T03:26:15.344Z,7.4
2018-12-07T03:27:16.870Z,7.4
2018-12-07T03:28:18.418Z,7.4
2018-12-07T03:29:19.799Z,7.4
2018-12-07T03:30:21.321Z,7.4
2018-12-07T03:31:22.909Z,7.4
2018-12-07T03:32:24.332Z,7.5
2018-12-07T03:33:25.894Z,7.5
2018-12-07T03:34:27.309Z,7.6
2018-12-07T03:35:28.854Z,7.6
2018-12-07T03:36:30.240Z,7.7
2018-12-07T03:37:31.611Z,7.7
2018-12-07T03:38:33.151Z,7.8
2018-12-07T03:39:34.523Z,7.8
2018-12-07T03:40:36.078Z,7.8
2018-12-07T03:41:37.675Z,7.8
2018-12-07T03:42:39.051Z,7.9
2018-12-07T03:43:40.468Z,7.9
2018-12-07T03:44:42.009Z,7.9
2018-12-07T03:45:43.538Z,7.9
2018-12-07T03:46:45.115Z,7.9
2018-12-07T03:47:46.499Z,7.9
2018-12-07T03:48:48.031Z,7.9
2018-12-07T03:49:49.391Z,7.9
2018-12-07T03:50:50.759Z,7.8
2018-12-07T03:51:52.295Z,7.9
2018-12-07T03:52:53.838Z,7.9
2018-12-07T03:53:55.379Z,7.9
2018-12-07T03:54:57.050Z,7.9
2018-12-07T03:55:58.464Z,7.9
2018-12-07T03:56:59.842Z,7.8
2018-12-07T03:58:01.217Z,7.8
2018-12-07T03:59:02.769Z,7.8
2018-12-07T04:00:04.367Z,7.8
2018-12-07T04:01:05.996Z,7.8
2018-12-07T04:02:07.615Z,7.8
2018-12-07T04:03:09.003Z,7.8
2018-12-07T04:04:10.541Z,7.8
2018-12-07T04:05:11.939Z,7.8
2018-12-07T04:06:13.481Z,7.8
2018-12-07T04:07:15.025Z,7.8
2018-12-07T04:08:16.574Z,7.8
2018-12-07T04:09:18.100Z,7.8
2018-12-07T04:10:19.655Z,7.8
2018-12-07T04:11:21.044Z,7.2
2018-12-07T04:12:22.593Z,7.2
2018-12-07T04:13:23.954Z,7.2
2018-12-07T04:14:25.342Z,7.2
2018-12-07T04:15:26.873Z,7.2
2018-12-07T04:16:28.280Z,7.2
2018-12-07T04:17:29.830Z,7.1
2018-12-07T04:18:31.226Z,7.2
2018-12-07T04:19:32.598Z,7.1
2018-12-07T04:20:34.150Z,7.2
2018-12-07T04:21:35.700Z,7.1
2018-12-07T04:22:37.083Z,7.1
2018-12-07T04:23:38.460Z,7.1
2018-12-07T04:24:39.845Z,7.1
2018-12-07T04:25:41.230Z,7.2
2018-12-07T04:26:42.615Z,7.1
2018-12-07T04:27:44.169Z,7.1
2018-12-07T04:28:45.541Z,7.1
2018-12-07T04:29:46.798Z,7.2
2018-12-07T04:30:48.363Z,7.2
2018-12-07T04:31:49.908Z,7.2
2018-12-07T04:32:51.295Z,7.2
2018-12-07T04:33:52.862Z,7.2
2018-12-07T04:34:54.108Z,7.2
2018-12-07T04:35:55.418Z,7.2
2018-12-07T04:36:56.970Z,7.2
2018-12-07T04:37:58.576Z,7.2
2018-12-07T04:39:00.129Z,7.2
2018-12-07T04:40:01.697Z,7.3
2018-12-07T04:41:03.139Z,7.3
2018-12-07T04:42:04.388Z,7.4
2018-12-07T04:43:05.979Z,7.5
2018-12-07T04:44:07.527Z,7.6
2018-12-07T04:45:08.930Z,7.8
2018-12-07T04:46:10.369Z,7.9
2018-12-07T04:47:11.916Z,7.9
2018-12-07T04:48:13.533Z,7.9
2018-12-07T04:49:15.418Z,7.9
2018-12-07T04:50:16.884Z,7.9
2018-12-07T04:51:18.472Z,7.2
2018-12-07T04:52:19.589Z,7.4
2018-12-07T04:53:21.010Z,7.5
2018-12-07T04:54:22.423Z,7.6
2018-12-07T04:55:24.016Z,7.7
2018-12-07T04:56:25.606Z,7.8
2018-12-07T04:57:27.219Z,7.9
2018-12-07T04:58:28.468Z,7.9
2018-12-07T04:59:29.854Z,7.9
2018-12-07T05:00:31.620Z,7.9
2018-12-07T05:01:33.015Z,7.9
2018-12-07T05:02:34.553Z,7.9
2018-12-07T05:03:36.096Z,7.9
2018-12-07T05:04:37.577Z,7.9
2018-12-07T05:05:39.139Z,7.9
2018-12-07T05:06:40.540Z,7.9
2018-12-07T05:07:42.078Z,7.9
2018-12-07T05:08:43.651Z,7.9
2018-12-07T05:09:45.065Z,7.9
2018-12-07T05:10:46.613Z,7.9
2018-12-07T05:11:48.017Z,7.9
2018-12-07T05:12:49.586Z,7.9
2018-12-07T05:13:51.182Z,7.9
2018-12-07T05:14:52.579Z,7.9
2018-12-07T05:15:54.131Z,7.3
2018-12-07T05:16:55.703Z,7.4
2018-12-07T05:17:57.103Z,7.4
2018-12-07T05:18:58.477Z,7.5
2018-12-07T05:20:00.054Z,7.5
2018-12-07T05:21:01.591Z,7.6
2018-12-07T05:22:02.856Z,7.6
2018-12-07T05:23:04.401Z,7.6
2018-12-07T05:24:05.806Z,7.7
2018-12-07T05:25:07.351Z,7.7
2018-12-07T05:26:08.745Z,7.7
2018-12-07T05:27:10.297Z,7.8
2018-12-07T05:28:11.521Z,7.8
2018-12-07T05:29:12.911Z,7.9
2018-12-07T05:30:14.297Z,7.9
2018-12-07T05:31:15.839Z,7.9
2018-12-07T05:32:17.376Z,7.8
2018-12-07T05:33:18.929Z,7.8
2018-12-07T05:34:20.460Z,7.8
2018-12-07T05:35:22.003Z,7.8
2018-12-07T05:36:23.369Z,7.8
2018-12-07T05:37:24.919Z,7.8
2018-12-07T05:38:26.449Z,7.8
2018-12-07T05:39:29.845Z,7.8
2018-12-07T05:40:31.233Z,7.8
2018-12-07T05:41:32.463Z,7.8
2018-12-07T05:42:33.837Z,7.2
2018-12-07T05:43:35.253Z,7.3
2018-12-07T05:44:36.802Z,7.3
2018-12-07T05:45:38.356Z,7.3
2018-12-07T05:46:39.838Z,7.4
2018-12-07T05:47:41.213Z,7.4
2018-12-07T05:48:42.453Z,7.4
2018-12-07T05:49:43.989Z,7.5
2018-12-07T05:50:45.521Z,7.6
2018-12-07T05:51:46.895Z,7.7
2018-12-07T05:52:48.117Z,7.9
2018-12-07T05:53:49.663Z,7.9
2018-12-07T05:54:51.040Z,7.9
2018-12-07T05:55:52.568Z,7.9
2018-12-07T05:56:53.941Z,7.9
2018-12-07T05:57:55.175Z,7.7
2018-12-07T05:58:56.707Z,7.9
2018-12-07T05:59:58.107Z,7.9
2018-12-07T06:00:59.510Z,7.9
2018-12-07T06:02:00.899Z,7.9
2018-12-07T06:03:02.127Z,7.8
2018-12-07T06:04:18.389Z,7.8
2018-12-07T06:05:19.757Z,7.7
2018-12-07T06:06:20.981Z,7.6
2018-12-07T06:07:22.535Z,7.4
2018-12-07T06:08:24.080Z,7.2
2018-12-07T06:09:25.636Z,7.1
2018-12-07T06:10:27.185Z,7.1
2018-12-07T06:11:28.699Z,7.2
2018-12-07T06:12:30.215Z,7.1
2018-12-07T06:13:31.609Z,7.1
2018-12-07T06:14:33.135Z,7.2
2018-12-07T06:15:34.727Z,7.2
2018-12-07T06:16:36.368Z,7.1
2018-12-07T06:17:38.630Z,7.1
2018-12-07T06:18:40.185Z,7.1
2018-12-07T06:19:41.734Z,7.1
2018-12-07T06:20:43.304Z,7.1
2018-12-07T06:21:44.832Z,7.2
2018-12-07T06:22:46.196Z,7.2
2018-12-07T06:23:47.735Z,7.1
2018-12-07T06:24:49.115Z,7.2
2018-12-07T06:25:50.330Z,7.1
2018-12-07T06:26:51.882Z,7.2
2018-12-07T06:27:53.443Z,7.2
2018-12-07T06:28:54.969Z,7.2
2018-12-07T06:29:56.528Z,7.2
2018-12-07T06:30:57.896Z,7.2
2018-12-07T06:31:59.271Z,7.2
2018-12-07T06:33:00.498Z,7.3
2018-12-07T06:34:01.578Z,7.3
2018-12-07T06:35:03.292Z,7.4
2018-12-07T06:36:04.828Z,7.5
2018-12-07T06:37:06.221Z,7.6
2018-12-07T06:38:07.763Z,7.7
2018-12-07T06:39:09.166Z,7.7
2018-12-07T06:40:10.708Z,7.8
2018-12-07T06:41:12.268Z,7.9
2018-12-07T06:42:13.807Z,7.9
2018-12-07T06:43:15.348Z,7.9
2018-12-07T06:44:16.887Z,7.9
2018-12-07T06:45:18.272Z,7.9
2018-12-07T06:46:19.832Z,7.9
2018-12-07T06:47:21.373Z,7.9
2018-12-07T06:48:22.922Z,7.1
2018-12-07T06:49:24.286Z,7.3
2018-12-07T06:50:25.837Z,7.4
2018-12-07T06:51:27.225Z,7.5
2018-12-07T06:52:28.773Z,7.6
2018-12-07T06:53:30.317Z,7.7
2018-12-07T06:54:31.889Z,7.8
2018-12-07T06:55:33.433Z,7.8
2018-12-07T06:56:34.827Z,7.9
2018-12-07T06:57:36.351Z,7.9
2018-12-07T06:58:37.876Z,7.9
2018-12-07T06:59:39.448Z,7.9
2018-12-07T07:00:40.978Z,7.9
2018-12-07T07:01:42.374Z,7.9
2018-12-07T07:02:43.901Z,7.9
2018-12-07T07:03:45.441Z,7.9
2018-12-07T07:04:46.968Z,7.9
2018-12-07T07:05:48.531Z,7.9
2018-12-07T07:06:50.104Z,7.9
2018-12-07T07:07:51.641Z,7.9
2018-12-07T07:08:53.193Z,7.9
2018-12-07T07:09:54.578Z,7.9
2018-12-07T07:10:55.950Z,7.9
2018-12-07T07:11:57.489Z,7.9
2018-12-07T07:12:59.164Z,7.8
2018-12-07T07:14:00.548Z,7.8
2018-12-07T07:15:01.958Z,7.8
2018-12-07T07:16:03.508Z,7.8
2018-12-07T07:17:05.049Z,7.8
2018-12-07T07:18:06.593Z,7.8
2018-12-07T07:19:07.830Z,7.8
2018-12-07T07:20:09.601Z,7.8
2018-12-07T07:21:11.140Z,7.9
2018-12-07T07:22:12.674Z,7.9
2018-12-07T07:23:14.237Z,7.9
2018-12-07T07:24:15.615Z,7.9
2018-12-07T07:25:17.138Z,7.9
2018-12-07T07:26:18.524Z,7.9
2018-12-07T07:27:19.778Z,7.9
2018-12-07T07:28:21.316Z,7.8
2018-12-07T07:29:22.868Z,7.8
2018-12-07T07:30:24.418Z,7.8
2018-12-07T07:31:25.967Z,7.2
2018-12-07T07:32:27.348Z,7.3
2018-12-07T07:33:28.734Z,7.3
2018-12-07T07:34:30.278Z,7.4
2018-12-07T07:35:31.670Z,7.5
2018-12-07T07:36:33.052Z,7.6
2018-12-07T07:37:34.626Z,7.6
2018-12-07T07:38:36.154Z,7.7
2018-12-07T07:39:37.557Z,7.8
2018-12-07T07:40:38.942Z,7.8
2018-12-07T07:41:40.640Z,7.9
2018-12-07T07:42:42.318Z,7.9
2018-12-07T07:43:43.890Z,7.9
2018-12-07T07:44:45.490Z,7.9
2018-12-07T07:45:47.086Z,7.9
2018-12-07T07:46:48.656Z,7.9
2018-12-07T07:47:50.218Z,7.9
2018-12-07T07:48:51.788Z,7.9
2018-12-07T07:49:53.183Z,7.9
2018-12-07T07:50:54.773Z,7.9
2018-12-07T07:51:56.348Z,7.9
2018-12-07T07:52:57.965Z,7.9
2018-12-07T07:53:59.072Z,7.9
2018-12-07T07:55:00.676Z,7.9
2018-12-07T07:56:01.910Z,7.8
2018-12-07T07:57:03.348Z,7.8
2018-12-07T07:58:04.976Z,7.8
2018-12-07T07:59:06.248Z,7.6
2018-12-07T08:00:07.840Z,7.5
2018-12-07T08:01:09.243Z,7.3
2018-12-07T08:02:10.788Z,7.2
2018-12-07T08:03:12.327Z,7.1
2018-12-07T08:04:13.877Z,7.1
2018-12-07T08:05:15.410Z,7.1
2018-12-07T08:06:16.818Z,7.1
2018-12-07T08:07:18.375Z,7.1
2018-12-07T08:08:19.914Z,7.1
2018-12-07T08:09:21.292Z,7.1
2018-12-07T08:10:22.840Z,7.1
2018-12-07T08:11:24.311Z,7.1
2018-12-07T08:12:25.828Z,7.1
2018-12-07T08:13:27.223Z,7.1
2018-12-07T08:14:28.609Z,7.1
2018-12-07T08:15:30.163Z,7.2
2018-12-07T08:16:31.648Z,7.2
2018-12-07T08:17:33.232Z,7.2
2018-12-07T08:18:34.790Z,7.2
2018-12-07T08:19:36.352Z,7.2
2018-12-07T08:20:37.751Z,7.2
2018-12-07T08:21:39.165Z,7.2
2018-12-07T08:22:40.763Z,7.2
2018-12-07T08:23:42.309Z,7.2
2018-12-07T08:24:43.863Z,7.2
2018-12-07T08:25:45.263Z,7.3
2018-12-07T08:26:46.505Z,7.3
2018-12-07T08:27:47.916Z,7.3
2018-12-07T08:28:49.319Z,7.3
2018-12-07T08:29:50.868Z,7.4
2018-12-07T08:30:52.398Z,7.4
2018-12-07T08:31:53.970Z,7.4
2018-12-07T08:32:55.515Z,7.5
2018-12-07T08:33:56.893Z,7.5
2018-12-07T08:34:58.466Z,7.6
2018-12-07T08:36:00.020Z,7.7
2018-12-07T08:37:01.268Z,7.7
2018-12-07T08:38:02.656Z,7.8
2018-12-07T08:39:04.188Z,7.8
2018-12-07T08:40:05.748Z,7.8
2018-12-07T08:41:07.299Z,7.9
2018-12-07T08:42:08.858Z,7.9
2018-12-07T08:43:10.988Z,7.9
2018-12-07T08:44:12.571Z,7.9
2018-12-07T08:45:14.214Z,7.9
2018-12-07T08:46:15.463Z,7.9
2018-12-07T08:47:16.896Z,7.8
2018-12-07T08:48:18.572Z,7.8
2018-12-07T08:49:19.848Z,7.8
2018-12-07T08:50:21.398Z,7.8
2018-12-07T08:51:22.985Z,7.8
2018-12-07T08:52:24.541Z,7.8
2018-12-07T08:53:25.942Z,7.8
2018-12-07T08:54:27.523Z,7.8
2018-12-07T08:55:28.623Z,7.8
2018-12-07T08:56:31.851Z,7.9
2018-12-07T08:57:33.437Z,7.9
2018-12-07T08:58:35.066Z,7.9
2018-12-07T08:59:36.643Z,7.9
2018-12-07T09:00:38.123Z,7.9
2018-12-07T09:01:39.700Z,7.8
2018-12-07T09:02:41.269Z,7.8
2018-12-07T09:03:42.545Z,7.8
2018-12-07T09:04:44.118Z,7.8
2018-12-07T09:05:45.633Z,7.8
2018-12-07T09:06:47.102Z,7.8
2018-12-07T09:07:48.510Z,7.9
2018-12-07T09:08:50.065Z,7.9
2018-12-07T09:09:51.628Z,7.9
2018-12-07T09:10:53.281Z,7.9
2018-12-07T09:11:54.845Z,7.9
2018-12-07T09:12:56.384Z,7.9
2018-12-07T09:13:57.963Z,7.9
2018-12-07T09:14:59.535Z,7.9
2018-12-07T09:16:01.108Z,7.8
2018-12-07T09:17:02.662Z,7.8
2018-12-07T09:18:04.057Z,7.8
2018-12-07T09:19:05.617Z,7.8
2018-12-07T09:20:07.195Z,7.9
2018-12-07T09:21:08.596Z,7.2
2018-12-07T09:22:10.012Z,7.3
2018-12-07T09:23:11.449Z,7.3
2018-12-07T09:24:12.878Z,7.3
2018-12-07T09:25:14.444Z,7.4
2018-12-07T09:26:15.998Z,7.4
2018-12-07T09:27:17.410Z,7.4
2018-12-07T09:28:18.988Z,7.5
2018-12-07T09:29:20.388Z,7.5
2018-12-07T09:30:21.956Z,7.6
2018-12-07T09:31:23.208Z,7.7
2018-12-07T09:32:24.626Z,7.8
2018-12-07T09:33:26.196Z,7.2
2018-12-07T09:34:27.570Z,7.4
2018-12-07T09:35:29.225Z,7.5
2018-12-07T09:36:30.826Z,7.5
2018-12-07T09:37:32.238Z,7.6
2018-12-07T09:38:33.634Z,7.5
2018-12-07T09:39:35.208Z,7.5
2018-12-07T09:40:36.631Z,7.4
2018-12-07T09:41:38.179Z,7.3
2018-12-07T09:42:39.745Z,7.2
2018-12-07T09:43:41.155Z,7.2
2018-12-07T09:44:42.686Z,7.1
2018-12-07T09:45:44.288Z,7.2
2018-12-07T09:46:45.382Z,7.2
2018-12-07T09:47:46.972Z,7.1
2018-12-07T09:48:48.541Z,7.1
2018-12-07T09:49:50.100Z,7.1
2018-12-07T09:50:51.647Z,7.1
2018-12-07T09:51:53.228Z,7.1
2018-12-07T09:52:54.779Z,7.1
2018-12-07T09:53:56.338Z,7.1
2018-12-07T09:54:57.894Z,7.1
2018-12-07T09:55:59.468Z,7.1
2018-12-07T09:57:00.904Z,7.1
2018-12-07T09:58:02.481Z,7.2
2018-12-07T09:59:03.709Z,7.2
2018-12-07T10:00:05.269Z,7.1
2018-12-07T10:01:06.912Z,7.2
2018-12-07T10:02:08.305Z,7.2
2018-12-07T10:03:09.551Z,7.2
2018-12-07T10:04:10.931Z,7.2
2018-12-07T10:05:12.481Z,7.2
2018-12-07T10:06:13.869Z,7.2
2018-12-07T10:07:15.404Z,7.2
2018-12-07T10:08:16.949Z,7.2
2018-12-07T10:09:18.507Z,7.2
2018-12-07T10:10:19.899Z,7.2
2018-12-07T10:11:21.315Z,7.2
2018-12-07T10:12:22.873Z,7.2
2018-12-07T10:13:24.263Z,7.3
2018-12-07T10:14:25.833Z,7.3
2018-12-07T10:15:27.377Z,7.4
2018-12-07T10:16:28.438Z,7.4
2018-12-07T10:17:31.379Z,7.5
2018-12-07T10:18:32.917Z,7.7
2018-12-07T10:19:34.441Z,7.8
2018-12-07T10:20:35.813Z,7.9
2018-12-07T10:21:37.227Z,7.9
2018-12-07T10:22:39.485Z,7.9
2018-12-07T10:23:41.007Z,7.8
2018-12-07T10:24:42.660Z,7.9
2018-12-07T10:25:44.065Z,7.6
2018-12-07T10:26:45.613Z,7.8
2018-12-07T10:27:47.025Z,7.9
2018-12-07T10:28:48.579Z,7.9
2018-12-07T10:29:49.970Z,7.2
2018-12-07T10:30:51.380Z,7.4
2018-12-07T10:31:52.918Z,7.6
2018-12-07T10:32:54.567Z,7.8
2018-12-07T10:33:56.022Z,7.9
2018-12-07T10:34:57.385Z,7.9
2018-12-07T10:35:58.958Z,7.9
2018-12-07T10:37:00.512Z,7.9
2018-12-07T10:38:02.059Z,7.9
2018-12-07T10:39:03.618Z,7.9
2018-12-07T10:40:05.019Z,7.9
2018-12-07T10:41:06.411Z,7.9
2018-12-07T10:42:07.937Z,7.9
2018-12-07T10:43:09.477Z,7.9
2018-12-07T10:44:10.902Z,7.9
2018-12-07T10:45:12.439Z,7.8
2018-12-07T10:46:13.984Z,7.9
2018-12-07T10:47:15.468Z,7.9
2018-12-07T10:48:17.024Z,7.9
2018-12-07T10:49:18.444Z,7.9
2018-12-07T10:50:19.973Z,7.9
2018-12-07T10:51:21.375Z,7.9
2018-12-07T10:52:22.899Z,7.9
2018-12-07T10:53:24.278Z,7.9
2018-12-07T10:54:25.843Z,7.8
2018-12-07T10:55:27.387Z,7.8
2018-12-07T10:56:28.944Z,7.8
2018-12-07T10:57:30.471Z,7.8
2018-12-07T10:58:31.725Z,7.9
2018-12-07T10:59:33.268Z,7.9
2018-12-07T11:00:34.803Z,7.9
2018-12-07T11:01:36.347Z,7.8
2018-12-07T11:02:39.617Z,7.9
2018-12-07T11:03:40.995Z,7.9
2018-12-07T11:04:42.387Z,7.9
2018-12-07T11:05:43.791Z,7.9
2018-12-07T11:06:45.335Z,7.9
2018-12-07T11:07:46.864Z,7.9
2018-12-07T11:08:48.402Z,7.9
2018-12-07T11:09:49.846Z,7.9
2018-12-07T11:10:51.080Z,7.9
2018-12-07T11:11:52.481Z,7.3
2018-12-07T11:12:53.871Z,7.3
2018-12-07T11:13:55.105Z,7.3
2018-12-07T11:14:56.684Z,7.3
2018-12-07T11:15:58.213Z,7.3
2018-12-07T11:16:59.586Z,7.3
2018-12-07T11:18:01.141Z,7.2
2018-12-07T11:19:02.679Z,7.2
2018-12-07T11:20:04.063Z,7.2
2018-12-07T11:21:05.608Z,7.2
2018-12-07T11:22:07.184Z,7.1
2018-12-07T11:23:08.549Z,7.1
2018-12-07T11:24:09.928Z,7.1
2018-12-07T11:25:11.326Z,7.2
2018-12-07T11:26:12.730Z,7.1
2018-12-07T11:27:14.273Z,7.1
2018-12-07T11:28:15.828Z,7.1
2018-12-07T11:29:17.367Z,7.2
2018-12-07T11:30:18.942Z,7.1
2018-12-07T11:31:20.314Z,7.1
2018-12-07T11:32:21.879Z,7.1
2018-12-07T11:33:23.284Z,7.1
2018-12-07T11:34:24.848Z,7.1
2018-12-07T11:35:26.463Z,7.2
2018-12-07T11:36:27.687Z,7.2
2018-12-07T11:37:29.109Z,7.2
2018-12-07T11:38:30.520Z,7.2
2018-12-07T11:39:32.074Z,7.2
2018-12-07T11:40:33.503Z,7.2
2018-12-07T11:41:34.590Z,7.2
2018-12-07T11:42:36.128Z,7.2
2018-12-07T11:43:37.521Z,7.2
2018-12-07T11:44:38.783Z,7.2
2018-12-07T11:45:40.041Z,7.2
2018-12-07T11:46:41.593Z,7.2
2018-12-07T11:47:43.017Z,7.2
2018-12-07T11:48:44.713Z,7.2
2018-12-07T11:49:46.157Z,7.2
2018-12-07T11:50:48.087Z,7.2
2018-12-07T11:51:49.820Z,7.2
2018-12-07T11:52:51.608Z,7.2
2018-12-07T11:53:53.351Z,7.3
2018-12-07T11:54:55.006Z,7.3
2018-12-07T11:55:56.708Z,7.3
2018-12-07T11:56:58.262Z,7.3
2018-12-07T11:57:59.637Z,7.4
2018-12-07T11:59:01.334Z,7.4
2018-12-07T12:00:03.024Z,7.4
2018-12-07T12:01:04.554Z,7.5
2018-12-07T12:02:06.314Z,7.6
2018-12-07T12:03:07.628Z,7.7
2018-12-07T12:04:09.252Z,7.8
2018-12-07T12:05:10.875Z,7.9
2018-12-07T12:06:12.542Z,7.5
2018-12-07T12:07:14.316Z,7.7
2018-12-07T12:08:16.039Z,7.8
2018-12-07T12:09:17.421Z,7.9
2018-12-07T12:10:19.180Z,7.9
2018-12-07T12:11:20.843Z,7.9
2018-12-07T12:12:22.579Z,7.9
2018-12-07T12:13:23.922Z,7.9
2018-12-07T12:14:25.271Z,7.9
2018-12-07T12:15:26.692Z,7.9
2018-12-07T12:16:27.921Z,7.9
2018-12-07T12:17:29.442Z,7.9
2018-12-07T12:18:31.290Z,7.9
2018-12-07T12:19:32.939Z,7.9
2018-12-07T12:20:34.658Z,7.9
2018-12-07T12:21:36.428Z,7.9
2018-12-07T12:22:38.070Z,7.9
2018-12-07T12:23:39.781Z,7.9
2018-12-07T12:24:41.456Z,7.9
2018-12-07T12:25:43.012Z,7.7
2018-12-07T12:26:44.760Z,7.8
2018-12-07T12:27:46.470Z,7.9
2018-12-07T12:28:48.119Z,7.9
2018-12-07T12:29:49.906Z,7.9
2018-12-07T12:30:51.410Z,7.9
2018-12-07T12:31:53.006Z,7.9
2018-12-07T12:33:05.058Z,7.9
2018-12-07T12:34:06.447Z,7.9
2018-12-07T12:59:36.248Z,7.2
2018-12-07T13:00:37.638Z,7.1
2018-12-07T13:01:39.028Z,7.2
2018-12-07T13:02:40.541Z,7.1
2018-12-07T13:03:41.930Z,7.2
2018-12-07T13:04:43.461Z,7.2
2018-12-07T13:05:45.261Z,7.1
2018-12-07T13:06:46.808Z,7.2
2018-12-07T13:07:48.209Z,7.1
2018-12-07T13:09:04.463Z,7.2
2018-12-07T13:10:06.018Z,7.2
2018-12-07T13:37:48.510Z,7.9
2018-12-07T13:38:50.001Z,7.9
2018-12-07T13:39:52.051Z,7.9
2018-12-07T13:40:54.048Z,7.9
2018-12-07T13:41:55.921Z,7.9
2018-12-07T13:42:57.784Z,7.8
2018-12-07T13:43:59.536Z,7.9
2018-12-07T13:45:01.997Z,7.9
2018-12-07T13:46:04.367Z,7.9
2018-12-07T13:47:06.233Z,7.9
2018-12-07T13:48:08.540Z,7.9
2018-12-07T13:49:10.969Z,7.9
2018-12-07T13:50:12.675Z,7.9
2018-12-07T13:51:14.757Z,7.9
2018-12-07T13:52:16.553Z,7.9
2018-12-07T13:53:18.703Z,7.9
2018-12-07T13:54:20.882Z,7.9
2018-12-07T13:55:22.635Z,7.5
2018-12-07T13:56:24.378Z,7.6
2018-12-07T13:57:26.316Z,7.8
2018-12-07T13:58:28.151Z,7.8
2018-12-07T13:59:29.809Z,7.9
2018-12-07T14:00:31.623Z,7.9
2018-12-07T14:01:33.408Z,7.9
2018-12-07T14:02:37.199Z,7.9
2018-12-07T14:03:38.996Z,7.9
2018-12-07T14:04:40.625Z,7.9
2018-12-07T14:05:42.518Z,7.9
2018-12-07T14:06:44.511Z,7.9
2018-12-07T14:07:46.212Z,7.9
2018-12-07T14:08:48.012Z,7.9
2018-12-07T14:09:49.980Z,7.9
2018-12-07T14:10:51.742Z,7.9
2018-12-07T14:11:53.652Z,7.9
2018-12-07T14:12:55.619Z,7.9
2018-12-07T14:13:57.572Z,7.9
2018-12-07T14:14:59.359Z,7.9
2018-12-07T14:16:01.320Z,7.9
2018-12-07T14:17:03.278Z,7.9
2018-12-07T14:18:05.253Z,7.9
2018-12-07T14:19:06.984Z,7.9
2018-12-07T14:20:08.821Z,7.9
2018-12-07T14:21:10.667Z,7.9
2018-12-07T14:22:12.941Z,7.9
2018-12-07T14:23:14.754Z,7.9
2018-12-07T14:24:16.711Z,7.9
2018-12-07T14:25:18.306Z,7.9
2018-12-07T14:26:20.332Z,7.9
2018-12-07T14:27:22.350Z,7.9
2018-12-07T14:28:24.397Z,7.2
2018-12-07T14:29:26.235Z,7.4
2018-12-07T14:30:28.275Z,7.5
2018-12-07T14:31:30.308Z,7.5
2018-12-07T14:32:32.206Z,7.6
2018-12-07T14:33:34.182Z,7.6
2018-12-07T14:34:36.075Z,7.6
2018-12-07T14:35:37.999Z,7.6
2018-12-07T14:36:39.961Z,7.5
2018-12-07T14:37:41.933Z,7.4
2018-12-07T14:38:44.043Z,7.3
2018-12-07T14:39:45.933Z,7.2
2018-12-07T14:40:47.844Z,7.2
2018-12-07T14:41:49.751Z,7.1
2018-12-07T14:42:51.569Z,7.2
2018-12-07T14:43:53.649Z,7.1
2018-12-07T14:44:55.637Z,7.2
2018-12-07T14:45:57.391Z,7.2
2018-12-07T14:46:59.145Z,7.1
2018-12-07T14:48:01.139Z,7.1
2018-12-07T14:49:03.322Z,7.1
2018-12-07T14:50:05.332Z,7.1
2018-12-07T14:51:07.103Z,7.1
2018-12-07T14:52:08.915Z,7.1
2018-12-07T14:53:10.856Z,7.1
2018-12-07T14:54:12.880Z,7.1
2018-12-07T14:55:15.013Z,7.1
2018-12-07T14:56:17.134Z,7.2
2018-12-07T14:57:19.058Z,7.2
2018-12-07T14:58:20.904Z,7.2
2018-12-07T14:59:23.016Z,7.2
2018-12-07T15:00:25.056Z,7.2