createdAt,value
2023-02-06T00:00:38.089Z,26.00
2023-02-06T00:03:05.423Z,36.10
2023-02-06T00:05:32.531Z,32.90
2023-02-06T00:07:59.392Z,31.30
2023-02-06T00:10:26.282Z,37.10
2023-02-06T00:12:53.039Z,29.70
2023-02-06T00:15:20.133Z,26.90
2023-02-06T00:17:46.943Z,28.70
2023-02-06T00:20:14.267Z,33.90
2023-02-06T00:22:41.137Z,35.30
2023-02-06T00:25:08.208Z,31.80
2023-02-06T00:27:35.106Z,30.70
2023-02-06T00:30:02.238Z,32.20
2023-02-06T00:32:29.055Z,31.70
2023-02-06T00:34:55.819Z,33.50
2023-02-06T00:37:22.666Z,30.90
2023-02-06T00:39:49.453Z,31.40
2023-02-06T00:42:16.170Z,29.40
2023-02-06T00:44:42.902Z,31.50
2023-02-06T00:47:09.644Z,32.40
2023-02-06T00:49:36.431Z,29.20
2023-02-06T00:52:03.534Z,35.40
2023-02-06T00:54:30.286Z,34.70
2023-02-06T00:56:57.943Z,23.60
2023-02-06T00:59:24.674Z,29.20
2023-02-06T01:01:51.536Z,29.40
2023-02-06T01:04:18.340Z,26.30
2023-02-06T01:06:45.239Z,28.10
2023-02-06T01:09:12.095Z,26.90
2023-02-06T01:11:38.860Z,24.80
2023-02-06T01:14:05.582Z,27.20
2023-02-06T01:16:32.346Z,27.60
2023-02-06T01:18:59.151Z,29.80
2023-02-06T01:21:25.861Z,29.30
2023-02-06T01:23:54.599Z,27.40
2023-02-06T01:26:24.650Z,26.30
2023-02-06T01:28:51.521Z,34.20
2023-02-06T01:31:24.084Z,30.90
2023-02-06T01:33:51.606Z,24.70
2023-02-06T01:36:19.957Z,25.80
2023-02-06T01:38:48.506Z,30.10
2023-02-06T01:41:17.275Z,23.60
2023-02-06T01:43:47.509Z,26.20
2023-02-06T01:46:14.389Z,24.40
2023-02-06T01:48:48.773Z,25.90
2023-02-06T01:51:19.451Z,24.00
2023-02-06T01:53:50.454Z,27.30
2023-02-06T01:56:19.697Z,25.20
2023-02-06T01:58:51.515Z,24.50
2023-02-06T02:01:19.772Z,25.70
2023-02-06T02:03:49.866Z,26.50
2023-02-06T02:06:21.155Z,21.80
2023-02-06T02:08:50.899Z,26.40
2023-02-06T02:11:22.312Z,27.70
2023-02-06T02:13:52.157Z,25.40
2023-02-06T02:16:26.853Z,24.00
2023-02-06T02:19:24.370Z,29.50
2023-02-06T02:22:07.571Z,30.50
2023-02-06T02:24:53.191Z,25.40
2023-02-06T02:27:36.242Z,25.40
2023-02-06T02:30:33.975Z,27.10
2023-02-06T02:33:13.078Z,25.60
2023-02-06T02:36:10.856Z,27.40
2023-02-06T02:39:02.377Z,28.40
2023-02-06T02:41:43.653Z,25.20
2023-02-06T02:44:14.292Z,22.70
2023-02-06T02:46:44.350Z,27.50
2023-02-06T02:49:15.640Z,23.90
2023-02-06T02:51:43.549Z,28.60
2023-02-06T02:54:10.714Z,26.90
2023-02-06T02:56:38.602Z,25.90
2023-02-06T02:59:05.642Z,23.10
2023-02-06T03:01:39.561Z,30.40
2023-02-06T03:04:20.724Z,21.60
2023-02-06T03:06:48.884Z,29.30
2023-02-06T03:09:25.404Z,30.70
2023-02-06T03:12:04.448Z,26.00
2023-02-06T03:14:36.510Z,25.40
2023-02-06T03:17:07.264Z,30.00
2023-02-06T03:19:44.167Z,29.40
2023-02-06T03:22:12.313Z,30.60
2023-02-06T03:24:40.181Z,27.60
2023-02-06T03:27:13.876Z,27.90
2023-02-06T03:29:42.567Z,24.60
2023-02-06T03:32:17.252Z,29.30
2023-02-06T03:34:51.049Z,31.00
2023-02-06T03:37:17.967Z,29.50
2023-02-06T03:39:44.865Z,29.80
2023-02-06T03:45:14.050Z,28.20
2023-02-06T03:47:43.954Z,28.60
2023-02-06T03:50:14.221Z,29.50
2023-02-06T03:52:46.071Z,22.70
2023-02-06T03:55:17.639Z,25.70
2023-02-06T03:57:47.791Z,22.40
2023-02-06T04:00:15.346Z,30.10
2023-02-06T04:02:42.856Z,23.60
2023-02-06T04:05:09.821Z,27.00
2023-02-06T04:07:36.710Z,26.20
2023-02-06T04:10:04.448Z,26.90
2023-02-06T04:12:31.520Z,21.90
2023-02-06T04:14:58.374Z,28.20
2023-02-06T04:17:43.104Z,25.90
2023-02-06T04:20:12.539Z,24.10
2023-02-06T04:22:40.862Z,19.30
2023-02-06T04:25:07.852Z,21.90
2023-02-06T04:27:34.602Z,25.00
2023-02-06T04:30:01.599Z,22.70
2023-02-06T04:32:28.453Z,22.60
2023-02-06T04:34:55.237Z,20.10
2023-02-06T04:37:22.040Z,20.10
2023-02-06T04:39:48.988Z,18.70
2023-02-06T04:42:15.744Z,25.50
2023-02-06T04:44:43.753Z,24.60
2023-02-06T04:47:10.529Z,26.50
2023-02-06T04:49:37.201Z,12.90
2023-02-06T04:52:04.126Z,18.30
2023-02-06T04:54:32.684Z,23.80
2023-02-06T04:56:59.581Z,22.80
2023-02-06T04:59:27.141Z,26.40
2023-02-06T05:01:54.016Z,27.60
2023-02-06T05:04:20.760Z,19.90
2023-02-06T05:06:48.984Z,23.80
2023-02-06T05:09:15.937Z,23.70
2023-02-06T05:11:42.808Z,27.30
2023-02-06T05:14:09.557Z,24.20
2023-02-06T05:16:36.237Z,22.70
2023-02-06T05:19:03.119Z,26.10
2023-02-06T05:21:29.942Z,26.80
2023-02-06T05:23:56.649Z,21.60
2023-02-06T05:26:23.753Z,23.60
2023-02-06T05:28:50.687Z,29.10
2023-02-06T05:31:20.391Z,27.20
2023-02-06T05:33:52.500Z,29.20
2023-02-06T05:36:20.999Z,27.70
2023-02-06T05:38:48.970Z,28.70
2023-02-06T05:41:17.136Z,26.30
2023-02-06T05:43:44.471Z,26.30
2023-02-06T05:46:13.102Z,30.20
2023-02-06T05:48:40.886Z,32.40
2023-02-06T05:51:08.327Z,52.30
2023-02-06T05:53:35.245Z,36.60
2023-02-06T05:56:02.319Z,13.70
2023-02-06T05:58:29.068Z,29.40
2023-02-06T06:00:55.818Z,35.10
2023-02-06T06:03:22.614Z,32.80
2023-02-06T06:05:49.686Z,25.70
2023-02-06T06:08:16.502Z,34.00
2023-02-06T06:10:43.275Z,24.60
2023-02-06T06:13:10.081Z,34.00
2023-02-06T06:15:37.643Z,25.70
2023-02-06T06:18:04.987Z,25.40
2023-02-06T06:20:31.709Z,25.40
2023-02-06T06:22:58.470Z,28.30
2023-02-06T06:25:25.366Z,29.90
2023-02-06T06:27:52.203Z,23.30
2023-02-06T06:30:19.072Z,20.90
2023-02-06T06:32:45.834Z,26.10
2023-02-06T06:35:12.726Z,19.60
2023-02-06T06:37:39.481Z,21.10
2023-02-06T06:40:06.773Z,26.60
2023-02-06T06:42:33.489Z,21.30
2023-02-06T06:45:00.211Z,25.00
2023-02-06T06:47:27.136Z,16.60
2023-02-06T06:49:53.868Z,26.60
2023-02-06T06:52:25.249Z,24.50
2023-02-06T06:54:53.532Z,23.60
2023-02-06T06:57:21.789Z,24.80
2023-02-06T06:59:49.042Z,22.70
2023-02-06T07:02:16.352Z,24.00
2023-02-06T07:04:43.356Z,23.70
2023-02-06T07:07:10.332Z,22.20
2023-02-06T07:09:37.092Z,23.80
2023-02-06T07:12:04.267Z,25.30
2023-02-06T07:14:31.034Z,27.00
2023-02-06T07:16:59.254Z,24.60
2023-02-06T07:19:26.117Z,25.40
2023-02-06T07:21:54.089Z,25.60
2023-02-06T07:24:21.012Z,33.70
2023-02-06T07:26:47.796Z,35.70
2023-02-06T07:29:14.556Z,22.50
2023-02-06T07:31:41.635Z,32.40
2023-02-06T07:34:08.768Z,37.60
2023-02-06T07:36:35.756Z,40.00
2023-02-06T07:39:04.418Z,44.00
2023-02-06T07:41:31.188Z,48.20
2023-02-06T07:43:58.152Z,46.00
2023-02-06T07:46:25.048Z,49.80
2023-02-06T07:48:51.862Z,63.70
2023-02-06T07:51:18.959Z,49.00
2023-02-06T07:53:45.742Z,64.30
2023-02-06T07:56:15.403Z,48.30
2023-02-06T07:58:42.376Z,43.90
2023-02-06T08:01:10.060Z,42.70
2023-02-06T08:03:37.260Z,47.90
2023-02-06T08:06:09.432Z,46.40
2023-02-06T08:08:36.207Z,26.10
2023-02-06T08:11:06.489Z,51.30
2023-02-06T08:13:33.920Z,51.30
2023-02-06T08:16:14.053Z,40.10
2023-02-06T08:18:41.214Z,47.20
2023-02-06T08:21:11.794Z,48.40
2023-02-06T08:23:39.035Z,41.90
2023-02-06T08:26:09.588Z,39.70
2023-02-06T08:28:38.213Z,38.10
2023-02-06T08:31:15.105Z,40.60
2023-02-06T08:33:42.115Z,39.10
2023-02-06T08:36:09.770Z,40.50
2023-02-06T08:38:36.898Z,30.00
2023-02-06T08:41:05.055Z,27.90
2023-02-06T08:43:33.198Z,28.30
2023-02-06T08:46:00.154Z,24.40
2023-02-06T08:48:27.959Z,28.00
2023-02-06T08:51:04.474Z,23.80
2023-02-06T08:53:31.316Z,16.10
2023-02-06T08:56:02.560Z,13.70
2023-02-06T08:58:44.896Z,20.70
2023-02-06T09:01:14.531Z,12.60
2023-02-06T09:03:41.901Z,17.60
2023-02-06T09:06:10.590Z,12.00
2023-02-06T09:08:38.740Z,12.00
2023-02-06T09:11:06.778Z,8.90
2023-02-06T09:13:33.996Z,9.90
2023-02-06T09:16:00.850Z,8.30
2023-02-06T09:18:27.587Z,9.10
2023-02-06T09:21:11.937Z,9.30
2023-02-06T09:26:06.865Z,7.70
2023-02-06T09:28:33.856Z,10.00
2023-02-06T09:31:00.816Z,7.90
2023-02-06T09:33:27.680Z,8.40
2023-02-06T09:36:05.530Z,6.60
2023-02-06T09:38:32.659Z,8.00
2023-02-06T09:41:02.228Z,11.50
2023-02-06T09:43:31.993Z,11.90
2023-02-06T09:46:03.828Z,10.50
2023-02-06T09:48:34.887Z,13.40
2023-02-06T09:51:33.901Z,10.10
2023-02-06T09:54:18.558Z,13.20
2023-02-06T09:56:55.326Z,13.40
2023-02-06T09:59:29.633Z,14.40
2023-02-06T10:02:19.390Z,10.00
2023-02-06T10:05:08.750Z,9.60
2023-02-06T10:07:57.311Z,7.40
2023-02-06T10:10:41.445Z,8.70
2023-02-06T10:13:39.275Z,8.30
2023-02-06T10:16:19.965Z,10.00
2023-02-06T10:18:55.235Z,7.30
2023-02-06T10:21:36.072Z,11.00
2023-02-06T10:24:18.113Z,11.00
2023-02-06T10:26:48.074Z,10.90
2023-02-06T10:29:23.918Z,9.70
2023-02-06T10:32:11.026Z,13.20
2023-02-06T10:35:00.658Z,10.40
2023-02-06T10:37:58.204Z,11.50
2023-02-06T10:40:46.658Z,13.00
2023-02-06T10:43:40.914Z,12.40
2023-02-06T10:46:20.545Z,12.60
2023-02-06T10:48:58.196Z,11.20
2023-02-06T10:51:32.260Z,11.30
2023-02-06T10:56:36.689Z,11.20
2023-02-06T10:59:11.504Z,9.90
2023-02-06T11:01:41.019Z,11.10
2023-02-06T11:04:18.835Z,11.90
2023-02-06T11:06:47.039Z,9.30
2023-02-06T11:09:14.716Z,8.70
2023-02-06T11:11:48.576Z,10.40
2023-02-06T11:14:34.165Z,10.10
2023-02-06T11:17:01.452Z,7.20
2023-02-06T11:19:32.095Z,11.60
2023-02-06T11:22:16.308Z,8.80
2023-02-06T11:25:06.139Z,10.10
2023-02-06T11:27:35.023Z,10.10
2023-02-06T11:30:08.436Z,9.80
2023-02-06T11:32:41.211Z,9.10
2023-02-06T11:35:32.333Z,8.50
2023-02-06T11:38:14.665Z,11.50
2023-02-06T11:40:42.012Z,8.00
2023-02-06T11:43:09.770Z,7.80
2023-02-06T11:45:37.165Z,9.60
2023-02-06T11:48:07.295Z,10.60
2023-02-06T11:50:36.815Z,8.20
2023-02-06T11:53:17.070Z,9.70
2023-02-06T11:55:45.637Z,8.50
2023-02-06T11:58:12.364Z,11.90
2023-02-06T12:00:41.549Z,8.50
2023-02-06T12:03:30.683Z,10.00
2023-02-06T12:06:04.186Z,8.00
2023-02-06T12:08:51.579Z,8.70
2023-02-06T12:11:28.220Z,7.00
2023-02-06T12:14:00.990Z,9.00
2023-02-06T12:16:29.028Z,9.60
2023-02-06T12:18:57.894Z,7.40
2023-02-06T12:21:38.232Z,13.00
2023-02-06T12:24:19.672Z,9.30
2023-02-06T12:26:48.323Z,8.80
2023-02-06T12:29:23.038Z,10.20
2023-02-06T12:32:08.240Z,6.20
2023-02-06T12:34:53.250Z,9.30
2023-02-06T12:37:51.287Z,11.30
2023-02-06T12:40:27.001Z,8.00
2023-02-06T12:43:01.733Z,8.20
2023-02-06T12:45:40.014Z,8.90
2023-02-06T12:48:14.621Z,7.70
2023-02-06T12:50:49.226Z,7.80
2023-02-06T12:53:28.792Z,8.20
2023-02-06T12:56:04.870Z,9.20
2023-02-06T12:58:48.984Z,6.80
2023-02-06T13:01:34.706Z,7.30
2023-02-06T13:04:09.981Z,7.60
2023-02-06T13:06:44.181Z,10.40
2023-02-06T13:09:21.330Z,8.00
2023-02-06T13:11:48.399Z,8.20
2023-02-06T13:14:18.454Z,7.60
2023-02-06T13:16:51.398Z,7.20
2023-02-06T13:19:23.386Z,7.40
2023-02-06T13:21:53.298Z,7.80
2023-02-06T13:24:21.041Z,6.00
2023-02-06T13:26:51.563Z,8.80
2023-02-06T13:29:22.895Z,7.50
2023-02-06T13:31:49.778Z,7.70
2023-02-06T13:34:18.558Z,8.80
2023-02-06T13:36:50.158Z,6.30
2023-02-06T13:39:28.587Z,7.80
2023-02-06T13:41:56.549Z,8.70
2023-02-06T13:44:30.738Z,6.00
2023-02-06T13:47:16.330Z,8.30
2023-02-06T13:50:14.085Z,9.30
2023-02-06T13:53:07.237Z,9.10
2023-02-06T13:55:55.202Z,9.50
2023-02-06T13:58:48.276Z,10.20
2023-02-06T14:01:20.761Z,8.70
2023-02-06T14:03:51.193Z,11.50
2023-02-06T14:06:33.627Z,10.50
2023-02-06T14:09:02.512Z,11.40
2023-02-06T14:11:59.526Z,10.60
2023-02-06T14:14:57.417Z,10.30
2023-02-06T14:17:37.887Z,9.30
2023-02-06T14:20:20.055Z,10.50
2023-02-06T14:23:05.853Z,9.70
2023-02-06T14:25:52.748Z,11.20
2023-02-06T14:28:23.926Z,9.60
2023-02-06T14:30:58.442Z,10.50
2023-02-06T14:33:40.934Z,11.40
2023-02-06T14:36:19.056Z,10.20
2023-02-06T14:39:16.535Z,9.60
2023-02-06T14:41:43.354Z,12.70
2023-02-06T14:44:14.032Z,8.80
2023-02-06T14:46:42.714Z,11.90
2023-02-06T14:49:16.219Z,14.50
2023-02-06T14:51:43.102Z,11.90
2023-02-06T14:54:28.964Z,12.10
2023-02-06T14:56:58.322Z,13.60
2023-02-06T14:59:25.603Z,13.10
2023-02-06T15:01:54.697Z,12.60
2023-02-06T15:04:27.178Z,11.40
2023-02-06T15:06:57.488Z,13.90
2023-02-06T15:09:30.764Z,10.40
2023-02-06T15:12:03.397Z,12.50
2023-02-06T15:14:33.612Z,16.10
2023-02-06T15:17:02.626Z,14.60
2023-02-06T15:19:35.740Z,15.70
2023-02-06T15:22:18.269Z,11.10
2023-02-06T15:25:02.171Z,13.60
2023-02-06T15:27:37.726Z,14.10
2023-02-06T15:30:22.092Z,15.90
2023-02-06T15:32:51.328Z,20.10
2023-02-06T15:35:20.154Z,22.00
2023-02-06T15:37:47.297Z,31.70
2023-02-06T15:40:25.866Z,32.70
2023-02-06T15:42:53.591Z,17.80
2023-02-06T15:45:24.934Z,31.10
2023-02-06T15:47:53.454Z,24.20
2023-02-06T15:50:24.876Z,13.40
2023-02-06T15:52:52.372Z,38.80
2023-02-06T15:55:29.991Z,21.40
2023-02-06T15:57:58.330Z,29.80
2023-02-06T16:00:36.166Z,28.50
2023-02-06T16:03:07.927Z,13.50
2023-02-06T16:05:39.986Z,21.60
2023-02-06T16:08:16.109Z,19.40
2023-02-06T16:10:45.521Z,16.50
2023-02-06T16:13:19.568Z,24.40
2023-02-06T16:18:33.112Z,24.80
2023-02-06T16:21:15.682Z,21.30
2023-02-06T16:24:03.387Z,19.60
2023-02-06T16:26:38.965Z,8.80
2023-02-06T16:29:09.189Z,17.20
2023-02-06T16:31:39.057Z,16.10
2023-02-06T16:34:30.619Z,18.40
2023-02-06T16:36:57.466Z,23.60
2023-02-06T16:39:24.193Z,19.80
2023-02-06T16:41:52.402Z,26.40
2023-02-06T16:44:20.275Z,15.80
2023-02-06T16:46:47.075Z,18.40
2023-02-06T16:49:20.039Z,15.30
2023-02-06T16:51:49.436Z,14.10
2023-02-06T16:54:20.867Z,18.30
2023-02-06T16:56:47.867Z,20.10
2023-02-06T16:59:14.660Z,20.10
2023-02-06T17:01:41.586Z,19.40
2023-02-06T17:04:08.527Z,22.60
2023-02-06T17:06:36.193Z,21.70
2023-02-06T17:09:09.278Z,28.60
2023-02-06T17:11:37.244Z,26.00
2023-02-06T17:14:04.155Z,38.00
2023-02-06T17:16:32.060Z,35.80
2023-02-06T17:18:58.821Z,38.70
2023-02-06T17:21:28.444Z,34.60
2023-02-06T17:23:55.341Z,36.00
2023-02-06T17:26:23.591Z,37.30
2023-02-06T17:28:51.785Z,34.70
2023-02-06T17:31:19.197Z,42.70
2023-02-06T17:33:46.391Z,36.00
2023-02-06T17:36:18.828Z,41.00
2023-02-06T17:38:45.656Z,33.30
2023-02-06T17:41:13.720Z,34.10
2023-02-06T17:43:40.847Z,39.70
2023-02-06T17:46:07.746Z,38.30
2023-02-06T17:48:36.805Z,40.30
2023-02-06T17:51:05.711Z,37.10
2023-02-06T17:53:33.514Z,35.50
2023-02-06T17:56:12.945Z,35.80
2023-02-06T17:58:42.687Z,37.10
2023-02-06T18:01:12.906Z,43.70
2023-02-06T18:03:40.814Z,42.00
2023-02-06T18:06:08.189Z,38.70
2023-02-06T18:08:35.030Z,38.00
2023-02-06T18:11:08.003Z,40.10
2023-02-06T18:13:35.081Z,44.70
2023-02-06T18:16:01.825Z,44.30
2023-02-06T18:18:28.607Z,40.80
2023-02-06T18:20:55.480Z,42.40
2023-02-06T18:23:22.592Z,33.80
2023-02-06T18:25:49.577Z,38.90
2023-02-06T18:28:18.082Z,42.30
2023-02-06T18:30:45.865Z,39.70
2023-02-06T18:33:12.932Z,41.50
2023-02-06T18:35:41.589Z,42.10
2023-02-06T18:38:10.148Z,38.50
2023-02-06T18:40:39.696Z,38.40
2023-02-06T18:43:08.497Z,44.10
2023-02-06T18:45:38.903Z,50.90
2023-02-06T18:48:09.268Z,40.40
2023-02-06T18:50:40.366Z,35.50
2023-02-06T18:53:08.470Z,37.60
2023-02-06T18:55:37.581Z,33.70
2023-02-06T18:58:06.248Z,41.60
2023-02-06T19:00:36.326Z,43.90
2023-02-06T19:03:06.137Z,43.60
2023-02-06T19:05:35.964Z,47.50
2023-02-06T19:08:02.836Z,44.50
2023-02-06T19:10:29.675Z,60.50
2023-02-06T19:12:56.368Z,51.00
2023-02-06T19:15:23.293Z,73.20
2023-02-06T19:17:50.503Z,64.40
2023-02-06T19:20:17.616Z,78.90
2023-02-06T19:22:44.550Z,77.60
2023-02-06T19:25:14.448Z,67.60
2023-02-06T19:27:41.814Z,110.30
2023-02-06T19:30:09.290Z,147.90
2023-02-06T19:32:36.692Z,134.80
2023-02-06T19:35:04.229Z,132.10
2023-02-06T19:37:31.906Z,123.80
2023-02-06T19:39:59.228Z,114.50
2023-02-06T19:42:26.268Z,106.80
2023-02-06T19:44:54.835Z,108.40
2023-02-06T19:47:22.733Z,98.80
2023-02-06T19:49:52.386Z,87.90
2023-02-06T19:52:20.240Z,83.60
2023-02-06T19:54:48.025Z,82.50
2023-02-06T19:57:16.027Z,70.90
2023-02-06T19:59:58.538Z,80.50
2023-02-06T20:02:25.277Z,87.90
2023-02-06T20:04:52.286Z,83.80
2023-02-06T20:07:19.133Z,96.10
2023-02-06T20:09:45.929Z,82.60
2023-02-06T20:12:12.919Z,79.80
2023-02-06T20:14:39.731Z,80.80
2023-02-06T20:17:06.583Z,76.40
2023-02-06T20:19:33.713Z,69.80
2023-02-06T20:22:01.155Z,72.90
2023-02-06T20:24:30.456Z,66.40
2023-02-06T20:27:00.733Z,67.80
2023-02-06T20:29:31.343Z,65.50
2023-02-06T20:31:58.928Z,58.70
2023-02-06T20:34:26.956Z,67.00
2023-02-06T20:36:55.521Z,61.00
2023-02-06T20:39:23.773Z,63.40
2023-02-06T20:41:51.018Z,60.00
2023-02-06T20:44:19.393Z,60.90
2023-02-06T20:46:46.698Z,66.70
2023-02-06T20:49:16.983Z,70.10
2023-02-06T20:51:43.908Z,68.30
2023-02-06T20:54:11.821Z,60.90
2023-02-06T20:56:39.978Z,63.20
2023-02-06T20:59:08.442Z,57.90
2023-02-06T21:01:35.350Z,51.40
2023-02-06T21:04:05.665Z,61.40
2023-02-06T21:06:34.612Z,60.80
2023-02-06T21:09:03.103Z,67.00
2023-02-06T21:11:34.833Z,74.90
2023-02-06T21:14:04.465Z,79.50
2023-02-06T21:16:33.150Z,90.80
2023-02-06T21:19:01.384Z,89.40
2023-02-06T21:21:29.121Z,92.60
2023-02-06T21:23:56.291Z,98.50
2023-02-06T21:26:24.805Z,96.00
2023-02-06T21:28:52.219Z,88.00
2023-02-06T21:31:22.980Z,88.90
2023-02-06T21:33:51.424Z,82.70
2023-02-06T21:36:21.205Z,86.50
2023-02-06T21:38:48.196Z,74.00
2023-02-06T21:41:18.550Z,71.60
2023-02-06T21:43:46.086Z,65.00
2023-02-06T21:46:13.484Z,63.00
2023-02-06T21:48:41.212Z,62.60
2023-02-06T21:51:12.565Z,64.10
2023-02-06T21:53:40.852Z,66.60
2023-02-06T21:56:11.614Z,64.30
2023-02-06T21:58:38.580Z,69.30
2023-02-06T22:01:08.834Z,67.00
2023-02-06T22:03:35.805Z,66.20
2023-02-06T22:06:08.839Z,83.90
2023-02-06T22:08:36.878Z,81.50
2023-02-06T22:11:13.272Z,82.30
2023-02-06T22:13:41.028Z,78.30
2023-02-06T22:16:09.571Z,82.10
2023-02-06T22:18:36.507Z,79.60
2023-02-06T22:21:13.143Z,90.90
2023-02-06T22:23:40.855Z,99.40
2023-02-06T22:26:10.662Z,83.00
2023-02-06T22:28:37.434Z,98.40
2023-02-06T22:31:10.092Z,94.10
2023-02-06T22:33:37.390Z,100.90
2023-02-06T22:36:07.665Z,93.10
2023-02-06T22:38:35.463Z,101.10
2023-02-06T22:41:05.453Z,95.20
2023-02-06T22:43:34.155Z,111.30
2023-02-06T22:46:01.119Z,100.20
2023-02-06T22:48:28.339Z,115.10
2023-02-06T22:50:55.140Z,119.70
2023-02-06T22:53:30.227Z,118.20
2023-02-06T22:56:17.361Z,112.40
2023-02-06T22:58:44.678Z,100.50
2023-02-06T23:01:11.739Z,105.20
2023-02-06T23:03:38.539Z,110.50
2023-02-06T23:06:07.952Z,100.60
2023-02-06T23:08:35.612Z,99.10
2023-02-06T23:11:03.805Z,195.40
2023-02-06T23:13:30.612Z,283.70
2023-02-06T23:15:58.590Z,326.70
2023-02-06T23:18:26.647Z,352.20
2023-02-06T23:20:58.428Z,259.60
2023-02-06T23:23:25.692Z,201.30
2023-02-06T23:25:52.990Z,137.40
2023-02-06T23:28:20.585Z,204.60
2023-02-06T23:30:48.079Z,258.10
2023-02-06T23:33:16.587Z,195.20
2023-02-06T23:35:43.893Z,223.30
2023-02-06T23:38:11.132Z,130.10
2023-02-06T23:40:38.445Z,113.20
2023-02-06T23:43:06.254Z,122.10
2023-02-06T23:45:33.886Z,104.30
2023-02-06T23:48:00.715Z,91.10
2023-02-06T23:50:27.753Z,84.40
2023-02-06T23:52:54.484Z,147.00
2023-02-06T23:55:22.137Z,107.90
2023-02-06T23:57:48.858Z,101.60
