createdAt,value
2018-03-30T00:01:43.527Z,8.57
2018-03-30T00:04:11.759Z,8.37
2018-03-30T00:06:40.758Z,7.77
2018-03-30T00:09:09.689Z,8.50
2018-03-30T00:11:37.843Z,8.10
2018-03-30T00:14:05.998Z,8.53
2018-03-30T00:16:35.298Z,8.30
2018-03-30T00:19:04.245Z,8.93
2018-03-30T00:21:32.429Z,9.33
2018-03-30T00:24:01.634Z,9.37
2018-03-30T00:26:29.815Z,9.80
2018-03-30T00:28:57.964Z,9.40
2018-03-30T00:31:26.138Z,13.27
2018-03-30T00:33:54.479Z,10.20
2018-03-30T00:36:22.672Z,9.30
2018-03-30T00:38:50.859Z,10.20
2018-03-30T00:41:19.074Z,12.23
2018-03-30T00:43:47.306Z,10.20
2018-03-30T00:46:15.550Z,11.60
2018-03-30T00:48:43.718Z,12.33
2018-03-30T00:51:12.629Z,14.13
2018-03-30T00:53:50.828Z,10.00
2018-03-30T00:56:18.953Z,10.13
2018-03-30T00:58:47.197Z,10.07
2018-03-30T01:01:15.588Z,9.67
2018-03-30T01:03:43.742Z,11.37
2018-03-30T01:06:11.903Z,11.37
2018-03-30T01:08:40.061Z,9.73
2018-03-30T01:11:10.210Z,10.20
2018-03-30T01:13:38.358Z,11.00
2018-03-30T01:16:07.271Z,13.43
2018-03-30T01:18:35.405Z,11.73
2018-03-30T01:21:03.597Z,12.40
2018-03-30T01:23:31.860Z,9.37
2018-03-30T01:26:00.910Z,11.17
2018-03-30T01:28:29.054Z,11.77
2018-03-30T01:30:57.280Z,9.80
2018-03-30T01:33:25.465Z,11.37
2018-03-30T01:35:53.817Z,11.70
2018-03-30T01:38:22.042Z,13.43
2018-03-30T01:40:51.377Z,10.17
2018-03-30T01:43:19.515Z,13.27
2018-03-30T01:45:48.443Z,11.67
2018-03-30T01:48:16.997Z,12.10
2018-03-30T01:50:45.163Z,10.90
2018-03-30T01:53:13.932Z,12.40
2018-03-30T01:55:42.101Z,11.50
2018-03-30T01:58:10.316Z,12.17
2018-03-30T02:00:38.474Z,14.13
2018-03-30T02:03:06.617Z,12.47
2018-03-30T02:05:34.821Z,13.73
2018-03-30T02:08:03.203Z,15.47
2018-03-30T02:10:31.673Z,13.93
2018-03-30T02:12:59.874Z,15.00
2018-03-30T02:15:28.203Z,13.10
2018-03-30T02:17:56.520Z,13.67
2018-03-30T02:20:24.669Z,14.23
2018-03-30T02:22:53.594Z,16.23
2018-03-30T02:25:21.801Z,15.00
2018-03-30T02:27:49.961Z,13.67
2018-03-30T02:30:18.287Z,16.80
2018-03-30T02:32:47.290Z,14.57
2018-03-30T02:35:16.308Z,17.57
2018-03-30T02:37:45.382Z,14.20
2018-03-30T02:40:14.501Z,15.70
2018-03-30T02:42:42.849Z,15.53
2018-03-30T02:45:11.758Z,13.17
2018-03-30T02:47:40.453Z,12.13
2018-03-30T02:50:08.919Z,13.47
2018-03-30T02:52:37.254Z,13.27
2018-03-30T02:55:05.408Z,12.00
2018-03-30T02:57:33.771Z,14.03
2018-03-30T03:00:01.927Z,11.20
2018-03-30T03:02:30.072Z,10.70
2018-03-30T03:04:58.250Z,10.57
2018-03-30T03:07:26.487Z,11.30
2018-03-30T03:09:55.452Z,11.40
2018-03-30T03:12:25.147Z,9.47
2018-03-30T03:14:53.405Z,16.43
2018-03-30T03:17:22.330Z,11.17
2018-03-30T03:19:50.639Z,11.90
2018-03-30T03:22:18.951Z,8.67
2018-03-30T03:24:47.860Z,10.50
2018-03-30T03:27:16.649Z,9.70
2018-03-30T03:29:44.804Z,8.97
2018-03-30T03:32:13.756Z,9.03
2018-03-30T03:34:41.900Z,9.90
2018-03-30T03:37:10.264Z,9.73
2018-03-30T03:39:38.571Z,8.83
2018-03-30T03:42:06.928Z,10.47
2018-03-30T03:44:35.098Z,8.60
2018-03-30T03:47:03.221Z,8.53
2018-03-30T03:49:31.381Z,9.03
2018-03-30T03:51:59.570Z,7.63
2018-03-30T03:54:27.715Z,7.57
2018-03-30T03:56:55.848Z,7.70
2018-03-30T03:59:24.773Z,8.13
2018-03-30T04:01:52.926Z,8.60
2018-03-30T04:04:21.110Z,8.30
2018-03-30T04:06:49.378Z,7.97
2018-03-30T04:09:17.612Z,8.20
2018-03-30T04:11:45.833Z,7.07
2018-03-30T04:14:14.186Z,9.30
2018-03-30T04:16:43.079Z,8.57
2018-03-30T04:19:11.983Z,8.43
2018-03-30T04:21:40.224Z,8.27
2018-03-30T04:24:08.361Z,6.60
2018-03-30T04:26:36.492Z,8.03
2018-03-30T04:29:05.586Z,7.63
2018-03-30T04:31:33.886Z,9.23
2018-03-30T04:34:02.002Z,6.67
2018-03-30T04:36:30.165Z,10.23
2018-03-30T04:38:58.301Z,7.57
2018-03-30T04:41:26.430Z,7.83
2018-03-30T04:43:54.572Z,8.53
2018-03-30T04:46:22.693Z,8.23
2018-03-30T04:48:50.813Z,7.00
2018-03-30T04:51:19.071Z,8.40
2018-03-30T04:53:47.287Z,6.60
2018-03-30T04:56:15.570Z,6.10
2018-03-30T04:58:43.736Z,8.07
2018-03-30T05:01:11.918Z,8.87
2018-03-30T05:03:40.307Z,7.57
2018-03-30T05:06:08.454Z,9.67
2018-03-30T05:08:36.692Z,7.80
2018-03-30T05:11:06.867Z,8.40
2018-03-30T05:13:35.332Z,7.77
2018-03-30T05:16:03.476Z,8.07
2018-03-30T05:18:31.624Z,7.10
2018-03-30T05:21:01.144Z,7.07
2018-03-30T05:23:29.309Z,7.43
2018-03-30T05:25:58.223Z,7.97
2018-03-30T05:28:26.564Z,8.13
2018-03-30T05:30:55.590Z,7.70
2018-03-30T05:33:23.735Z,9.50
2018-03-30T05:35:52.826Z,8.40
2018-03-30T05:38:21.763Z,8.30
2018-03-30T05:40:49.970Z,8.43
2018-03-30T05:43:18.173Z,10.77
2018-03-30T05:45:46.318Z,8.27
2018-03-30T05:48:14.450Z,9.77
2018-03-30T05:50:42.755Z,10.50
2018-03-30T05:53:11.098Z,10.07
2018-03-30T05:55:39.266Z,9.80
2018-03-30T05:58:07.505Z,9.27
2018-03-30T06:00:35.623Z,9.93
2018-03-30T06:03:03.794Z,9.50
2018-03-30T06:05:31.987Z,10.57
2018-03-30T06:08:00.127Z,9.10
2018-03-30T06:10:29.053Z,7.20
2018-03-30T06:12:58.022Z,7.70
2018-03-30T06:15:26.147Z,9.13
2018-03-30T06:17:54.346Z,12.03
2018-03-30T06:20:22.552Z,9.68
2018-03-30T06:22:50.813Z,9.00
2018-03-30T06:25:19.091Z,6.47
2018-03-30T06:27:47.294Z,6.40
2018-03-30T06:30:15.520Z,6.97
2018-03-30T06:32:44.523Z,5.73
2018-03-30T06:35:13.452Z,4.80
2018-03-30T06:37:41.593Z,6.73
2018-03-30T06:40:09.725Z,5.43
2018-03-30T06:42:37.907Z,5.23
2018-03-30T06:45:06.147Z,4.87
2018-03-30T06:47:34.289Z,6.03
2018-03-30T06:50:02.554Z,4.60
2018-03-30T06:52:31.466Z,6.03
2018-03-30T06:55:00.350Z,6.37
2018-03-30T06:57:28.567Z,5.83
2018-03-30T06:59:56.771Z,6.00
2018-03-30T07:02:24.903Z,4.40
2018-03-30T07:04:53.208Z,5.83
2018-03-30T07:07:22.869Z,4.57
2018-03-30T07:09:51.044Z,5.77
2018-03-30T07:12:19.224Z,5.43
2018-03-30T07:14:47.450Z,6.67
2018-03-30T07:17:15.597Z,4.53
2018-03-30T07:19:43.759Z,4.60
2018-03-30T07:22:12.718Z,6.40
2018-03-30T07:24:40.872Z,5.67
2018-03-30T07:27:11.228Z,4.43
2018-03-30T07:29:39.377Z,6.07
2018-03-30T07:32:08.290Z,5.00
2018-03-30T07:34:36.439Z,13.07
2018-03-30T07:37:05.799Z,5.30
2018-03-30T07:39:33.931Z,6.40
2018-03-30T07:42:02.121Z,4.90
2018-03-30T07:44:30.240Z,5.33
2018-03-30T07:46:58.379Z,6.50
2018-03-30T07:49:26.978Z,6.00
2018-03-30T07:51:55.103Z,5.53
2018-03-30T07:54:23.240Z,10.20
2018-03-30T07:56:51.417Z,4.73
2018-03-30T07:59:19.531Z,7.40
2018-03-30T08:01:47.673Z,7.83
2018-03-30T08:04:15.903Z,4.87
2018-03-30T08:06:44.150Z,6.10
2018-03-30T08:09:12.305Z,5.63
2018-03-30T08:11:41.237Z,7.23
2018-03-30T08:14:09.394Z,4.27
2018-03-30T08:16:37.531Z,5.67
2018-03-30T08:19:05.843Z,10.63
2018-03-30T08:21:33.973Z,6.77
2018-03-30T08:24:02.341Z,4.80
2018-03-30T08:26:30.649Z,6.50
2018-03-30T08:28:59.546Z,6.97
2018-03-30T08:31:28.570Z,4.57
2018-03-30T08:33:56.807Z,6.37
2018-03-30T08:36:26.001Z,6.43
2018-03-30T08:38:54.918Z,6.80
2018-03-30T08:41:23.482Z,5.03
2018-03-30T08:43:52.383Z,4.40
2018-03-30T08:46:20.516Z,7.00
2018-03-30T08:48:48.678Z,5.47
2018-03-30T08:51:16.820Z,9.30
2018-03-30T08:53:44.964Z,5.10
2018-03-30T08:56:13.964Z,5.10
2018-03-30T08:58:42.865Z,5.00
2018-03-30T09:01:11.064Z,5.93
2018-03-30T09:03:39.318Z,5.63
2018-03-30T09:06:07.449Z,6.03
2018-03-30T09:08:35.758Z,5.67
2018-03-30T09:11:04.699Z,7.93
2018-03-30T09:13:32.837Z,7.27
2018-03-30T09:16:00.988Z,8.13
2018-03-30T09:18:30.186Z,6.37
2018-03-30T09:20:59.117Z,4.80
2018-03-30T09:23:27.254Z,4.97
2018-03-30T09:25:56.197Z,7.10
2018-03-30T09:28:24.352Z,5.23
2018-03-30T09:30:52.505Z,5.47
2018-03-30T09:33:27.003Z,5.67
2018-03-30T09:35:55.908Z,6.17
2018-03-30T09:38:24.905Z,8.73
2018-03-30T09:40:53.113Z,12.07
2018-03-30T09:43:21.287Z,6.40
2018-03-30T09:45:49.722Z,6.27
2018-03-30T09:48:19.415Z,5.03
2018-03-30T09:50:47.722Z,9.63
2018-03-30T09:53:15.874Z,4.80
2018-03-30T09:55:44.726Z,7.57
2018-03-30T09:58:12.871Z,7.20
2018-03-30T10:00:43.927Z,6.20
2018-03-30T10:03:12.085Z,6.10
2018-03-30T10:05:40.246Z,6.37
2018-03-30T10:08:08.412Z,7.73
2018-03-30T10:10:37.316Z,4.43
2018-03-30T10:13:05.604Z,7.70
2018-03-30T10:15:34.124Z,4.80
2018-03-30T10:18:02.343Z,7.07
2018-03-30T10:20:31.252Z,4.80
2018-03-30T10:22:59.409Z,5.93
2018-03-30T10:25:27.671Z,5.40
2018-03-30T10:27:56.745Z,6.43
2018-03-30T10:30:26.423Z,3.83
2018-03-30T10:32:55.163Z,6.53
2018-03-30T10:35:24.073Z,4.03
2018-03-30T10:37:52.222Z,5.87
2018-03-30T10:40:21.248Z,4.17
2018-03-30T10:42:49.397Z,4.03
2018-03-30T10:45:18.502Z,7.57
2018-03-30T10:47:47.417Z,6.53
2018-03-30T10:50:15.757Z,3.90
2018-03-30T10:52:44.690Z,4.00
2018-03-30T10:55:12.826Z,5.03
2018-03-30T10:57:41.715Z,4.33
2018-03-30T11:00:10.647Z,4.70
2018-03-30T11:02:39.069Z,4.90
2018-03-30T11:05:08.730Z,5.20
2018-03-30T11:07:37.611Z,3.33
2018-03-30T11:10:05.746Z,4.63
2018-03-30T11:12:33.979Z,5.27
2018-03-30T11:15:02.245Z,4.33
2018-03-30T11:17:30.483Z,3.43
2018-03-30T11:19:59.980Z,4.33
2018-03-30T11:22:28.127Z,4.37
2018-03-30T11:24:56.324Z,5.73
2018-03-30T11:27:25.216Z,7.63
2018-03-30T11:29:54.127Z,3.17
2018-03-30T11:32:23.025Z,4.57
2018-03-30T11:34:51.176Z,5.20
2018-03-30T11:37:20.098Z,5.00
2018-03-30T11:39:48.249Z,5.30
2018-03-30T11:42:17.133Z,6.23
2018-03-30T11:44:46.096Z,3.07
2018-03-30T11:47:14.218Z,4.23
2018-03-30T11:49:42.406Z,5.23
2018-03-30T11:52:10.617Z,4.10
2018-03-30T11:54:38.868Z,4.03
2018-03-30T11:57:07.004Z,3.83
2018-03-30T11:59:35.977Z,3.07
2018-03-30T12:02:04.198Z,2.70
2018-03-30T12:04:32.343Z,2.93
2018-03-30T12:07:01.250Z,4.03
2018-03-30T12:09:29.535Z,3.90
2018-03-30T12:11:57.804Z,4.53
2018-03-30T12:14:26.086Z,3.53
2018-03-30T12:16:54.343Z,2.97
2018-03-30T12:19:24.588Z,3.27
2018-03-30T12:21:52.761Z,3.50
2018-03-30T12:24:20.909Z,3.10
2018-03-30T12:26:50.150Z,5.00
2018-03-30T12:29:18.453Z,3.30
2018-03-30T12:31:46.615Z,3.87
2018-03-30T12:34:14.762Z,2.53
2018-03-30T12:36:42.969Z,5.13
2018-03-30T12:39:11.955Z,4.07
2018-03-30T12:41:40.186Z,2.90
2018-03-30T12:44:08.374Z,2.87
2018-03-30T12:46:37.104Z,2.90
2018-03-30T12:49:05.329Z,2.83
2018-03-30T12:51:33.596Z,3.07
2018-03-30T12:54:01.893Z,2.50
2018-03-30T12:56:30.038Z,2.43
2018-03-30T12:58:58.243Z,3.53
2018-03-30T13:01:26.394Z,3.10
2018-03-30T13:03:55.302Z,4.37
2018-03-30T13:06:23.471Z,4.03
2018-03-30T13:08:52.572Z,3.47
2018-03-30T13:11:20.712Z,4.50
2018-03-30T13:13:49.778Z,3.50
2018-03-30T13:16:17.950Z,3.27
2018-03-30T13:18:46.141Z,2.70
2018-03-30T13:21:14.556Z,2.13
2018-03-30T13:23:42.734Z,3.70
2018-03-30T13:26:11.039Z,2.83
2018-03-30T13:28:39.996Z,3.03
2018-03-30T13:31:08.474Z,1.83
2018-03-30T13:33:36.769Z,3.33
2018-03-30T13:36:04.966Z,2.93
2018-03-30T13:38:33.197Z,4.03
2018-03-30T13:41:01.346Z,3.67
2018-03-30T13:43:30.264Z,3.10
2018-03-30T13:45:58.511Z,3.57
2018-03-30T13:48:26.795Z,3.03
2018-03-30T13:51:03.560Z,4.13
2018-03-30T13:53:32.719Z,4.43
2018-03-30T13:56:00.902Z,3.00
2018-03-30T13:58:29.940Z,4.03
2018-03-30T14:00:58.855Z,3.70
2018-03-30T14:03:30.833Z,4.00
2018-03-30T14:06:19.663Z,3.50
2018-03-30T14:08:54.132Z,2.40
2018-03-30T14:11:37.974Z,3.93
2018-03-30T14:14:06.156Z,3.30
2018-03-30T14:16:36.868Z,4.13
2018-03-30T14:19:19.922Z,3.53
2018-03-30T14:22:03.866Z,4.53
2018-03-30T14:24:32.027Z,4.33
2018-03-30T14:27:15.956Z,2.53
2018-03-30T14:29:55.818Z,2.90
2018-03-30T14:32:39.063Z,3.60
2018-03-30T14:35:17.809Z,3.63
2018-03-30T14:40:42.405Z,2.37
2018-03-30T14:43:23.184Z,2.53
2018-03-30T14:46:09.065Z,3.60
2018-03-30T14:48:38.761Z,3.60
2018-03-30T14:51:25.628Z,3.23
2018-03-30T14:54:00.847Z,2.70
2018-03-30T14:56:46.825Z,2.97
2018-03-30T14:59:24.354Z,4.00
2018-03-30T15:01:53.436Z,3.80
2018-03-30T15:04:23.492Z,3.53
2018-03-30T15:07:10.915Z,4.12
2018-03-30T15:09:46.692Z,4.50
2018-03-30T15:15:30.264Z,4.20
2018-03-30T15:18:18.554Z,3.83
2018-03-30T15:20:48.309Z,2.43
2018-03-30T15:23:21.802Z,2.67
2018-03-30T15:26:07.773Z,6.40
2018-03-30T15:28:37.025Z,2.07
2018-03-30T15:31:07.245Z,3.27
2018-03-30T15:33:54.228Z,3.23
2018-03-30T15:36:33.350Z,3.87
2018-03-30T15:39:01.527Z,3.40
2018-03-30T15:41:30.614Z,3.63
2018-03-30T15:43:58.811Z,4.67
2018-03-30T15:46:45.693Z,2.77
2018-03-30T15:49:13.826Z,3.53
2018-03-30T15:51:52.756Z,2.83
2018-03-30T15:54:22.340Z,4.73
2018-03-30T15:56:50.653Z,3.60
2018-03-30T15:59:18.824Z,4.73
2018-03-30T16:01:47.248Z,3.37
2018-03-30T16:04:16.903Z,4.00
2018-03-30T16:06:45.105Z,3.33
2018-03-30T16:09:27.791Z,3.33
2018-03-30T16:11:57.553Z,3.10
2018-03-30T16:14:25.691Z,3.47
2018-03-30T16:16:53.858Z,4.67
2018-03-30T16:19:21.619Z,4.57
2018-03-30T16:21:49.399Z,4.90
2018-03-30T16:24:17.216Z,3.33
2018-03-30T16:26:44.914Z,2.87
2018-03-30T16:29:12.568Z,3.00
2018-03-30T16:31:40.550Z,3.30
2018-03-30T16:34:08.250Z,4.87
2018-03-30T16:36:35.906Z,4.13
2018-03-30T16:39:03.731Z,4.30
2018-03-30T16:41:31.674Z,6.90
2018-03-30T16:44:01.482Z,3.80
2018-03-30T16:46:29.359Z,4.10
2018-03-30T16:48:57.827Z,5.63
2018-03-30T16:51:26.237Z,3.97
2018-03-30T16:53:53.980Z,4.73
2018-03-30T16:56:21.780Z,5.97
2018-03-30T16:58:49.453Z,5.60
2018-03-30T17:01:17.180Z,6.10
2018-03-30T17:03:44.985Z,5.17
2018-03-30T17:06:12.915Z,4.90
2018-03-30T17:08:41.240Z,4.70
2018-03-30T17:11:09.019Z,5.40
2018-03-30T17:13:36.686Z,5.33
2018-03-30T17:16:04.352Z,5.23
2018-03-30T17:18:32.052Z,4.73
2018-03-30T17:20:59.692Z,6.30
2018-03-30T17:23:28.186Z,4.13
2018-03-30T17:25:55.846Z,4.80
2018-03-30T17:28:23.556Z,3.90
2018-03-30T17:30:51.463Z,4.87
2018-03-30T17:33:19.854Z,4.00
2018-03-30T17:35:47.534Z,6.63
2018-03-30T17:38:15.264Z,6.63
2018-03-30T17:40:43.971Z,4.73
2018-03-30T17:43:11.635Z,4.30
2018-03-30T17:45:39.290Z,5.53
2018-03-30T17:48:06.981Z,4.97
2018-03-30T17:50:34.631Z,5.53
2018-03-30T17:53:02.382Z,6.70
2018-03-30T17:55:30.050Z,5.37
2018-03-30T17:57:57.826Z,3.50
2018-03-30T18:00:25.654Z,3.73
2018-03-30T18:02:54.085Z,2.97
2018-03-30T18:05:21.757Z,2.33
2018-03-30T18:07:49.420Z,2.17
2018-03-30T18:10:18.484Z,2.33
2018-03-30T18:12:46.138Z,3.73
2018-03-30T18:15:13.851Z,2.53
2018-03-30T18:17:41.514Z,2.17
2018-03-30T18:20:09.296Z,3.00
2018-03-30T18:22:36.944Z,3.57
2018-03-30T18:25:04.653Z,3.90
2018-03-30T18:27:32.309Z,7.87
2018-03-30T18:29:59.941Z,4.83
2018-03-30T18:32:27.612Z,6.00
2018-03-30T18:34:56.028Z,7.43
2018-03-30T18:37:24.063Z,7.43
2018-03-30T18:39:51.731Z,8.10
2018-03-30T18:42:20.151Z,7.07
2018-03-30T18:44:47.854Z,7.10
2018-03-30T18:47:15.496Z,7.40
2018-03-30T18:49:43.269Z,7.30
2018-03-30T18:52:10.920Z,9.23
2018-03-30T18:54:38.585Z,7.97
2018-03-30T18:57:07.416Z,7.27
2018-03-30T18:59:35.092Z,7.97
2018-03-30T19:02:02.953Z,7.90
2018-03-30T19:04:31.565Z,7.90
2018-03-30T19:06:59.386Z,7.50
2018-03-30T19:09:27.103Z,7.13
2018-03-30T19:11:54.766Z,6.53
2018-03-30T19:14:22.445Z,7.00
2018-03-30T19:16:50.107Z,5.80
2018-03-30T19:19:17.741Z,5.90
2018-03-30T19:21:45.394Z,5.40
2018-03-30T19:24:14.130Z,5.53
2018-03-30T19:26:41.770Z,5.57
2018-03-30T19:29:09.438Z,4.43
2018-03-30T19:31:37.116Z,3.93
2018-03-30T19:34:05.530Z,5.33
2018-03-30T19:36:33.282Z,4.63
2018-03-30T19:39:01.002Z,5.23
2018-03-30T19:41:28.660Z,4.17
2018-03-30T19:43:56.318Z,4.30
2018-03-30T19:46:23.991Z,4.63
2018-03-30T19:48:52.446Z,4.80
2018-03-30T19:51:20.186Z,5.00
2018-03-30T19:53:47.932Z,5.60
2018-03-30T19:56:17.198Z,5.47
2018-03-30T19:58:44.844Z,5.00
2018-03-30T20:01:12.680Z,4.97
2018-03-30T20:03:40.540Z,5.77
2018-03-30T20:06:08.264Z,6.87
2018-03-30T20:08:35.932Z,6.00
2018-03-30T20:11:04.379Z,6.17
2018-03-30T20:13:32.023Z,7.70
2018-03-30T20:15:59.754Z,5.90
2018-03-30T20:18:28.161Z,6.60
2018-03-30T20:20:56.073Z,6.63
2018-03-30T20:23:23.737Z,7.33
2018-03-30T20:25:51.389Z,10.20
2018-03-30T20:28:19.049Z,6.30
2018-03-30T20:30:47.870Z,6.67
2018-03-30T20:33:15.528Z,6.53
2018-03-30T20:35:43.990Z,7.40
2018-03-30T20:38:11.668Z,6.47
2018-03-30T20:40:39.337Z,5.93
2018-03-30T20:43:07.744Z,6.40
2018-03-30T20:45:35.574Z,6.33
2018-03-30T20:48:03.309Z,6.03
2018-03-30T20:50:30.961Z,5.60
2018-03-30T20:52:58.651Z,6.10
2018-03-30T20:55:26.300Z,6.13
2018-03-30T20:57:53.996Z,5.70
2018-03-30T21:00:21.819Z,6.00
2018-03-30T21:02:49.726Z,10.83
2018-03-30T21:05:18.146Z,5.40
2018-03-30T21:07:46.815Z,5.33
2018-03-30T21:10:14.472Z,4.90
2018-03-30T21:12:42.140Z,4.93
2018-03-30T21:15:10.870Z,4.77
2018-03-30T21:17:38.694Z,5.03
2018-03-30T21:20:06.350Z,4.53
2018-03-30T21:22:34.023Z,4.80
2018-03-30T21:25:01.744Z,4.37
2018-03-30T21:27:29.402Z,4.18
2018-03-30T21:29:57.987Z,4.80
2018-03-30T21:32:25.649Z,4.33
2018-03-30T21:34:53.442Z,4.47
2018-03-30T21:37:21.891Z,5.37
2018-03-30T21:39:49.549Z,4.00
2018-03-30T21:42:17.248Z,3.93
2018-03-30T21:44:44.909Z,4.50
2018-03-30T21:47:12.594Z,5.20
2018-03-30T21:49:40.443Z,3.67
2018-03-30T21:52:08.106Z,3.70
2018-03-30T21:54:35.934Z,5.83
2018-03-30T21:57:03.733Z,4.83
2018-03-30T21:59:31.423Z,4.00
2018-03-30T22:01:59.906Z,5.03
2018-03-30T22:04:27.591Z,6.13
2018-03-30T22:06:55.633Z,4.43
2018-03-30T22:09:23.464Z,4.60
2018-03-30T22:11:51.912Z,5.00
2018-03-30T22:14:19.593Z,4.50
2018-03-30T22:16:47.244Z,4.97
2018-03-30T22:19:15.695Z,5.23
2018-03-30T22:21:43.524Z,4.80
2018-03-30T22:24:11.192Z,5.10
2018-03-30T22:26:38.830Z,7.67
2018-03-30T22:29:07.251Z,5.30
2018-03-30T22:31:34.871Z,6.03
2018-03-30T22:34:02.616Z,7.50
2018-03-30T22:36:30.310Z,6.93
2018-03-30T22:38:57.933Z,5.80
2018-03-30T22:41:25.568Z,7.33
2018-03-30T22:43:53.221Z,6.90
2018-03-30T22:46:20.926Z,6.40
2018-03-30T22:48:48.588Z,8.70
2018-03-30T22:51:16.198Z,6.37
2018-03-30T22:53:44.763Z,6.20
2018-03-30T22:56:13.436Z,6.83
2018-03-30T22:58:41.653Z,7.70
2018-03-30T23:01:09.448Z,9.40
2018-03-30T23:03:37.241Z,6.90
2018-03-30T23:06:05.468Z,6.87
2018-03-30T23:08:33.252Z,9.37
2018-03-30T23:11:00.891Z,7.97
2018-03-30T23:13:28.535Z,7.17
2018-03-30T23:15:56.161Z,7.73
2018-03-30T23:18:24.555Z,6.90
2018-03-30T23:20:52.248Z,6.60
2018-03-30T23:23:20.733Z,6.77
2018-03-30T23:25:48.395Z,7.30
2018-03-30T23:28:16.032Z,7.60
2018-03-30T23:30:43.659Z,6.63
2018-03-30T23:33:12.066Z,8.10
2018-03-30T23:35:41.116Z,8.70
2018-03-30T23:38:08.764Z,8.13
2018-03-30T23:40:36.436Z,7.90
2018-03-30T23:43:04.094Z,7.73
2018-03-30T23:45:31.741Z,9.23
2018-03-30T23:47:59.378Z,10.30
2018-03-30T23:50:27.117Z,9.53
2018-03-30T23:52:55.522Z,10.07
2018-03-30T23:55:23.165Z,8.93
2018-03-30T23:57:51.573Z,8.17
