createdAt,value
2018-08-09T00:00:16.889Z,25.00
2018-08-09T00:02:46.335Z,25.10
2018-08-09T00:05:15.686Z,25.10
2018-08-09T00:07:44.918Z,25.00
2018-08-09T00:10:14.664Z,24.90
2018-08-09T00:12:44.276Z,24.90
2018-08-09T00:15:13.480Z,24.90
2018-08-09T00:17:43.042Z,24.90
2018-08-09T00:20:12.633Z,24.90
2018-08-09T00:22:41.945Z,24.90
2018-08-09T00:25:11.197Z,24.90
2018-08-09T00:27:40.169Z,24.90
2018-08-09T00:30:09.705Z,24.90
2018-08-09T00:32:38.747Z,24.90
2018-08-09T00:35:07.949Z,24.90
2018-08-09T00:37:37.113Z,24.90
2018-08-09T00:40:07.055Z,24.80
2018-08-09T00:42:36.467Z,24.80
2018-08-09T00:45:06.914Z,24.80
2018-08-09T00:47:35.924Z,24.90
2018-08-09T00:50:05.946Z,24.90
2018-08-09T00:52:35.205Z,24.90
2018-08-09T00:55:04.524Z,24.70
2018-08-09T00:57:33.796Z,24.70
2018-08-09T01:00:03.127Z,24.70
2018-08-09T01:02:32.539Z,24.70
2018-08-09T01:05:01.629Z,24.80
2018-08-09T01:07:30.620Z,24.80
2018-08-09T01:09:59.883Z,24.80
2018-08-09T01:12:32.988Z,24.80
2018-08-09T01:15:07.135Z,24.70
2018-08-09T01:17:41.463Z,24.60
2018-08-09T01:20:15.032Z,24.50
2018-08-09T01:22:48.791Z,24.40
2018-08-09T01:25:23.840Z,24.20
2018-08-09T01:27:58.531Z,24.20
2018-08-09T01:30:30.831Z,24.30
2018-08-09T01:33:07.011Z,24.30
2018-08-09T01:35:42.134Z,24.30
2018-08-09T01:38:15.891Z,24.30
2018-08-09T01:40:51.503Z,24.40
2018-08-09T01:43:34.161Z,24.40
2018-08-09T01:46:09.292Z,24.40
2018-08-09T01:48:45.391Z,24.30
2018-08-09T01:51:19.852Z,24.30
2018-08-09T01:53:55.339Z,24.30
2018-08-09T01:56:30.511Z,24.30
2018-08-09T01:59:04.423Z,24.30
2018-08-09T02:01:39.089Z,24.20
2018-08-09T02:04:12.457Z,24.30
2018-08-09T02:06:48.168Z,24.30
2018-08-09T02:09:24.318Z,24.30
2018-08-09T02:11:57.901Z,24.30
2018-08-09T02:14:33.706Z,24.30
2018-08-09T02:17:15.837Z,24.20
2018-08-09T02:19:50.391Z,24.20
2018-08-09T02:22:25.699Z,24.10
2018-08-09T02:25:00.380Z,23.90
2018-08-09T02:27:34.042Z,24.00
2018-08-09T02:30:19.548Z,24.00
2018-08-09T02:32:52.950Z,24.00
2018-08-09T02:35:26.511Z,24.00
2018-08-09T02:37:59.815Z,24.10
2018-08-09T02:40:33.294Z,24.10
2018-08-09T02:43:07.525Z,24.10
2018-08-09T02:45:40.167Z,24.10
2018-08-09T02:48:13.630Z,23.90
2018-08-09T02:50:46.897Z,23.80
2018-08-09T02:53:21.011Z,23.80
2018-08-09T02:55:55.215Z,23.60
2018-08-09T02:58:30.108Z,23.60
2018-08-09T03:01:03.663Z,23.50
2018-08-09T03:03:38.561Z,23.40
2018-08-09T03:06:13.874Z,23.30
2018-08-09T03:08:47.006Z,23.30
2018-08-09T03:11:20.094Z,23.40
2018-08-09T03:13:52.908Z,23.30
2018-08-09T03:16:26.175Z,23.40
2018-08-09T03:18:59.161Z,23.40
2018-08-09T03:21:33.453Z,23.40
2018-08-09T03:24:06.390Z,23.50
2018-08-09T03:26:39.467Z,23.40
2018-08-09T03:29:11.075Z,23.30
2018-08-09T03:31:45.103Z,23.40
2018-08-09T03:34:19.019Z,23.30
2018-08-09T03:36:52.344Z,23.20
2018-08-09T03:39:26.887Z,23.10
2018-08-09T03:41:56.399Z,23.10
2018-08-09T03:44:25.495Z,23.10
2018-08-09T03:46:54.817Z,23.20
2018-08-09T03:49:23.987Z,23.00
2018-08-09T03:51:53.229Z,23.10
2018-08-09T03:54:22.410Z,23.10
2018-08-09T03:56:51.167Z,23.20
2018-08-09T03:59:20.379Z,23.20
2018-08-09T04:01:49.514Z,23.20
2018-08-09T04:04:18.858Z,23.20
2018-08-09T04:06:48.078Z,23.10
2018-08-09T04:09:17.328Z,23.10
2018-08-09T04:11:46.440Z,23.10
2018-08-09T04:14:15.593Z,23.10
2018-08-09T04:16:44.896Z,23.00
2018-08-09T04:19:14.093Z,23.10
2018-08-09T04:21:43.447Z,23.00
2018-08-09T04:24:12.518Z,23.00
2018-08-09T04:26:41.533Z,23.00
2018-08-09T04:29:10.860Z,23.00
2018-08-09T04:31:40.017Z,23.10
2018-08-09T04:34:09.472Z,23.10
2018-08-09T04:36:38.795Z,23.00
2018-08-09T04:39:10.165Z,23.10
2018-08-09T04:41:39.643Z,23.10
2018-08-09T04:44:08.707Z,23.10
2018-08-09T04:46:37.979Z,23.10
2018-08-09T04:49:07.217Z,23.10
2018-08-09T04:51:36.534Z,23.00
2018-08-09T04:54:05.908Z,23.00
2018-08-09T04:56:35.360Z,23.00
2018-08-09T04:59:04.598Z,23.10
2018-08-09T05:01:34.060Z,23.10
2018-08-09T05:04:03.254Z,22.90
2018-08-09T05:06:32.092Z,22.90
2018-08-09T05:09:01.192Z,23.00
2018-08-09T05:11:30.259Z,23.20
2018-08-09T05:13:59.587Z,23.20
2018-08-09T05:16:28.835Z,23.40
2018-08-09T05:18:58.144Z,23.50
2018-08-09T05:21:27.452Z,23.60
2018-08-09T05:23:56.569Z,23.70
2018-08-09T05:26:26.226Z,23.70
2018-08-09T05:28:55.918Z,23.80
2018-08-09T05:31:25.436Z,23.80
2018-08-09T05:33:54.825Z,23.80
2018-08-09T05:36:24.214Z,23.60
2018-08-09T05:38:53.368Z,23.60
2018-08-09T05:41:22.407Z,23.60
2018-08-09T05:43:52.103Z,23.40
2018-08-09T05:46:21.714Z,23.30
2018-08-09T05:48:50.828Z,23.50
2018-08-09T05:51:20.138Z,23.60
2018-08-09T05:53:49.336Z,23.50
2018-08-09T05:56:18.485Z,23.50
2018-08-09T05:58:48.144Z,23.40
2018-08-09T06:01:17.803Z,23.50
2018-08-09T06:03:47.414Z,23.70
2018-08-09T06:06:16.809Z,23.70
2018-08-09T06:08:46.321Z,23.80
2018-08-09T06:11:15.750Z,23.80
2018-08-09T06:13:45.051Z,23.80
2018-08-09T06:16:14.061Z,23.90
2018-08-09T06:18:42.816Z,24.00
2018-08-09T06:21:11.581Z,24.10
2018-08-09T06:23:40.413Z,24.10
2018-08-09T06:26:09.181Z,24.20
2018-08-09T06:28:53.411Z,24.20
2018-08-09T06:31:22.276Z,24.30
2018-08-09T06:33:51.148Z,24.30
2018-08-09T06:36:19.948Z,24.20
2018-08-09T06:38:50.705Z,24.10
2018-08-09T06:41:19.531Z,24.20
2018-08-09T06:43:48.478Z,24.20
2018-08-09T06:46:17.650Z,24.30
2018-08-09T06:48:46.509Z,24.30
2018-08-09T06:51:15.500Z,24.50
2018-08-09T06:53:45.005Z,24.70
2018-08-09T06:56:13.742Z,24.60
2018-08-09T06:58:42.550Z,24.70
2018-08-09T07:01:11.346Z,24.70
2018-08-09T07:03:40.182Z,24.80
2018-08-09T07:06:17.696Z,24.70
2018-08-09T07:08:46.474Z,24.70
2018-08-09T07:11:20.692Z,24.70
2018-08-09T07:13:51.187Z,24.90
2018-08-09T07:16:22.039Z,25.20
2018-08-09T07:18:53.274Z,25.60
2018-08-09T07:21:29.364Z,25.90
2018-08-09T07:23:59.768Z,26.10
2018-08-09T07:26:30.409Z,26.20
2018-08-09T07:29:01.252Z,26.30
2018-08-09T07:31:30.185Z,26.30
2018-08-09T07:33:58.932Z,26.40
2018-08-09T07:36:27.997Z,26.70
2018-08-09T07:38:58.668Z,26.80
2018-08-09T07:41:27.579Z,26.90
2018-08-09T07:43:56.362Z,26.90
2018-08-09T07:46:25.206Z,26.90
2018-08-09T07:48:56.258Z,27.00
2018-08-09T07:51:25.473Z,27.10
2018-08-09T07:53:54.273Z,27.40
2018-08-09T07:56:24.072Z,27.70
2018-08-09T07:58:52.846Z,28.00
2018-08-09T08:01:21.973Z,28.30
2018-08-09T08:03:50.841Z,28.60
2018-08-09T08:06:19.684Z,28.60
2018-08-09T08:08:49.948Z,28.60
2018-08-09T08:11:22.237Z,28.80
2018-08-09T08:13:52.058Z,29.00
2018-08-09T08:16:21.016Z,29.30
2018-08-09T08:18:53.396Z,29.10
2018-08-09T08:21:23.675Z,29.20
2018-08-09T08:23:55.399Z,29.50
2018-08-09T08:26:34.698Z,29.80
2018-08-09T08:29:03.726Z,29.90
2018-08-09T08:31:32.468Z,29.80
2018-08-09T08:34:01.473Z,30.00
2018-08-09T08:36:31.429Z,28.20
2018-08-09T08:39:00.366Z,29.90
2018-08-09T08:41:30.936Z,29.90
2018-08-09T08:44:00.069Z,30.00
2018-08-09T08:46:29.132Z,30.20
2018-08-09T08:48:58.012Z,30.50
2018-08-09T08:51:26.928Z,30.50
2018-08-09T08:53:55.718Z,30.70
2018-08-09T08:56:31.632Z,30.80
2018-08-09T08:59:04.006Z,31.00
2018-08-09T09:01:33.106Z,31.20
2018-08-09T09:04:02.124Z,31.50
2018-08-09T09:06:31.879Z,31.60
2018-08-09T09:09:01.208Z,31.40
2018-08-09T09:11:30.153Z,31.50
2018-08-09T09:13:59.513Z,31.40
2018-08-09T09:16:28.598Z,31.40
2018-08-09T09:18:58.094Z,31.60
2018-08-09T09:21:26.850Z,31.60
2018-08-09T09:23:55.620Z,31.90
2018-08-09T09:26:25.691Z,32.00
2018-08-09T09:28:54.468Z,32.00
2018-08-09T09:31:23.246Z,32.00
2018-08-09T09:33:52.230Z,32.10
2018-08-09T09:36:20.979Z,32.00
2018-08-09T09:38:49.758Z,32.20
2018-08-09T09:41:18.648Z,32.40
2018-08-09T09:43:47.471Z,32.30
2018-08-09T09:46:16.316Z,32.50
2018-08-09T09:48:45.125Z,32.70
2018-08-09T09:51:14.034Z,32.70
2018-08-09T09:53:43.553Z,32.80
2018-08-09T09:56:15.163Z,33.10
2018-08-09T09:58:43.927Z,32.90
2018-08-09T10:01:47.410Z,32.80
2018-08-09T10:04:16.137Z,32.70
2018-08-09T10:06:45.216Z,32.70
2018-08-09T10:09:14.702Z,32.80
2018-08-09T10:11:48.259Z,32.90
2018-08-09T10:14:17.115Z,33.00
2018-08-09T10:16:45.920Z,33.10
2018-08-09T10:19:14.814Z,33.20
2018-08-09T10:21:43.832Z,33.40
2018-08-09T10:24:12.804Z,33.40
2018-08-09T10:26:41.704Z,33.30
2018-08-09T10:29:10.598Z,33.30
2018-08-09T10:31:41.478Z,33.50
2018-08-09T10:34:10.950Z,33.80
2018-08-09T10:36:39.765Z,33.90
2018-08-09T10:39:10.966Z,34.20
2018-08-09T10:41:39.895Z,34.20
2018-08-09T10:44:09.602Z,33.90
2018-08-09T10:46:38.485Z,33.80
2018-08-09T10:49:07.443Z,33.80
2018-08-09T10:51:51.482Z,33.70
2018-08-09T10:54:20.931Z,33.70
2018-08-09T10:56:49.766Z,33.80
2018-08-09T10:59:24.551Z,34.10
2018-08-09T11:01:53.407Z,34.20
2018-08-09T11:04:22.321Z,33.80
2018-08-09T11:06:51.110Z,34.10
2018-08-09T11:09:20.077Z,34.10
2018-08-09T11:11:48.885Z,34.30
2018-08-09T11:14:18.034Z,34.60
2018-08-09T11:16:48.767Z,34.60
2018-08-09T11:19:17.980Z,34.70
2018-08-09T11:21:46.720Z,34.60
2018-08-09T11:24:16.000Z,34.50
2018-08-09T11:26:47.077Z,34.70
2018-08-09T11:29:15.937Z,34.70
2018-08-09T11:31:45.123Z,34.90
2018-08-09T11:34:14.041Z,34.80
2018-08-09T11:36:42.845Z,34.70
2018-08-09T11:39:12.717Z,34.40
2018-08-09T11:41:41.587Z,34.50
2018-08-09T11:44:16.037Z,34.70
2018-08-09T11:46:45.192Z,34.60
2018-08-09T11:49:16.097Z,34.70
2018-08-09T11:51:53.691Z,34.60
2018-08-09T11:54:24.719Z,34.50
2018-08-09T11:56:53.653Z,34.70
2018-08-09T11:59:28.572Z,34.80
2018-08-09T12:01:58.733Z,34.90
2018-08-09T12:04:29.069Z,34.90
2018-08-09T12:07:10.223Z,35.00
2018-08-09T12:09:52.252Z,35.20
2018-08-09T12:12:22.542Z,35.20
2018-08-09T12:14:52.667Z,35.30
2018-08-09T12:17:23.261Z,35.40
2018-08-09T12:19:54.613Z,35.60
2018-08-09T12:22:23.664Z,35.70
2018-08-09T12:24:52.931Z,35.80
2018-08-09T12:27:22.100Z,35.60
2018-08-09T12:29:50.987Z,35.60
2018-08-09T12:32:19.943Z,35.50
2018-08-09T12:34:49.102Z,35.50
2018-08-09T12:37:18.110Z,35.30
2018-08-09T12:39:47.444Z,35.40
2018-08-09T12:42:20.151Z,35.50
2018-08-09T12:44:58.367Z,35.60
2018-08-09T12:47:28.014Z,35.50
2018-08-09T12:49:57.945Z,35.60
2018-08-09T12:52:29.477Z,35.40
2018-08-09T12:55:09.713Z,35.30
2018-08-09T12:57:42.334Z,35.30
2018-08-09T13:00:17.619Z,35.30
2018-08-09T13:02:52.531Z,35.40
2018-08-09T13:05:28.074Z,35.50
2018-08-09T13:08:11.402Z,35.70
2018-08-09T13:11:03.840Z,35.90
2018-08-09T13:13:52.560Z,36.00
2018-08-09T13:16:36.187Z,36.00
2018-08-09T13:19:13.114Z,35.90
2018-08-09T13:21:49.858Z,35.70
2018-08-09T13:24:24.305Z,35.30
2018-08-09T13:27:08.052Z,35.20
2018-08-09T13:29:48.925Z,34.30
2018-08-09T13:32:26.707Z,31.80
2018-08-09T13:35:01.948Z,30.40
2018-08-09T13:37:35.688Z,29.60
2018-08-09T13:40:15.804Z,29.20
2018-08-09T13:42:54.841Z,28.80
2018-08-09T13:45:27.544Z,28.20
2018-08-09T13:48:03.987Z,27.50
2018-08-09T13:50:38.599Z,26.90
2018-08-09T13:53:11.196Z,26.60
2018-08-09T13:55:43.908Z,26.40
2018-08-09T13:58:17.799Z,26.20
2018-08-09T14:00:48.626Z,26.00
2018-08-09T14:03:19.713Z,26.10
2018-08-09T14:05:52.722Z,26.10
2018-08-09T14:08:23.482Z,26.00
2018-08-09T14:11:48.879Z,25.80
2018-08-09T14:14:27.489Z,25.70
2018-08-09T14:17:03.787Z,25.60
2018-08-09T14:19:38.704Z,25.50
2018-08-09T14:25:17.970Z,25.30
2018-08-09T14:30:58.403Z,25.00
2018-08-09T14:33:34.549Z,25.10
2018-08-09T14:36:16.916Z,25.30
2018-08-09T14:38:52.483Z,25.30
2018-08-09T14:41:30.505Z,25.20
2018-08-09T14:44:05.973Z,25.10
2018-08-09T14:46:41.794Z,25.10
2018-08-09T14:52:34.922Z,25.30
2018-08-09T14:55:16.595Z,25.40
2018-08-09T14:58:09.740Z,25.40
2018-08-09T15:00:54.100Z,25.30
2018-08-09T15:03:32.345Z,25.30
2018-08-09T15:06:28.617Z,25.50
2018-08-09T15:09:17.090Z,25.70
2018-08-09T15:15:04.215Z,26.00
2018-08-09T15:18:12.321Z,26.20
2018-08-09T15:29:14.079Z,26.30
2018-08-09T15:31:54.323Z,26.30
2018-08-09T15:37:51.782Z,26.20
2018-08-09T15:40:35.214Z,26.20
2018-08-09T15:43:46.790Z,26.20
2018-08-09T15:53:38.028Z,26.10
2018-08-09T15:56:22.638Z,26.10
2018-08-09T15:59:28.560Z,26.20
2018-08-09T16:02:33.101Z,26.40
2018-08-09T16:11:10.683Z,27.10
2018-08-09T16:14:35.371Z,27.10
2018-08-09T16:21:53.280Z,27.30
2018-08-09T16:24:38.325Z,27.00
2018-08-09T16:30:26.674Z,27.10
2018-08-09T16:33:13.191Z,27.20
2018-08-09T16:38:51.386Z,27.20
2018-08-09T16:41:33.841Z,27.30
2018-08-09T16:44:07.988Z,27.20
2018-08-09T16:46:45.683Z,27.20
2018-08-09T16:49:25.912Z,27.20
2018-08-09T16:52:08.522Z,27.10
2018-08-09T16:54:47.616Z,27.00
2018-08-09T17:00:39.566Z,26.80
2018-08-09T17:03:16.728Z,26.70
2018-08-09T17:05:56.806Z,26.60
2018-08-09T17:08:41.052Z,26.70
2018-08-09T17:11:16.019Z,26.80
2018-08-09T17:14:04.414Z,26.70
2018-08-09T17:16:47.801Z,26.70
2018-08-09T17:19:23.104Z,26.70
2018-08-09T17:21:58.705Z,26.60
2018-08-09T17:24:53.506Z,26.60
2018-08-09T17:27:29.815Z,26.60
2018-08-09T17:30:10.894Z,26.50
2018-08-09T17:32:58.875Z,26.40
2018-08-09T17:35:33.232Z,26.20
2018-08-09T17:38:25.341Z,26.20
2018-08-09T17:41:16.650Z,26.10
2018-08-09T17:44:08.491Z,26.10
2018-08-09T17:46:51.312Z,26.20
2018-08-09T17:49:37.199Z,26.30
2018-08-09T17:52:19.515Z,26.20
2018-08-09T17:55:02.939Z,26.10
2018-08-09T17:57:51.060Z,26.20
2018-08-09T18:00:34.876Z,26.20
2018-08-09T18:03:21.139Z,26.20
2018-08-09T18:06:00.460Z,26.20
2018-08-09T18:08:46.776Z,26.10
2018-08-09T18:11:20.907Z,25.90
2018-08-09T18:14:25.210Z,25.90
2018-08-09T18:17:39.150Z,25.70
2018-08-09T18:23:49.044Z,25.50
2018-08-09T18:26:35.018Z,25.40
2018-08-09T18:29:30.027Z,25.20
2018-08-09T18:32:31.782Z,25.10
2018-08-09T18:35:16.858Z,25.20
2018-08-09T18:41:01.633Z,25.10
2018-08-09T18:43:39.968Z,25.00
2018-08-09T18:46:20.513Z,25.10
2018-08-09T18:48:56.982Z,25.00
2018-08-09T18:51:45.539Z,25.00
2018-08-09T18:54:34.089Z,25.00
2018-08-09T18:57:16.190Z,25.10
2018-08-09T19:00:06.878Z,25.10
2018-08-09T19:02:53.396Z,25.00
2018-08-09T19:05:46.235Z,24.90
2018-08-09T19:08:37.471Z,24.90
2018-08-09T19:11:18.652Z,24.90
2018-08-09T19:14:01.261Z,24.80
2018-08-09T19:16:58.109Z,24.80
2018-08-09T19:19:43.492Z,24.80
2018-08-09T19:22:19.262Z,24.70
2018-08-09T19:24:57.655Z,24.40
2018-08-09T19:27:42.726Z,24.40
2018-08-09T19:30:33.749Z,24.40
2018-08-09T19:33:17.409Z,24.40
2018-08-09T19:36:03.972Z,24.30
2018-08-09T19:38:45.425Z,24.30
2018-08-09T19:41:33.015Z,24.30
2018-08-09T19:44:14.387Z,24.30
2018-08-09T19:46:52.289Z,24.20
2018-08-09T19:49:27.172Z,24.20
2018-08-09T19:52:30.619Z,24.20
2018-08-09T19:55:10.986Z,24.20
2018-08-09T19:57:49.293Z,24.20
2018-08-09T20:00:49.605Z,24.20
2018-08-09T20:04:35.916Z,24.10
2018-08-09T20:07:24.795Z,24.00
2018-08-09T20:12:48.112Z,24.00
2018-08-09T20:15:58.167Z,24.10
2018-08-09T20:25:39.186Z,23.90
2018-08-09T20:28:24.667Z,23.90
2018-08-09T20:34:07.963Z,24.00
2018-08-09T20:37:05.137Z,24.10
2018-08-09T20:39:47.253Z,24.00
2018-08-09T20:42:30.989Z,23.90
2018-08-09T20:45:15.220Z,24.00
2018-08-09T20:47:51.109Z,23.90
2018-08-09T20:50:38.329Z,23.80
2018-08-09T20:56:19.174Z,23.90
2018-08-09T20:59:12.027Z,23.90
2018-08-09T21:01:57.662Z,23.80
2018-08-09T21:04:36.991Z,23.80
2018-08-09T21:07:17.547Z,23.70
2018-08-09T21:09:56.990Z,23.70
2018-08-09T21:15:31.924Z,23.80
2018-08-09T21:18:32.883Z,23.80
2018-08-09T21:28:49.249Z,23.80
2018-08-09T21:31:39.744Z,23.70
2018-08-09T21:34:27.431Z,23.60
2018-08-09T21:40:18.182Z,23.60
2018-08-09T21:43:01.914Z,23.60
2018-08-09T21:45:37.702Z,23.60
2018-08-09T21:51:02.588Z,23.60
2018-08-09T21:53:41.947Z,23.60
2018-08-09T21:59:15.530Z,23.40
2018-08-09T22:02:07.450Z,23.40
2018-08-09T22:05:02.008Z,23.40
2018-08-09T22:07:46.145Z,23.30
2018-08-09T22:16:24.100Z,23.20
2018-08-09T22:24:06.331Z,23.20
2018-08-09T22:26:50.114Z,23.20
2018-08-09T22:29:38.484Z,23.10
2018-08-09T22:35:04.313Z,23.20
2018-08-09T22:37:44.420Z,23.10
2018-08-09T22:40:27.079Z,23.10
2018-08-09T22:43:11.257Z,23.10
2018-08-09T22:51:49.373Z,23.10
2018-08-09T22:54:30.858Z,23.10
2018-08-09T22:57:12.241Z,23.10
2018-08-09T22:59:48.897Z,23.00
2018-08-09T23:02:25.757Z,23.00
2018-08-09T23:05:09.493Z,23.00
2018-08-09T23:07:50.298Z,22.90
2018-08-09T23:10:31.681Z,22.80
2018-08-09T23:13:12.646Z,22.70
2018-08-09T23:15:56.908Z,22.60
2018-08-09T23:18:33.964Z,22.50
2018-08-09T23:21:10.968Z,22.50
2018-08-09T23:23:47.233Z,22.40
2018-08-09T23:26:30.968Z,22.30
2018-08-09T23:32:02.471Z,22.20
2018-08-09T23:34:38.812Z,22.10
2018-08-09T23:40:21.165Z,23.60
2018-08-09T23:43:01.173Z,21.80
2018-08-09T23:45:46.468Z,21.80
2018-08-09T23:48:21.998Z,21.80
2018-08-09T23:51:08.215Z,21.70
2018-08-09T23:53:45.704Z,21.70
2018-08-09T23:56:49.609Z,21.80
2018-08-09T23:59:30.779Z,21.60
