createdAt,value
2019-02-22T00:01:12.524Z,-0.90
2019-02-22T00:03:39.853Z,-0.90
2019-02-22T00:06:07.154Z,-0.90
2019-02-22T00:08:34.482Z,-0.80
2019-02-22T00:11:01.754Z,-0.80
2019-02-22T00:13:29.033Z,-0.70
2019-02-22T00:15:56.328Z,-0.70
2019-02-22T00:18:23.617Z,-0.70
2019-02-22T00:20:50.965Z,-0.60
2019-02-22T00:23:18.237Z,-0.60
2019-02-22T00:25:45.574Z,-0.60
2019-02-22T00:28:12.922Z,-0.60
2019-02-22T00:30:40.226Z,-0.60
2019-02-22T00:33:07.549Z,-0.50
2019-02-22T00:35:34.804Z,-0.50
2019-02-22T00:38:02.050Z,-0.50
2019-02-22T00:40:29.334Z,-0.50
2019-02-22T00:42:56.642Z,-0.50
2019-02-22T00:45:23.999Z,-0.60
2019-02-22T00:47:51.286Z,-0.60
2019-02-22T00:50:18.566Z,-0.60
2019-02-22T00:52:45.849Z,-0.70
2019-02-22T00:55:13.135Z,-0.80
2019-02-22T00:57:40.400Z,-0.90
2019-02-22T01:00:08.580Z,-0.90
2019-02-22T01:02:35.864Z,-1.00
2019-02-22T01:05:03.141Z,-1.00
2019-02-22T01:07:30.393Z,-1.10
2019-02-22T01:09:57.701Z,-1.10
2019-02-22T01:12:24.985Z,-1.20
2019-02-22T01:14:52.246Z,-1.20
2019-02-22T01:17:19.505Z,-1.20
2019-02-22T01:19:46.759Z,-1.20
2019-02-22T01:22:14.066Z,-1.20
2019-02-22T01:24:41.375Z,-1.20
2019-02-22T01:27:08.640Z,-1.20
2019-02-22T01:29:35.907Z,-1.30
2019-02-22T01:32:03.178Z,-1.30
2019-02-22T01:34:30.421Z,-1.20
2019-02-22T01:36:57.698Z,-1.20
2019-02-22T01:39:24.973Z,-1.20
2019-02-22T01:41:52.254Z,-1.20
2019-02-22T01:44:20.752Z,-1.30
2019-02-22T01:46:47.999Z,-1.30
2019-02-22T01:49:15.264Z,-1.30
2019-02-22T01:51:42.565Z,-1.40
2019-02-22T01:54:09.811Z,-1.40
2019-02-22T01:56:37.066Z,-1.40
2019-02-22T01:59:04.364Z,-1.40
2019-02-22T02:01:31.612Z,-1.40
2019-02-22T02:03:58.864Z,-1.50
2019-02-22T02:06:26.181Z,-1.50
2019-02-22T02:08:53.438Z,-1.60
2019-02-22T02:11:20.684Z,-1.60
2019-02-22T02:13:47.971Z,-1.60
2019-02-22T02:16:15.269Z,-1.70
2019-02-22T02:18:42.563Z,-1.70
2019-02-22T02:21:09.813Z,-1.70
2019-02-22T02:23:37.065Z,-1.70
2019-02-22T02:26:04.341Z,-1.70
2019-02-22T02:28:31.614Z,-1.70
2019-02-22T02:30:58.883Z,-1.80
2019-02-22T02:33:26.162Z,-1.80
2019-02-22T02:35:53.407Z,-1.80
2019-02-22T02:38:20.736Z,-1.80
2019-02-22T02:40:47.991Z,-1.80
2019-02-22T02:43:15.266Z,-1.80
2019-02-22T02:45:42.565Z,-1.90
2019-02-22T02:48:09.829Z,-1.90
2019-02-22T02:50:37.091Z,-2.00
2019-02-22T02:53:04.374Z,-2.00
2019-02-22T02:55:33.130Z,-2.00
2019-02-22T02:58:00.433Z,-2.10
2019-02-22T03:00:27.792Z,-2.10
2019-02-22T03:02:55.046Z,-2.20
2019-02-22T03:05:24.200Z,-2.20
2019-02-22T03:07:51.485Z,-2.20
2019-02-22T03:10:18.741Z,-2.20
2019-02-22T03:12:46.038Z,-2.20
2019-02-22T03:15:13.894Z,-2.30
2019-02-22T03:17:41.153Z,-2.30
2019-02-22T03:20:08.470Z,-2.30
2019-02-22T03:22:35.717Z,-2.30
2019-02-22T03:25:04.664Z,-2.30
2019-02-22T03:27:31.935Z,-2.30
2019-02-22T03:29:59.204Z,-2.30
2019-02-22T03:32:26.509Z,-2.30
2019-02-22T03:34:53.757Z,-2.30
2019-02-22T03:37:21.016Z,-2.40
2019-02-22T03:39:48.331Z,-2.40
2019-02-22T03:42:15.589Z,-2.50
2019-02-22T03:44:42.864Z,-2.50
2019-02-22T03:47:10.160Z,-2.50
2019-02-22T03:49:37.404Z,-2.60
2019-02-22T03:52:21.456Z,-2.60
2019-02-22T03:54:48.696Z,-2.60
2019-02-22T03:57:15.946Z,-2.60
2019-02-22T03:59:43.233Z,-2.60
2019-02-22T04:02:10.519Z,-2.60
2019-02-22T04:04:37.774Z,-2.60
2019-02-22T04:07:05.089Z,-2.70
2019-02-22T04:09:32.340Z,-2.70
2019-02-22T04:11:59.588Z,-2.70
2019-02-22T04:14:26.860Z,-2.80
2019-02-22T04:16:54.138Z,-2.90
2019-02-22T04:19:21.397Z,-2.90
2019-02-22T04:21:48.674Z,-2.90
2019-02-22T04:24:15.975Z,-2.90
2019-02-22T04:26:43.241Z,-3.00
2019-02-22T04:29:10.496Z,-3.00
2019-02-22T04:31:37.769Z,-3.00
2019-02-22T04:34:05.060Z,-3.00
2019-02-22T04:36:32.338Z,-3.10
2019-02-22T04:38:59.638Z,-3.00
2019-02-22T04:41:26.904Z,-3.10
2019-02-22T04:43:54.153Z,-3.10
2019-02-22T04:46:21.491Z,-3.10
2019-02-22T04:48:48.740Z,-3.20
2019-02-22T04:51:16.003Z,-3.10
2019-02-22T04:53:43.287Z,-3.10
2019-02-22T04:56:10.585Z,-3.10
2019-02-22T04:58:37.863Z,-3.10
2019-02-22T05:01:05.108Z,-3.20
2019-02-22T05:03:32.397Z,-3.20
2019-02-22T05:05:59.652Z,-3.20
2019-02-22T05:08:26.921Z,-3.20
2019-02-22T05:10:54.192Z,-3.20
2019-02-22T05:13:21.491Z,-3.30
2019-02-22T05:15:48.768Z,-3.30
2019-02-22T05:18:16.027Z,-3.30
2019-02-22T05:20:43.350Z,-3.30
2019-02-22T05:23:10.612Z,-3.30
2019-02-22T05:25:37.984Z,-3.30
2019-02-22T05:28:05.265Z,-3.30
2019-02-22T05:30:32.535Z,-3.30
2019-02-22T05:32:59.801Z,-3.40
2019-02-22T05:35:27.497Z,-3.40
2019-02-22T05:37:54.811Z,-3.50
2019-02-22T05:40:22.064Z,-3.50
2019-02-22T05:42:49.373Z,-3.50
2019-02-22T05:45:16.648Z,-3.50
2019-02-22T05:47:50.644Z,-3.50
2019-02-22T05:50:17.929Z,-3.60
2019-02-22T05:52:45.249Z,-3.60
2019-02-22T05:55:12.508Z,-3.60
2019-02-22T05:57:39.753Z,-3.60
2019-02-22T06:00:07.227Z,-3.60
2019-02-22T06:02:34.488Z,-3.70
2019-02-22T06:05:01.766Z,-3.70
2019-02-22T06:07:29.017Z,-3.70
2019-02-22T06:09:56.296Z,-3.80
2019-02-22T06:12:33.867Z,-3.70
2019-02-22T06:14:52.739Z,-3.70
2019-02-22T06:17:19.984Z,-3.80
2019-02-22T06:19:47.309Z,-3.70
2019-02-22T06:22:14.574Z,-3.70
2019-02-22T06:24:41.928Z,-3.70
2019-02-22T06:27:09.213Z,-3.70
2019-02-22T06:29:36.586Z,-3.70
2019-02-22T06:32:03.899Z,-3.60
2019-02-22T06:34:31.137Z,-3.60
2019-02-22T06:37:02.096Z,-3.60
2019-02-22T06:39:27.538Z,-3.60
2019-02-22T06:41:55.071Z,-3.50
2019-02-22T06:44:22.496Z,-3.40
2019-02-22T06:46:50.255Z,-3.30
2019-02-22T06:49:17.672Z,-3.10
2019-02-22T06:51:45.061Z,-2.90
2019-02-22T06:54:12.345Z,-2.80
2019-02-22T06:56:39.717Z,-3.00
2019-02-22T06:59:07.052Z,-2.90
2019-02-22T07:01:34.342Z,-2.70
2019-02-22T07:04:01.701Z,-2.20
2019-02-22T07:06:30.090Z,-2.00
2019-02-22T07:08:57.383Z,-1.80
2019-02-22T07:11:26.527Z,-1.30
2019-02-22T07:13:53.876Z,-0.80
2019-02-22T07:16:21.153Z,-0.60
2019-02-22T07:18:49.923Z,-0.80
2019-02-22T07:21:17.336Z,-1.00
2019-02-22T07:23:44.687Z,-1.20
2019-02-22T07:26:11.983Z,-1.00
2019-02-22T07:28:39.338Z,-0.70
2019-02-22T07:31:06.609Z,-0.40
2019-02-22T07:33:33.969Z,0.00
2019-02-22T07:36:01.246Z,0.10
2019-02-22T07:38:28.591Z,-0.20
2019-02-22T07:40:55.937Z,-0.30
2019-02-22T07:43:23.782Z,-0.50
2019-02-22T07:45:51.257Z,-0.60
2019-02-22T07:48:19.545Z,-0.80
2019-02-22T07:50:56.878Z,-0.90
2019-02-22T07:53:16.052Z,-0.90
2019-02-22T07:55:43.313Z,-1.00
2019-02-22T07:58:10.660Z,-0.80
2019-02-22T08:00:37.944Z,-0.70
2019-02-22T08:03:05.284Z,-0.50
2019-02-22T08:05:32.574Z,-0.40
2019-02-22T08:07:59.960Z,-0.50
2019-02-22T08:10:27.255Z,-0.70
2019-02-22T08:12:54.922Z,-0.90
2019-02-22T08:15:22.263Z,-1.30
2019-02-22T08:17:49.594Z,-1.50
2019-02-22T08:20:17.330Z,-1.50
2019-02-22T08:22:44.717Z,-1.50
2019-02-22T08:25:12.022Z,-0.80
2019-02-22T08:27:40.176Z,-0.40
2019-02-22T08:30:09.709Z,-0.30
2019-02-22T08:32:36.994Z,-0.30
2019-02-22T08:35:05.232Z,-0.40
2019-02-22T08:37:32.584Z,-0.20
2019-02-22T08:40:02.151Z,0.20
2019-02-22T08:42:28.974Z,0.80
2019-02-22T08:44:56.281Z,1.30
2019-02-22T08:47:25.934Z,1.70
2019-02-22T08:49:53.242Z,1.50
2019-02-22T08:52:20.557Z,1.60
2019-02-22T08:54:48.100Z,1.40
2019-02-22T08:57:15.479Z,1.30
2019-02-22T08:59:42.758Z,1.80
2019-02-22T09:02:10.114Z,1.80
2019-02-22T09:04:37.389Z,2.50
2019-02-22T09:07:04.867Z,2.70
2019-02-22T09:09:32.137Z,3.60
2019-02-22T09:11:59.531Z,3.20
2019-02-22T09:14:26.862Z,2.50
2019-02-22T09:16:54.060Z,2.60
2019-02-22T09:19:21.313Z,2.80
2019-02-22T09:21:48.598Z,3.30
2019-02-22T09:24:16.430Z,3.50
2019-02-22T09:26:43.720Z,3.00
2019-02-22T09:29:11.068Z,2.50
2019-02-22T09:31:38.357Z,2.60
2019-02-22T09:34:05.619Z,2.60
2019-02-22T09:36:32.958Z,2.20
2019-02-22T09:39:00.239Z,2.70
2019-02-22T09:41:27.562Z,2.80
2019-02-22T09:43:55.849Z,2.80
2019-02-22T09:46:23.197Z,2.30
2019-02-22T09:48:50.554Z,2.40
2019-02-22T09:51:17.828Z,2.90
2019-02-22T09:53:45.106Z,2.90
2019-02-22T09:56:12.415Z,2.30
2019-02-22T09:58:39.694Z,2.20
2019-02-22T10:01:06.982Z,1.90
2019-02-22T10:03:34.334Z,2.70
2019-02-22T10:06:01.954Z,2.70
2019-02-22T10:08:29.230Z,2.90
2019-02-22T10:10:56.606Z,2.90
2019-02-22T10:13:24.970Z,3.00
2019-02-22T10:15:52.340Z,3.40
2019-02-22T10:18:20.041Z,3.40
2019-02-22T10:20:47.382Z,4.00
2019-02-22T10:23:14.760Z,3.90
2019-02-22T10:25:42.356Z,4.10
2019-02-22T10:28:17.372Z,3.90
2019-02-22T10:30:38.875Z,3.50
2019-02-22T10:33:06.244Z,4.90
2019-02-22T10:35:33.588Z,6.10
2019-02-22T10:38:00.873Z,6.20
2019-02-22T10:40:28.328Z,5.20
2019-02-22T10:42:55.614Z,5.20
2019-02-22T10:45:22.930Z,5.20
2019-02-22T10:47:50.235Z,4.90
2019-02-22T10:50:17.526Z,4.70
2019-02-22T10:52:44.792Z,4.70
2019-02-22T10:55:12.069Z,4.00
2019-02-22T10:57:39.320Z,3.20
2019-02-22T11:00:11.155Z,3.10
2019-02-22T11:02:38.426Z,3.00
2019-02-22T11:05:05.817Z,3.40
2019-02-22T11:07:33.095Z,3.60
2019-02-22T11:10:00.407Z,3.80
2019-02-22T11:12:27.729Z,4.30
2019-02-22T11:14:55.017Z,4.50
2019-02-22T11:17:22.422Z,5.40
2019-02-22T11:19:49.687Z,5.60
2019-02-22T11:22:16.970Z,6.10
2019-02-22T11:24:44.337Z,5.20
2019-02-22T11:27:11.597Z,5.30
2019-02-22T11:29:38.938Z,6.30
2019-02-22T11:32:06.225Z,6.50
2019-02-22T11:34:33.521Z,6.60
2019-02-22T11:37:01.141Z,7.00
2019-02-22T11:39:28.388Z,7.70
2019-02-22T11:41:55.725Z,7.90
2019-02-22T11:44:23.041Z,7.20
2019-02-22T11:46:50.362Z,7.90
2019-02-22T11:49:19.130Z,7.00
2019-02-22T11:51:46.556Z,6.60
2019-02-22T11:54:13.911Z,7.00
2019-02-22T11:56:41.304Z,8.00
2019-02-22T11:59:08.579Z,8.20
2019-02-22T12:01:35.893Z,7.60
2019-02-22T12:04:03.253Z,7.80
2019-02-22T12:06:30.529Z,7.70
2019-02-22T12:08:57.930Z,7.80
2019-02-22T12:11:25.205Z,7.40
2019-02-22T12:13:52.524Z,6.80
2019-02-22T12:16:19.820Z,8.10
2019-02-22T12:18:47.465Z,7.50
2019-02-22T12:21:14.964Z,7.60
2019-02-22T12:23:42.263Z,7.40
2019-02-22T12:26:12.514Z,6.90
2019-02-22T12:28:39.845Z,7.00
2019-02-22T12:31:07.113Z,7.40
2019-02-22T12:33:34.683Z,7.70
2019-02-22T12:36:01.925Z,7.60
2019-02-22T12:38:29.185Z,7.60
2019-02-22T12:40:56.522Z,7.60
2019-02-22T12:43:23.857Z,7.40
2019-02-22T12:45:51.115Z,6.40
2019-02-22T12:48:18.749Z,6.10
2019-02-22T12:50:46.272Z,6.40
2019-02-22T12:53:13.549Z,6.60
2019-02-22T12:55:40.868Z,7.10
2019-02-22T12:58:08.172Z,7.40
2019-02-22T13:00:35.484Z,6.60
2019-02-22T13:03:02.790Z,6.80
2019-02-22T13:05:30.298Z,5.80
2019-02-22T13:07:57.726Z,5.50
2019-02-22T13:10:25.097Z,5.50
2019-02-22T13:12:52.712Z,5.60
2019-02-22T13:15:20.246Z,6.00
2019-02-22T13:17:47.565Z,5.50
2019-02-22T13:20:14.836Z,4.00
2019-02-22T13:22:42.112Z,2.70
2019-02-22T13:25:10.020Z,2.90
2019-02-22T13:27:37.278Z,2.70
2019-02-22T13:30:07.824Z,2.60
2019-02-22T13:32:35.288Z,2.50
2019-02-22T13:35:02.785Z,2.00
2019-02-22T13:37:30.070Z,1.80
2019-02-22T13:39:57.381Z,1.90
2019-02-22T13:42:25.200Z,2.30
2019-02-22T13:44:52.486Z,3.10
2019-02-22T13:47:19.893Z,3.40
2019-02-22T13:49:47.225Z,3.50
2019-02-22T13:52:14.481Z,2.70
2019-02-22T13:54:44.517Z,2.10
2019-02-22T13:57:11.815Z,2.00
2019-02-22T13:59:39.166Z,1.60
2019-02-22T14:02:06.448Z,1.40
2019-02-22T14:04:34.588Z,1.60
2019-02-22T14:07:01.922Z,2.00
2019-02-22T14:09:29.216Z,2.40
2019-02-22T14:11:56.560Z,2.60
2019-02-22T14:14:23.917Z,2.50
2019-02-22T14:16:51.241Z,2.30
2019-02-22T14:19:18.522Z,1.80
2019-02-22T14:21:45.868Z,1.90
2019-02-22T14:24:13.141Z,2.00
2019-02-22T14:26:40.455Z,2.00
2019-02-22T14:29:07.786Z,1.80
2019-02-22T14:31:35.121Z,1.40
2019-02-22T14:34:02.449Z,1.30
2019-02-22T14:36:29.862Z,1.10
2019-02-22T14:38:57.188Z,1.10
2019-02-22T14:41:24.540Z,0.80
2019-02-22T14:43:51.925Z,0.60
2019-02-22T14:46:26.000Z,0.70
2019-02-22T14:48:49.628Z,0.70
2019-02-22T14:51:18.053Z,0.70
2019-02-22T14:53:45.425Z,0.80
2019-02-22T14:56:12.713Z,0.80
2019-02-22T14:58:40.044Z,0.50
2019-02-22T15:01:07.363Z,0.10
2019-02-22T15:03:35.017Z,-0.10
2019-02-22T15:06:02.333Z,-0.10
2019-02-22T15:08:29.607Z,0.20
2019-02-22T15:10:56.937Z,0.30
2019-02-22T15:13:24.207Z,0.40
2019-02-22T15:16:11.156Z,0.20
2019-02-22T15:18:38.458Z,0.00
2019-02-22T15:21:05.829Z,-0.30
2019-02-22T15:23:33.134Z,-0.50
2019-02-22T15:26:00.472Z,-0.60
2019-02-22T15:28:27.770Z,-0.70
2019-02-22T15:30:55.136Z,-0.80
2019-02-22T15:33:22.394Z,-0.80
2019-02-22T15:35:49.718Z,-0.90
2019-02-22T15:38:17.012Z,-0.90
2019-02-22T15:40:44.378Z,-0.90
2019-02-22T15:43:11.676Z,-0.90
2019-02-22T15:45:39.006Z,-1.00
2019-02-22T15:48:06.343Z,-1.00
2019-02-22T15:50:33.712Z,-1.10
2019-02-22T15:53:01.044Z,-1.20
2019-02-22T15:55:28.321Z,-1.20
2019-02-22T15:57:55.654Z,-1.30
2019-02-22T16:00:29.319Z,-1.30
2019-02-22T16:02:56.707Z,-1.40
2019-02-22T16:05:25.891Z,-1.30
2019-02-22T16:07:53.246Z,-1.30
2019-02-22T16:10:20.588Z,-1.40
2019-02-22T16:12:48.047Z,-1.40
2019-02-22T16:15:15.400Z,-1.40
2019-02-22T16:17:42.773Z,-1.50
2019-02-22T16:20:10.130Z,-1.50
2019-02-22T16:22:37.490Z,-1.50
2019-02-22T16:25:05.432Z,-1.60
2019-02-22T16:27:35.291Z,-1.70
2019-02-22T16:30:13.485Z,-1.70
2019-02-22T16:32:40.933Z,-1.70
2019-02-22T16:35:08.265Z,-1.80
2019-02-22T16:37:35.569Z,-1.80
2019-02-22T16:40:03.968Z,-1.80
2019-02-22T16:42:31.288Z,-1.80
2019-02-22T16:44:58.552Z,-1.80
2019-02-22T16:47:25.832Z,-1.90
2019-02-22T16:49:53.149Z,-1.90
2019-02-22T16:52:20.441Z,-1.90
2019-02-22T16:54:48.046Z,-1.90
2019-02-22T16:57:15.333Z,-2.00
2019-02-22T16:59:42.772Z,-2.10
2019-02-22T17:02:10.049Z,-2.10
2019-02-22T17:04:37.392Z,-2.20
2019-02-22T17:07:04.716Z,-2.20
2019-02-22T17:09:33.286Z,-2.10
2019-02-22T17:12:06.460Z,-2.20
2019-02-22T17:14:29.796Z,-2.20
2019-02-22T17:16:57.150Z,-2.10
2019-02-22T17:19:24.509Z,-2.20
2019-02-22T17:21:51.773Z,-2.20
2019-02-22T17:24:19.112Z,-2.20
2019-02-22T17:26:46.433Z,-2.20
2019-02-22T17:29:13.811Z,-2.20
2019-02-22T17:31:41.163Z,-2.30
2019-02-22T17:34:08.505Z,-2.30
2019-02-22T17:36:35.798Z,-2.30
2019-02-22T17:39:04.325Z,-2.40
2019-02-22T17:41:31.607Z,-2.40
2019-02-22T17:43:59.010Z,-2.40
2019-02-22T17:46:26.297Z,-2.30
2019-02-22T17:48:53.684Z,-2.30
2019-02-22T17:51:20.995Z,-2.40
2019-02-22T17:53:48.380Z,-2.40
2019-02-22T17:56:15.668Z,-2.50
2019-02-22T17:58:42.953Z,-2.50
2019-02-22T18:01:10.259Z,-2.50
2019-02-22T18:03:37.514Z,-2.50
2019-02-22T18:06:04.786Z,-2.60
2019-02-22T18:08:32.067Z,-2.50
2019-02-22T18:10:59.364Z,-2.60
2019-02-22T18:13:26.686Z,-2.60
2019-02-22T18:15:54.033Z,-2.60
2019-02-22T18:18:21.990Z,-2.70
2019-02-22T18:20:49.465Z,-2.70
2019-02-22T18:23:16.780Z,-2.70
2019-02-22T18:25:44.060Z,-2.70
2019-02-22T18:28:11.423Z,-2.80
2019-02-22T18:30:38.706Z,-2.80
2019-02-22T18:33:06.078Z,-2.80
2019-02-22T18:35:33.350Z,-2.80
2019-02-22T18:38:00.958Z,-2.80
2019-02-22T18:40:28.180Z,-2.80
2019-02-22T18:42:55.437Z,-2.80
2019-02-22T18:45:22.748Z,-2.80
2019-02-22T18:47:50.043Z,-2.80
2019-02-22T18:50:17.320Z,-2.80
2019-02-22T18:52:44.671Z,-2.90
2019-02-22T18:55:11.955Z,-2.80
2019-02-22T18:57:39.293Z,-2.80
2019-02-22T19:00:20.041Z,-2.80
2019-02-22T19:02:47.627Z,-2.80
2019-02-22T19:05:14.916Z,-2.80
2019-02-22T19:07:42.279Z,-2.90
2019-02-22T19:10:11.157Z,-2.90
2019-02-22T19:12:39.187Z,-2.90
2019-02-22T19:15:09.189Z,-2.90
2019-02-22T19:17:36.464Z,-2.90
2019-02-22T19:20:09.125Z,-2.80
2019-02-22T19:22:36.381Z,-2.80
2019-02-22T19:25:05.243Z,-2.90
2019-02-22T19:27:32.577Z,-2.80
2019-02-22T19:29:59.924Z,-2.80
2019-02-22T19:32:27.226Z,-2.90
2019-02-22T19:34:54.584Z,-2.80
2019-02-22T19:37:21.936Z,-2.80
2019-02-22T19:39:49.291Z,-2.80
2019-02-22T19:42:16.664Z,-2.80
2019-02-22T19:44:44.413Z,-2.80
2019-02-22T19:47:11.763Z,-2.90
2019-02-22T19:49:39.168Z,-2.90
2019-02-22T19:52:06.549Z,-2.90
2019-02-22T19:54:33.911Z,-3.00
2019-02-22T19:57:01.301Z,-2.90
2019-02-22T19:59:28.842Z,-2.90
2019-02-22T20:01:56.343Z,-2.90
2019-02-22T20:04:23.692Z,-2.90
2019-02-22T20:06:50.974Z,-2.90
2019-02-22T20:09:18.321Z,-3.00
2019-02-22T20:11:48.021Z,-3.00
2019-02-22T20:14:14.751Z,-3.00
2019-02-22T20:16:42.029Z,-3.00
2019-02-22T20:19:09.351Z,-3.00
2019-02-22T20:21:36.705Z,-3.00
2019-02-22T20:24:03.980Z,-2.90
2019-02-22T20:26:31.345Z,-3.00
2019-02-22T20:28:58.719Z,-3.00
2019-02-22T20:31:26.070Z,-3.00
2019-02-22T20:33:53.430Z,-2.90
2019-02-22T20:36:27.991Z,-2.90
2019-02-22T20:38:49.925Z,-3.00
2019-02-22T20:41:17.252Z,-3.10
2019-02-22T20:43:44.520Z,-3.10
2019-02-22T20:46:11.820Z,-3.10
2019-02-22T20:48:39.138Z,-3.10
2019-02-22T20:51:06.469Z,-3.00
2019-02-22T20:53:34.022Z,-3.10
2019-02-22T20:56:01.366Z,-3.10
2019-02-22T20:58:28.649Z,-3.00
2019-02-22T21:00:55.960Z,-3.10
2019-02-22T21:03:23.287Z,-3.10
2019-02-22T21:05:50.643Z,-3.10
2019-02-22T21:08:17.998Z,-3.10
2019-02-22T21:10:45.366Z,-3.20
2019-02-22T21:13:12.712Z,-3.20
2019-02-22T21:15:40.053Z,-3.20
2019-02-22T21:18:15.995Z,-3.20
2019-02-22T21:20:36.461Z,-3.20
2019-02-22T21:23:03.735Z,-3.00
2019-02-22T21:25:31.073Z,-3.00
2019-02-22T21:27:58.371Z,-3.20
2019-02-22T21:30:25.699Z,-3.30
2019-02-22T21:32:52.993Z,-3.20
2019-02-22T21:35:20.554Z,-3.20
2019-02-22T21:37:47.825Z,-3.20
2019-02-22T21:40:15.167Z,-3.20
2019-02-22T21:42:42.569Z,-3.30
2019-02-22T21:45:13.728Z,-3.30
2019-02-22T21:47:41.049Z,-3.20
2019-02-22T21:50:10.223Z,-3.20
2019-02-22T21:52:37.569Z,-3.20
2019-02-22T21:55:07.153Z,-3.30
2019-02-22T21:57:34.492Z,-3.40
2019-02-22T22:00:01.771Z,-3.30
2019-02-22T22:02:29.135Z,-3.30
2019-02-22T22:04:56.441Z,-3.30
2019-02-22T22:07:23.753Z,-3.20
2019-02-22T22:09:50.986Z,-3.10
2019-02-22T22:12:21.779Z,-3.10
2019-02-22T22:14:49.081Z,-3.20
2019-02-22T22:17:16.274Z,-3.30
2019-02-22T22:19:43.563Z,-3.30
2019-02-22T22:22:10.795Z,-3.30
2019-02-22T22:24:38.117Z,-3.20
2019-02-22T22:27:05.458Z,-3.30
2019-02-22T22:29:32.973Z,-3.30
2019-02-22T22:32:00.187Z,-3.30
2019-02-22T22:34:27.828Z,-3.30
2019-02-22T22:36:55.018Z,-3.20
2019-02-22T22:39:22.344Z,-3.10
2019-02-22T22:41:49.565Z,-3.10
2019-02-22T22:44:16.861Z,-3.10
2019-02-22T22:46:44.166Z,-3.10
2019-02-22T22:49:11.454Z,-3.10
2019-02-22T22:51:38.684Z,-3.10
2019-02-22T22:54:06.027Z,-3.00
2019-02-22T22:56:33.175Z,-3.00
2019-02-22T22:59:00.247Z,-3.00
2019-02-22T23:01:27.556Z,-3.00
2019-02-22T23:03:54.872Z,-3.10
2019-02-22T23:06:22.132Z,-3.10
2019-02-22T23:08:49.433Z,-3.00
2019-02-22T23:11:16.595Z,-3.00
2019-02-22T23:13:43.934Z,-2.90
2019-02-22T23:16:11.213Z,-2.90
2019-02-22T23:18:38.399Z,-2.80
2019-02-22T23:21:05.462Z,-2.80
2019-02-22T23:23:32.751Z,-2.80
2019-02-22T23:25:59.887Z,-2.80
2019-02-22T23:28:27.048Z,-2.70
2019-02-22T23:30:54.313Z,-2.70
2019-02-22T23:33:21.545Z,-2.80
2019-02-22T23:35:48.740Z,-2.80
2019-02-22T23:38:15.935Z,-2.80
2019-02-22T23:40:43.147Z,-2.90
2019-02-22T23:43:10.461Z,-2.90
2019-02-22T23:45:38.934Z,-2.90
2019-02-22T23:48:06.176Z,-3.00
2019-02-22T23:50:33.642Z,-3.00
2019-02-22T23:53:00.800Z,-2.90
2019-02-22T23:55:27.944Z,-3.00
2019-02-22T23:57:55.241Z,-3.00
