createdAt,value
2018-09-04T00:00:03.738Z,100512.09
2018-09-04T00:02:32.129Z,100514.69
2018-09-04T00:05:00.470Z,100514.41
2018-09-04T00:07:28.771Z,100524.25
2018-09-04T00:09:57.120Z,100521.72
2018-09-04T00:12:25.486Z,100518.55
2018-09-04T00:14:53.784Z,100519.98
2018-09-04T00:17:22.127Z,100521.52
2018-09-04T00:19:50.507Z,100524.30
2018-09-04T00:22:18.853Z,100524.37
2018-09-04T00:24:47.196Z,100519.71
2018-09-04T00:27:15.839Z,100521.30
2018-09-04T00:29:44.198Z,100516.83
2018-09-04T00:32:12.552Z,100515.30
2018-09-04T00:34:40.932Z,100515.61
2018-09-04T00:37:09.292Z,100521.41
2018-09-04T00:39:37.620Z,100516.17
2018-09-04T00:42:06.351Z,100519.36
2018-09-04T00:44:34.679Z,100522.13
2018-09-04T00:47:03.340Z,100524.89
2018-09-04T00:49:31.687Z,100522.83
2018-09-04T00:52:00.017Z,100528.98
2018-09-04T00:54:28.674Z,100525.80
2018-09-04T00:56:57.259Z,100528.86
2018-09-04T00:59:25.644Z,100527.92
2018-09-04T01:01:53.990Z,100534.34
2018-09-04T01:04:22.618Z,100531.05
2018-09-04T01:06:50.956Z,100543.95
2018-09-04T01:09:21.248Z,100542.19
2018-09-04T01:11:49.636Z,100536.27
2018-09-04T01:14:18.038Z,100538.44
2018-09-04T01:16:46.491Z,100538.56
2018-09-04T01:19:15.088Z,100539.73
2018-09-04T01:21:43.431Z,100548.16
2018-09-04T01:24:12.236Z,100548.23
2018-09-04T01:26:40.912Z,100546.26
2018-09-04T01:29:09.257Z,100544.02
2018-09-04T01:31:37.545Z,100544.42
2018-09-04T01:34:05.961Z,100537.83
2018-09-04T01:36:34.437Z,100539.20
2018-09-04T01:39:02.854Z,100537.33
2018-09-04T01:41:31.194Z,100535.73
2018-09-04T01:43:59.666Z,100537.24
2018-09-04T01:46:28.099Z,100538.70
2018-09-04T01:48:56.440Z,100533.17
2018-09-04T01:51:24.807Z,100541.56
2018-09-04T01:53:53.186Z,100537.80
2018-09-04T01:56:21.540Z,100529.75
2018-09-04T01:58:49.852Z,100536.75
2018-09-04T02:01:18.525Z,100526.37
2018-09-04T02:03:46.937Z,100533.12
2018-09-04T02:06:15.334Z,100523.99
2018-09-04T02:08:43.652Z,100525.53
2018-09-04T02:11:12.426Z,100525.37
2018-09-04T02:13:40.795Z,100533.52
2018-09-04T02:16:09.145Z,100524.45
2018-09-04T02:18:37.820Z,100523.16
2018-09-04T02:21:06.260Z,100526.23
2018-09-04T02:23:34.643Z,100523.88
2018-09-04T02:26:03.002Z,100525.43
2018-09-04T02:28:31.342Z,100518.34
2018-09-04T02:30:59.712Z,100521.05
2018-09-04T02:33:28.031Z,100521.50
2018-09-04T02:35:56.344Z,100524.41
2018-09-04T02:38:24.738Z,100520.67
2018-09-04T02:40:53.122Z,100516.13
2018-09-04T02:43:21.433Z,100517.05
2018-09-04T02:45:49.773Z,100517.00
2018-09-04T02:48:18.110Z,100520.31
2018-09-04T02:50:46.492Z,100519.70
2018-09-04T02:53:14.780Z,100517.63
2018-09-04T02:55:43.096Z,100522.60
2018-09-04T02:58:11.455Z,100524.50
2018-09-04T03:00:39.814Z,100523.78
2018-09-04T03:03:08.121Z,100522.75
2018-09-04T03:05:36.458Z,100520.25
2018-09-04T03:08:04.813Z,100516.11
2018-09-04T03:10:33.208Z,100512.81
2018-09-04T03:13:01.554Z,100522.75
2018-09-04T03:15:29.910Z,100519.53
2018-09-04T03:17:58.290Z,100522.52
2018-09-04T03:20:26.641Z,100521.28
2018-09-04T03:22:55.007Z,100517.61
2018-09-04T03:25:23.318Z,100514.81
2018-09-04T03:27:51.589Z,100517.34
2018-09-04T03:30:20.184Z,100518.64
2018-09-04T03:32:48.557Z,100507.31
2018-09-04T03:35:16.920Z,100515.13
2018-09-04T03:37:45.374Z,100523.91
2018-09-04T03:40:13.705Z,100525.45
2018-09-04T03:42:42.092Z,100529.33
2018-09-04T03:45:10.971Z,100526.06
2018-09-04T03:47:39.320Z,100527.88
2018-09-04T03:50:08.290Z,100523.30
2018-09-04T03:52:36.841Z,100528.06
2018-09-04T03:55:05.277Z,100521.34
2018-09-04T03:57:33.626Z,100523.60
2018-09-04T04:00:01.936Z,100531.08
2018-09-04T04:02:30.299Z,100531.22
2018-09-04T04:04:58.605Z,100534.95
2018-09-04T04:07:26.996Z,100539.34
2018-09-04T04:09:55.340Z,100539.08
2018-09-04T04:12:23.772Z,100539.77
2018-09-04T04:14:52.102Z,100542.16
2018-09-04T04:17:20.571Z,100544.56
2018-09-04T04:19:48.973Z,100542.76
2018-09-04T04:22:17.349Z,100546.82
2018-09-04T04:24:45.683Z,100540.09
2018-09-04T04:27:14.129Z,100546.41
2018-09-04T04:29:42.479Z,100543.56
2018-09-04T04:32:10.844Z,100541.48
2018-09-04T04:34:39.291Z,100540.94
2018-09-04T04:37:07.646Z,100539.50
2018-09-04T04:39:35.966Z,100545.77
2018-09-04T04:42:04.384Z,100543.09
2018-09-04T04:44:32.747Z,100546.09
2018-09-04T04:47:01.065Z,100546.09
2018-09-04T04:49:29.382Z,100550.79
2018-09-04T04:51:57.730Z,100546.41
2018-09-04T04:54:26.116Z,100544.66
2018-09-04T04:56:54.450Z,100545.83
2018-09-04T04:59:22.795Z,100549.46
2018-09-04T05:01:51.194Z,100548.68
2018-09-04T05:04:19.537Z,100549.46
2018-09-04T05:06:48.262Z,100545.22
2018-09-04T05:09:16.644Z,100545.91
2018-09-04T05:11:45.057Z,100542.91
2018-09-04T05:14:13.439Z,100540.84
2018-09-04T05:16:41.786Z,100549.04
2018-09-04T05:19:10.113Z,100544.84
2018-09-04T05:21:38.538Z,100546.51
2018-09-04T05:24:06.991Z,100547.30
2018-09-04T05:26:35.397Z,100547.11
2018-09-04T05:29:04.220Z,100547.30
2018-09-04T05:31:37.055Z,100547.19
2018-09-04T05:34:05.827Z,100547.02
2018-09-04T05:36:34.368Z,100549.37
2018-09-04T05:39:02.693Z,100544.48
2018-09-04T05:41:31.337Z,100549.92
2018-09-04T05:44:01.035Z,100550.47
2018-09-04T05:46:42.079Z,100552.55
2018-09-04T05:49:10.917Z,100555.96
2018-09-04T05:51:39.496Z,100558.82
2018-09-04T05:54:07.986Z,100561.27
2018-09-04T05:56:36.432Z,100561.44
2018-09-04T05:59:04.814Z,100565.53
2018-09-04T06:01:33.217Z,100564.66
2018-09-04T06:04:01.534Z,100566.21
2018-09-04T06:06:29.905Z,100555.80
2018-09-04T06:08:58.378Z,100561.55
2018-09-04T06:11:26.724Z,100565.42
2018-09-04T06:13:55.055Z,100560.52
2018-09-04T06:16:23.386Z,100566.86
2018-09-04T06:18:51.673Z,100559.42
2018-09-04T06:21:20.195Z,100557.30
2018-09-04T06:23:48.537Z,100551.61
2018-09-04T06:26:16.924Z,100554.94
2018-09-04T06:28:45.543Z,100557.98
2018-09-04T06:31:13.916Z,100556.42
2018-09-04T06:33:42.245Z,100558.84
2018-09-04T06:36:10.599Z,100563.94
2018-09-04T06:38:39.003Z,100566.66
2018-09-04T06:41:07.407Z,100566.39
2018-09-04T06:43:35.953Z,100575.72
2018-09-04T06:46:04.697Z,100581.27
2018-09-04T06:48:33.043Z,100580.01
2018-09-04T06:51:01.349Z,100586.80
2018-09-04T06:53:29.708Z,100590.73
2018-09-04T06:55:58.082Z,100591.62
2018-09-04T06:58:26.471Z,100598.14
2018-09-04T07:00:54.840Z,100593.73
2018-09-04T07:03:23.159Z,100595.06
2018-09-04T07:05:51.509Z,100594.59
2018-09-04T07:08:19.896Z,100598.64
2018-09-04T07:10:48.442Z,100601.72
2018-09-04T07:13:16.766Z,100601.53
2018-09-04T07:15:45.102Z,100598.70
2018-09-04T07:18:13.430Z,100597.34
2018-09-04T07:20:41.945Z,100607.55
2018-09-04T07:23:10.310Z,100606.36
2018-09-04T07:25:38.712Z,100605.14
2018-09-04T07:28:06.992Z,100612.14
2018-09-04T07:30:35.583Z,100613.50
2018-09-04T07:33:03.924Z,100617.91
2018-09-04T07:35:32.284Z,100612.50
2018-09-04T07:38:00.620Z,100613.30
2018-09-04T07:40:29.291Z,100614.09
2018-09-04T07:42:57.986Z,100610.37
2018-09-04T07:45:26.335Z,100605.89
2018-09-04T07:47:54.739Z,100605.60
2018-09-04T07:50:23.296Z,100603.27
2018-09-04T07:52:51.843Z,100604.55
2018-09-04T07:55:20.159Z,100604.72
2018-09-04T07:57:48.471Z,100606.02
2018-09-04T08:00:16.794Z,100608.61
2018-09-04T08:02:45.155Z,100605.96
2018-09-04T08:05:13.568Z,100598.48
2018-09-04T08:07:41.879Z,100600.75
2018-09-04T08:10:10.265Z,100597.97
2018-09-04T08:12:38.790Z,100605.66
2018-09-04T08:15:07.216Z,100604.12
2018-09-04T08:17:35.572Z,100606.52
2018-09-04T08:20:03.948Z,100603.84
2018-09-04T08:22:32.252Z,100599.95
2018-09-04T08:25:00.600Z,100604.98
2018-09-04T08:27:28.911Z,100600.45
2018-09-04T08:29:57.480Z,100593.73
2018-09-04T08:32:25.787Z,100597.69
2018-09-04T08:34:54.108Z,100596.44
2018-09-04T08:37:22.640Z,100591.06
2018-09-04T08:39:50.976Z,100590.56
2018-09-04T08:42:19.298Z,100592.47
2018-09-04T08:44:49.941Z,100592.39
2018-09-04T08:47:18.726Z,100593.77
2018-09-04T08:49:46.954Z,100588.17
2018-09-04T08:52:15.310Z,100592.27
2018-09-04T08:54:43.777Z,100592.91
2018-09-04T08:57:12.178Z,100592.39
2018-09-04T08:59:40.598Z,100588.55
2018-09-04T09:02:08.936Z,100588.02
2018-09-04T09:04:37.498Z,100583.58
2018-09-04T09:07:06.428Z,100583.95
2018-09-04T09:09:34.773Z,100589.92
2018-09-04T09:12:03.203Z,100586.87
2018-09-04T09:14:31.604Z,100589.69
2018-09-04T09:16:59.991Z,100592.50
2018-09-04T09:19:28.443Z,100592.34
2018-09-04T09:21:56.817Z,100580.09
2018-09-04T09:24:25.178Z,100585.42
2018-09-04T09:26:54.460Z,100577.13
2018-09-04T09:29:22.879Z,100572.25
2018-09-04T09:31:51.256Z,100576.48
2018-09-04T09:34:19.589Z,100579.87
2018-09-04T09:36:48.108Z,100583.70
2018-09-04T09:39:16.289Z,100577.59
2018-09-04T09:41:44.653Z,100578.81
2018-09-04T09:44:13.045Z,100577.25
2018-09-04T09:46:41.382Z,100581.73
2018-09-04T09:49:09.760Z,100582.46
2018-09-04T09:51:38.120Z,100581.92
2018-09-04T09:54:06.514Z,100577.75
2018-09-04T09:56:34.831Z,100572.35
2018-09-04T09:59:03.201Z,100574.35
2018-09-04T10:01:36.614Z,100567.27
2018-09-04T10:04:06.703Z,100570.41
2018-09-04T10:06:34.893Z,100570.41
2018-09-04T10:09:03.862Z,100566.26
2018-09-04T10:11:32.369Z,100569.35
2018-09-04T10:14:00.783Z,100570.31
2018-09-04T10:16:29.205Z,100559.24
2018-09-04T10:18:57.520Z,100565.47
2018-09-04T10:21:25.927Z,100565.38
2018-09-04T10:23:54.193Z,100568.83
2018-09-04T10:26:22.573Z,100573.97
2018-09-04T10:28:50.910Z,100573.61
2018-09-04T10:31:19.252Z,100578.97
2018-09-04T10:33:47.595Z,100575.98
2018-09-04T10:36:16.001Z,100566.73
2018-09-04T10:38:44.268Z,100569.24
2018-09-04T10:41:13.719Z,100565.35
2018-09-04T10:43:42.185Z,100569.52
2018-09-04T10:46:15.059Z,100563.28
2018-09-04T10:48:43.822Z,100563.44
2018-09-04T10:51:12.302Z,100560.62
2018-09-04T10:53:40.623Z,100550.67
2018-09-04T10:56:09.236Z,100554.36
2018-09-04T10:58:37.556Z,100556.50
2018-09-04T11:01:05.993Z,100557.00
2018-09-04T11:03:34.324Z,100550.41
2018-09-04T11:06:02.722Z,100553.85
2018-09-04T11:08:31.063Z,100550.90
2018-09-04T11:10:59.831Z,100552.14
2018-09-04T11:13:28.175Z,100548.26
2018-09-04T11:15:56.739Z,100547.17
2018-09-04T11:18:25.407Z,100544.53
2018-09-04T11:20:53.780Z,100549.44
2018-09-04T11:23:23.448Z,100547.52
2018-09-04T11:25:51.956Z,100554.35
2018-09-04T11:28:20.352Z,100550.28
2018-09-04T11:30:48.856Z,100545.85
2018-09-04T11:33:17.196Z,100540.69
2018-09-04T11:35:45.555Z,100542.89
2018-09-04T11:38:13.896Z,100543.66
2018-09-04T11:40:42.316Z,100541.20
2018-09-04T11:43:10.615Z,100548.40
2018-09-04T11:45:38.941Z,100543.97
2018-09-04T11:48:07.279Z,100545.75
2018-09-04T11:50:35.615Z,100547.16
2018-09-04T11:53:03.915Z,100540.03
2018-09-04T11:55:32.312Z,100545.81
2018-09-04T11:58:00.642Z,100540.81
2018-09-04T12:00:38.743Z,100546.19
2018-09-04T12:03:07.966Z,100550.66
2018-09-04T12:05:36.287Z,100548.80
2018-09-04T12:08:04.597Z,100545.94
2018-09-04T12:10:32.920Z,100549.14
2018-09-04T12:13:01.529Z,100548.22
2018-09-04T12:15:29.872Z,100550.56
2018-09-04T12:17:58.327Z,100554.20
2018-09-04T12:20:33.008Z,100546.22
2018-09-04T12:23:01.313Z,100547.36
2018-09-04T12:25:29.659Z,100540.67
2018-09-04T12:27:57.978Z,100542.08
2018-09-04T12:30:26.264Z,100541.84
2018-09-04T12:32:54.886Z,100550.25
2018-09-04T12:35:23.188Z,100542.13
2018-09-04T12:37:51.489Z,100545.29
2018-09-04T12:40:19.796Z,100542.42
2018-09-04T12:42:48.156Z,100536.30
2018-09-04T12:45:16.464Z,100536.84
2018-09-04T12:47:44.752Z,100532.16
2018-09-04T12:50:13.056Z,100537.19
2018-09-04T12:52:41.655Z,100537.31
2018-09-04T12:55:09.990Z,100531.75
2018-09-04T12:57:38.297Z,100538.20
2018-09-04T13:00:07.126Z,100549.49
2018-09-04T13:02:35.467Z,100540.08
2018-09-04T13:05:03.808Z,100545.80
2018-09-04T13:07:32.088Z,100539.98
2018-09-04T13:10:00.391Z,100541.75
2018-09-04T13:12:28.701Z,100538.60
2018-09-04T13:14:57.317Z,100536.46
2018-09-04T13:17:25.780Z,100543.75
2018-09-04T13:19:54.109Z,100537.82
2018-09-04T13:22:22.459Z,100531.06
2018-09-04T13:24:50.802Z,100535.90
2018-09-04T13:27:19.127Z,100533.45
2018-09-04T13:29:47.498Z,100526.31
2018-09-04T13:32:15.779Z,100529.55
2018-09-04T13:34:44.213Z,100523.97
2018-09-04T13:37:12.851Z,100524.08
2018-09-04T13:39:41.685Z,100526.34
2018-09-04T13:42:10.072Z,100522.69
2018-09-04T13:44:38.381Z,100521.77
2018-09-04T13:47:06.684Z,100522.61
2018-09-04T13:49:35.125Z,100519.20
2018-09-04T13:52:03.412Z,100527.30
2018-09-04T13:54:31.937Z,100521.53
2018-09-04T13:57:00.886Z,100520.45
2018-09-04T13:59:29.365Z,100515.45
2018-09-04T14:01:58.190Z,100512.28
2018-09-04T14:04:26.692Z,100514.91
2018-09-04T14:06:55.129Z,100522.28
2018-09-04T14:09:23.571Z,100520.50
2018-09-04T14:11:52.267Z,100525.00
2018-09-04T14:14:21.368Z,100516.11
2018-09-04T14:16:49.867Z,100516.58
2018-09-04T14:19:18.363Z,100509.33
2018-09-04T14:21:47.004Z,100511.83
2018-09-04T14:24:15.427Z,100512.77
2018-09-04T14:26:43.994Z,100512.66
2018-09-04T14:29:53.155Z,100506.78
2018-09-04T14:31:41.044Z,100512.52
2018-09-04T14:34:09.450Z,100508.67
2018-09-04T14:36:38.635Z,100516.68
2018-09-04T14:39:07.308Z,100514.06
2018-09-04T14:41:36.037Z,100516.66
2018-09-04T14:44:04.694Z,100515.45
2018-09-04T14:46:33.440Z,100510.32
2018-09-04T14:49:01.856Z,100505.34
2018-09-04T14:51:30.462Z,100503.42
2018-09-04T14:53:59.093Z,100509.48
2018-09-04T14:56:27.488Z,100512.81
2018-09-04T14:58:56.352Z,100508.03
2018-09-04T15:01:24.796Z,100513.09
2018-09-04T15:03:53.167Z,100506.53
2018-09-04T15:06:21.554Z,100505.34
2018-09-04T15:08:49.968Z,100507.25
2018-09-04T15:11:18.332Z,100509.64
2018-09-04T15:13:46.916Z,100510.70
2018-09-04T15:16:15.405Z,100512.60
2018-09-04T15:18:44.134Z,100507.84
2018-09-04T15:21:12.832Z,100515.45
2018-09-04T15:23:41.937Z,100514.41
2018-09-04T15:26:10.544Z,100514.52
2018-09-04T15:28:39.036Z,100516.42
2018-09-04T15:31:07.505Z,100514.66
2018-09-04T15:33:36.262Z,100519.76
2018-09-04T15:36:05.093Z,100517.88
2018-09-04T15:38:33.796Z,100511.30
2018-09-04T15:41:02.660Z,100509.27
2018-09-04T15:43:31.163Z,100513.09
2018-09-04T15:45:59.733Z,100510.86
2018-09-04T15:48:28.613Z,100513.94
2018-09-04T15:50:57.044Z,100509.87
2018-09-04T15:53:25.870Z,100520.50
2018-09-04T15:55:54.585Z,100504.17
2018-09-04T15:58:23.304Z,100506.67
2018-09-04T16:00:52.287Z,100511.44
2018-09-04T16:03:20.819Z,100506.08
2018-09-04T16:05:49.573Z,100510.01
2018-09-04T16:08:18.037Z,100505.62
2018-09-04T16:10:46.516Z,100512.17
2018-09-04T16:13:15.385Z,100510.61
2018-09-04T16:15:43.840Z,100513.12
2018-09-04T16:18:12.548Z,100507.05
2018-09-04T16:20:41.351Z,100508.70
2018-09-04T16:23:10.367Z,100509.78
2018-09-04T16:25:38.956Z,100513.48
2018-09-04T16:28:07.420Z,100513.00
2018-09-04T16:30:36.372Z,100513.73
2018-09-04T16:33:05.420Z,100514.55
2018-09-04T16:35:34.582Z,100509.19
2018-09-04T16:38:03.387Z,100515.17
2018-09-04T16:40:32.189Z,100518.12
2018-09-04T16:43:00.626Z,100512.05
2018-09-04T16:45:29.910Z,100512.05
2018-09-04T16:47:58.959Z,100515.73
2018-09-04T16:50:27.796Z,100521.20
2018-09-04T16:52:56.656Z,100523.09
2018-09-04T16:55:26.081Z,100518.70
2018-09-04T16:57:54.850Z,100521.53
2018-09-04T17:00:23.445Z,100522.86
2018-09-04T17:02:52.130Z,100517.60
2018-09-04T17:05:21.135Z,100521.41
2018-09-04T17:07:49.707Z,100524.26
2018-09-04T17:10:18.408Z,100527.23
2018-09-04T17:12:46.977Z,100524.86
2018-09-04T17:15:15.476Z,100531.48
2018-09-04T17:17:43.917Z,100529.92
2018-09-04T17:20:14.608Z,100527.89
2018-09-04T17:22:43.060Z,100533.34
2018-09-04T17:25:11.752Z,100532.72
2018-09-04T17:27:40.391Z,100534.93
2018-09-04T17:30:09.824Z,100535.37
2018-09-04T17:32:38.616Z,100541.87
2018-09-04T17:35:07.623Z,100541.29
2018-09-04T17:37:36.388Z,100536.13
2018-09-04T17:40:05.175Z,100537.42
2018-09-04T17:42:34.070Z,100537.18
2018-09-04T17:45:02.893Z,100537.72
2018-09-04T17:47:31.647Z,100542.56
2018-09-04T17:50:01.438Z,100542.64
2018-09-04T17:52:30.072Z,100543.91
2018-09-04T17:54:59.038Z,100539.79
2018-09-04T17:57:28.035Z,100547.48
2018-09-04T17:59:56.903Z,100544.44
2018-09-04T18:02:25.840Z,100545.56
2018-09-04T18:04:54.660Z,100548.38
2018-09-04T18:07:23.870Z,100547.97
2018-09-04T18:09:52.483Z,100558.90
2018-09-04T18:12:20.999Z,100559.89
2018-09-04T18:14:50.024Z,100564.39
2018-09-04T18:17:19.252Z,100570.41
2018-09-04T18:19:48.538Z,100568.53
2018-09-04T18:22:17.327Z,100571.07
2018-09-04T18:24:46.037Z,100570.17
2018-09-04T18:27:14.958Z,100576.45
2018-09-04T18:29:44.328Z,100578.44
2018-09-04T18:32:13.092Z,100573.58
2018-09-04T18:34:41.767Z,100585.00
2018-09-04T18:37:10.706Z,100584.39
2018-09-04T18:39:39.241Z,100586.61
2018-09-04T18:42:07.979Z,100591.39
2018-09-04T18:44:37.315Z,100589.75
2018-09-04T18:47:07.341Z,100595.83
2018-09-04T18:49:36.145Z,100599.30
2018-09-04T18:52:05.039Z,100603.51
2018-09-04T18:54:34.060Z,100606.69
2018-09-04T18:57:03.203Z,100608.77
2018-09-04T18:59:32.313Z,100610.69
2018-09-04T19:02:01.094Z,100610.80
2018-09-04T19:04:29.939Z,100612.29
2018-09-04T19:06:58.493Z,100617.23
2018-09-04T19:09:27.559Z,100615.44
2018-09-04T19:11:56.463Z,100619.98
2018-09-04T19:14:25.042Z,100616.91
2018-09-04T19:16:53.927Z,100616.91
2018-09-04T19:19:22.340Z,100622.75
2018-09-04T19:21:50.975Z,100625.47
2018-09-04T19:24:19.664Z,100628.44
2018-09-04T19:26:48.341Z,100630.64
2018-09-04T19:29:16.804Z,100633.41
2018-09-04T19:31:45.374Z,100627.76
2018-09-04T19:34:13.939Z,100628.39
2018-09-04T19:36:42.344Z,100633.32
2018-09-04T19:39:11.529Z,100633.52
2018-09-04T19:41:40.043Z,100624.48
2018-09-04T19:44:08.523Z,100625.39
2018-09-04T19:46:36.897Z,100630.24
2018-09-04T19:49:05.579Z,100629.69
2018-09-04T19:51:34.143Z,100634.97
2018-09-04T19:54:02.697Z,100642.78
2018-09-04T19:56:31.146Z,100643.17
2018-09-04T19:58:59.894Z,100644.91
2018-09-04T20:01:28.340Z,100640.44
2018-09-04T20:03:57.199Z,100640.80
2018-09-04T20:06:25.825Z,100643.94
2018-09-04T20:08:54.483Z,100647.98
2018-09-04T20:11:23.111Z,100652.82
2018-09-04T20:13:52.348Z,100654.46
2018-09-04T20:16:21.397Z,100652.67
2018-09-04T20:18:49.894Z,100653.63
2018-09-04T20:21:18.295Z,100654.94
2018-09-04T20:23:47.308Z,100649.50
2018-09-04T20:26:16.192Z,100649.61
2018-09-04T20:28:45.035Z,100654.67
2018-09-04T20:31:14.530Z,100652.42
2018-09-04T20:33:43.218Z,100642.89
2018-09-04T20:36:11.909Z,100661.48
2018-09-04T20:38:40.505Z,100656.12
2018-09-04T20:41:09.103Z,100657.53
2018-09-04T20:43:37.701Z,100662.89
2018-09-04T20:46:06.466Z,100664.41
2018-09-04T20:48:35.354Z,100663.19
2018-09-04T20:51:04.033Z,100665.44
2018-09-04T20:53:32.711Z,100664.44
2018-09-04T20:56:01.193Z,100665.68
2018-09-04T20:58:40.668Z,100669.78
2018-09-04T21:01:20.358Z,100670.84
2018-09-04T21:04:00.010Z,100674.50
2018-09-04T21:06:39.876Z,100678.33
2018-09-04T21:09:39.606Z,100674.44
2018-09-04T21:12:08.751Z,100682.68
2018-09-04T21:14:38.088Z,100684.73
2018-09-04T21:17:06.962Z,100684.97
2018-09-04T21:19:35.652Z,100688.75
2018-09-04T21:22:05.371Z,100685.31
2018-09-04T21:24:33.893Z,100691.03
2018-09-04T21:27:02.368Z,100687.30
2018-09-04T21:29:30.892Z,100690.03
2018-09-04T21:31:59.479Z,100691.08
2018-09-04T21:34:28.363Z,100694.33
2018-09-04T21:36:56.881Z,100692.42
2018-09-04T21:39:25.299Z,100688.34
2018-09-04T21:41:53.694Z,100691.28
2018-09-04T21:44:22.100Z,100691.56
2018-09-04T21:46:50.542Z,100688.35
2018-09-04T21:49:19.056Z,100696.81
2018-09-04T21:51:47.600Z,100692.02
2018-09-04T21:54:16.297Z,100694.23
2018-09-04T21:56:44.767Z,100694.87
2018-09-04T21:59:13.218Z,100699.95
2018-09-04T22:01:41.654Z,100698.64
2018-09-04T22:04:10.244Z,100704.41
2018-09-04T22:06:38.740Z,100704.56
2018-09-04T22:09:07.995Z,100702.70
2018-09-04T22:11:36.601Z,100706.45
2018-09-04T22:14:06.020Z,100702.91
2018-09-04T22:16:34.924Z,100712.16
2018-09-04T22:19:03.802Z,100712.81
2018-09-04T22:21:32.564Z,100715.50
2018-09-04T22:24:01.319Z,100718.56
2018-09-04T22:26:29.968Z,100726.02
2018-09-04T22:28:58.819Z,100718.83
2018-09-04T22:31:27.619Z,100720.33
2018-09-04T22:33:56.189Z,100714.83
2018-09-04T22:36:24.768Z,100721.05
2018-09-04T22:38:53.294Z,100726.44
2018-09-04T22:41:21.800Z,100723.84
2018-09-04T22:43:50.352Z,100724.67
2018-09-04T22:46:19.226Z,100724.73
2018-09-04T22:48:47.923Z,100727.67
2018-09-04T22:51:22.031Z,100724.73
2018-09-04T22:53:50.596Z,100732.41
2018-09-04T22:56:19.056Z,100732.13
2018-09-04T22:58:47.512Z,100735.87
2018-09-04T23:01:16.141Z,100737.69
2018-09-04T23:03:45.566Z,100737.91
2018-09-04T23:06:14.122Z,100736.07
2018-09-04T23:08:42.860Z,100740.00
2018-09-04T23:11:11.545Z,100740.42
2018-09-04T23:13:40.384Z,100742.69
2018-09-04T23:16:09.048Z,100742.42
2018-09-04T23:18:37.752Z,100744.69
2018-09-04T23:21:06.239Z,100743.91
2018-09-04T23:23:34.787Z,100748.30
2018-09-04T23:26:03.210Z,100748.70
2018-09-04T23:28:32.180Z,100757.62
2018-09-04T23:31:01.283Z,100757.78
2018-09-04T23:33:30.797Z,100756.92
2018-09-04T23:35:59.343Z,100755.77
2018-09-04T23:38:27.927Z,100752.66
2018-09-04T23:40:56.830Z,100749.86
2018-09-04T23:43:25.508Z,100752.19
2018-09-04T23:45:54.247Z,100750.52
2018-09-04T23:48:22.707Z,100747.88
2018-09-04T23:50:51.259Z,100744.50
2018-09-04T23:53:19.738Z,100749.78
2018-09-04T23:55:48.573Z,100747.70
2018-09-04T23:58:17.256Z,100746.88
