createdAt,value
2017-09-27T00:02:32.488Z,24
2017-09-27T00:07:37.882Z,23.9
2017-09-27T00:12:42.947Z,23.9
2017-09-27T00:17:49.013Z,23.9
2017-09-27T00:22:54.078Z,23.9
2017-09-27T00:27:59.145Z,23.9
2017-09-27T00:33:04.208Z,23.9
2017-09-27T00:38:09.604Z,23.9
2017-09-27T00:43:14.329Z,23.9
2017-09-27T00:48:19.722Z,23.9
2017-09-27T00:53:24.448Z,23.9
2017-09-27T00:58:29.508Z,23.9
2017-09-27T01:03:34.564Z,23.9
2017-09-27T01:08:39.624Z,23.9
2017-09-27T01:13:44.692Z,23.9
2017-09-27T01:18:49.752Z,23.9
2017-09-27T01:23:54.818Z,23.9
2017-09-27T01:28:59.542Z,23.9
2017-09-27T01:34:04.938Z,23.9
2017-09-27T01:39:09.997Z,23.9
2017-09-27T01:44:15.065Z,23.9
2017-09-27T01:49:19.793Z,23.9
2017-09-27T01:54:24.520Z,23.9
2017-09-27T01:59:30.257Z,23.9
2017-09-27T02:04:35.652Z,23.9
2017-09-27T02:09:40.716Z,23.8
2017-09-27T02:14:45.780Z,23.9
2017-09-27T02:19:50.841Z,23.9
2017-09-27T02:24:55.902Z,23.8
2017-09-27T02:30:00.965Z,23.8
2017-09-27T02:35:06.031Z,23.8
2017-09-27T02:40:11.763Z,23.8
2017-09-27T02:45:16.825Z,23.8
2017-09-27T02:50:22.557Z,23.8
2017-09-27T02:55:27.949Z,23.8
2017-09-27T03:00:33.347Z,23.8
2017-09-27T03:05:38.743Z,23.8
2017-09-27T03:10:43.470Z,23.8
2017-09-27T03:15:48.527Z,23.8
2017-09-27T03:20:54.601Z,23.8
2017-09-27T03:25:59.669Z,23.8
2017-09-27T03:31:05.405Z,23.8
2017-09-27T03:36:11.138Z,23.8
2017-09-27T03:41:16.969Z,23.8
2017-09-27T03:46:22.422Z,23.8
2017-09-27T03:51:27.154Z,23.8
2017-09-27T03:56:32.215Z,23.8
2017-09-27T04:01:37.613Z,23.8
2017-09-27T04:06:43.008Z,23.8
2017-09-27T04:11:47.732Z,23.8
2017-09-27T04:16:53.133Z,23.8
2017-09-27T04:21:57.534Z,23.8
2017-09-27T04:27:03.158Z,23.8
2017-09-27T04:32:08.223Z,23.8
2017-09-27T04:37:13.615Z,23.8
2017-09-27T04:42:19.347Z,23.8
2017-09-27T04:47:24.087Z,23.7
2017-09-27T04:52:29.479Z,23.8
2017-09-27T04:57:35.221Z,23.8
2017-09-27T05:02:40.293Z,23.8
2017-09-27T05:07:45.354Z,23.8
2017-09-27T05:12:50.765Z,23.8
2017-09-27T05:17:56.171Z,23.8
2017-09-27T05:23:00.905Z,23.8
2017-09-27T05:28:05.970Z,23.8
2017-09-27T05:33:11.364Z,23.8
2017-09-27T05:38:17.201Z,23.8
2017-09-27T05:43:22.598Z,23.8
2017-09-27T05:48:27.664Z,23.8
2017-09-27T05:53:33.265Z,23.8
2017-09-27T05:58:38.334Z,23.8
2017-09-27T06:03:42.724Z,23.8
2017-09-27T06:08:47.789Z,23.8
2017-09-27T06:13:52.182Z,23.8
2017-09-27T06:18:57.578Z,23.8
2017-09-27T06:24:02.643Z,23.8
2017-09-27T06:29:07.416Z,23.8
2017-09-27T06:34:12.479Z,23.8
2017-09-27T06:39:17.546Z,23.8
2017-09-27T06:44:22.607Z,23.8
2017-09-27T06:49:28.005Z,23.8
2017-09-27T06:54:32.400Z,23.8
2017-09-27T06:59:37.461Z,23.8
2017-09-27T07:04:42.191Z,23.8
2017-09-27T07:09:47.256Z,23.7
2017-09-27T07:14:52.321Z,23.8
2017-09-27T07:19:57.048Z,23.8
2017-09-27T07:25:02.447Z,23.8
2017-09-27T07:30:07.516Z,23.8
2017-09-27T07:35:13.246Z,23.8
2017-09-27T07:40:18.310Z,23.8
2017-09-27T07:45:23.043Z,23.8
2017-09-27T07:50:28.772Z,23.8
2017-09-27T07:55:34.167Z,23.8
2017-09-27T08:00:38.894Z,23.8
2017-09-27T08:05:44.300Z,23.8
2017-09-27T08:10:49.696Z,23.8
2017-09-27T08:15:55.098Z,23.8
2017-09-27T08:21:00.834Z,23.8
2017-09-27T08:26:06.237Z,23.8
2017-09-27T08:31:11.302Z,23.8
2017-09-27T08:36:16.030Z,23.8
2017-09-27T08:41:21.431Z,23.8
2017-09-27T08:46:26.835Z,23.8
2017-09-27T08:51:32.573Z,23.8
2017-09-27T08:56:37.644Z,23.8
2017-09-27T09:01:43.719Z,23.8
2017-09-27T09:06:49.452Z,23.8
2017-09-27T09:11:54.179Z,23.9
2017-09-27T09:16:59.577Z,23.8
2017-09-27T09:22:05.649Z,23.9
2017-09-27T09:27:10.710Z,23.9
2017-09-27T09:32:16.109Z,23.9
2017-09-27T09:37:21.174Z,23.9
2017-09-27T09:42:26.239Z,23.9
2017-09-27T09:47:31.303Z,23.9
2017-09-27T09:52:36.037Z,23.9
2017-09-27T09:57:42.110Z,24
2017-09-27T10:02:47.188Z,24
2017-09-27T10:07:52.930Z,24
2017-09-27T10:12:58.665Z,24.1
2017-09-27T10:18:03.398Z,24.1
2017-09-27T10:23:07.793Z,24.2
2017-09-27T10:28:12.863Z,24.3
2017-09-27T10:33:18.599Z,24.3
2017-09-27T10:38:24.671Z,24.3
2017-09-27T10:43:30.410Z,24.3
2017-09-27T10:48:35.819Z,24.3
2017-09-27T10:53:40.889Z,24.4
2017-09-27T10:58:45.627Z,24.4
2017-09-27T11:03:51.698Z,24.5
2017-09-27T11:08:57.112Z,24.5
2017-09-27T11:14:02.500Z,24.5
2017-09-27T11:19:07.899Z,24.5
2017-09-27T11:24:13.640Z,24.5
2017-09-27T11:29:18.710Z,24.6
2017-09-27T11:34:23.787Z,24.6
2017-09-27T11:39:29.195Z,24.6
2017-09-27T11:44:34.597Z,24.6
2017-09-27T11:49:40.332Z,24.6
2017-09-27T11:54:45.087Z,24.6
2017-09-27T11:59:49.802Z,24.6
2017-09-27T12:04:55.880Z,24.6
2017-09-27T12:10:01.628Z,24.7
2017-09-27T12:15:06.743Z,24.7
2017-09-27T12:20:11.869Z,24.7
2017-09-27T12:25:16.947Z,24.7
2017-09-27T12:30:22.383Z,24.6
2017-09-27T12:35:27.128Z,24.6
2017-09-27T12:40:31.899Z,24.6
2017-09-27T12:45:36.971Z,24.6
2017-09-27T12:50:42.707Z,24.5
2017-09-27T12:55:48.445Z,24.5
2017-09-27T13:00:53.547Z,24.5
2017-09-27T13:05:59.274Z,24.5
2017-09-27T13:11:04.880Z,24.5
2017-09-27T13:16:10.285Z,24.5
2017-09-27T13:21:16.019Z,24.5
2017-09-27T13:26:21.476Z,24.5
2017-09-27T13:31:26.551Z,24.5
2017-09-27T13:36:31.962Z,24.5
2017-09-27T13:41:37.035Z,24.5
2017-09-27T13:46:41.768Z,24.5
2017-09-27T13:51:47.172Z,24.5
2017-09-27T13:56:52.570Z,24.5
2017-09-27T14:01:57.980Z,24.5
2017-09-27T14:07:02.731Z,24.5
2017-09-27T14:12:08.471Z,24.5
2017-09-27T14:17:13.537Z,24.5
2017-09-27T14:22:18.939Z,24.5
2017-09-27T14:27:24.012Z,24.5
2017-09-27T14:32:29.412Z,24.5
2017-09-27T14:37:34.817Z,24.5
2017-09-27T14:42:39.887Z,24.5
2017-09-27T14:47:45.965Z,24.5
2017-09-27T14:52:50.701Z,24.5
2017-09-27T14:57:55.430Z,24.5
2017-09-27T15:03:01.179Z,24.5
2017-09-27T15:08:06.272Z,24.5
2017-09-27T15:13:11.003Z,24.5
2017-09-27T15:18:15.734Z,24.5
2017-09-27T15:23:20.468Z,24.5
2017-09-27T15:28:26.211Z,24.4
2017-09-27T15:33:30.941Z,24.5
2017-09-27T15:38:36.342Z,24.5
2017-09-27T15:43:41.410Z,24.4
2017-09-27T15:48:46.814Z,24.4
2017-09-27T15:53:51.547Z,24.4
2017-09-27T15:58:56.278Z,24.4
2017-09-27T16:04:01.373Z,24.4
2017-09-27T16:09:06.105Z,24.4
2017-09-27T16:14:10.838Z,24.4
2017-09-27T16:19:15.905Z,24.4
2017-09-27T16:24:20.647Z,24.4
2017-09-27T16:29:25.381Z,24.4
2017-09-27T16:34:31.142Z,24.4
2017-09-27T16:39:35.537Z,24.4
2017-09-27T16:44:40.612Z,24.4
2017-09-27T16:49:45.010Z,24.3
2017-09-27T16:54:50.741Z,24.3
2017-09-27T16:59:55.474Z,24.3
2017-09-27T17:05:00.547Z,24.3
2017-09-27T17:10:05.620Z,24.3
2017-09-27T17:15:10.684Z,24.3
2017-09-27T17:20:16.086Z,24.3
2017-09-27T17:25:21.488Z,24.3
2017-09-27T17:30:26.889Z,24.3
2017-09-27T17:35:32.286Z,24.3
2017-09-27T17:40:38.356Z,24.3
2017-09-27T17:45:43.086Z,24.3
2017-09-27T17:50:48.155Z,24.3
2017-09-27T17:55:53.890Z,24.3
2017-09-27T18:00:58.957Z,24.3
2017-09-27T18:06:04.689Z,24.3
2017-09-27T18:11:09.752Z,24.3
2017-09-27T18:16:14.819Z,24.3
2017-09-27T18:21:19.896Z,24.3
2017-09-27T18:26:25.298Z,24.3
2017-09-27T18:31:30.703Z,24.3
2017-09-27T18:36:35.491Z,24.3
2017-09-27T18:41:40.567Z,24.3
2017-09-27T18:46:45.646Z,24.3
2017-09-27T18:51:50.380Z,24.3
2017-09-27T18:56:55.122Z,24.3
2017-09-27T19:02:00.194Z,24.3
2017-09-27T19:07:05.258Z,24.3
2017-09-27T19:12:10.333Z,24.3
2017-09-27T19:17:15.403Z,24.3
2017-09-27T19:22:20.498Z,24.3
2017-09-27T19:27:25.572Z,24.2
2017-09-27T19:32:30.654Z,24.3
2017-09-27T19:37:36.096Z,24.2
2017-09-27T19:42:40.837Z,24.2
2017-09-27T19:47:46.610Z,24.2
2017-09-27T19:52:51.881Z,24.2
2017-09-27T19:57:56.950Z,24.2
2017-09-27T20:03:01.703Z,24.2
2017-09-27T20:08:06.916Z,24.2
2017-09-27T20:13:12.618Z,24.2
2017-09-27T20:18:18.023Z,24.2
2017-09-27T20:23:23.102Z,24.2
2017-09-27T20:28:28.174Z,24.2
2017-09-27T20:33:33.585Z,24.2
2017-09-27T20:38:39.325Z,24.2
2017-09-27T20:43:44.738Z,24.2
2017-09-27T20:48:50.504Z,24.2
2017-09-27T20:53:55.252Z,24.2
2017-09-27T20:59:00.657Z,24.3
2017-09-27T21:04:05.747Z,24.2
2017-09-27T21:09:11.493Z,24.2
2017-09-27T21:14:15.893Z,24.2
2017-09-27T21:19:21.297Z,24.2
2017-09-27T21:24:26.381Z,24.2
2017-09-27T21:29:31.459Z,24.2
2017-09-27T21:34:36.193Z,24.2
2017-09-27T21:39:41.598Z,24.2
2017-09-27T21:44:46.673Z,24.2
2017-09-27T21:49:52.405Z,24.2
2017-09-27T21:54:57.467Z,24.2
2017-09-27T22:00:03.198Z,24.2
2017-09-27T22:05:07.925Z,24.2
2017-09-27T22:10:13.997Z,24.2
2017-09-27T22:15:19.394Z,24.2
2017-09-27T22:20:25.123Z,24.2
2017-09-27T22:25:30.521Z,24.2
2017-09-27T22:30:35.916Z,24.2
2017-09-27T22:35:41.662Z,24.2
2017-09-27T22:40:47.393Z,24.2
2017-09-27T22:45:52.453Z,24.2
2017-09-27T22:50:57.233Z,24.2
2017-09-27T22:56:01.968Z,24.2
2017-09-27T23:01:07.377Z,24.2
2017-09-27T23:06:11.819Z,24.1
2017-09-27T23:11:16.426Z,24.1
2017-09-27T23:16:21.820Z,24.1
2017-09-27T23:21:27.218Z,24.1
2017-09-27T23:26:32.619Z,24.1
2017-09-27T23:31:37.011Z,24.1
2017-09-27T23:36:42.073Z,24.1
2017-09-27T23:41:47.804Z,24.1
2017-09-27T23:46:53.220Z,24.1
2017-09-27T23:51:58.616Z,24.1
2017-09-27T23:57:04.018Z,24.1
