createdAt,value
2019-03-28T00:01:13.898Z,5.20
2019-03-28T00:04:17.171Z,5.20
2019-03-28T00:07:01.004Z,5.20
2019-03-28T00:09:45.841Z,5.20
2019-03-28T00:12:20.770Z,5.20
2019-03-28T00:15:11.739Z,5.20
2019-03-28T00:17:52.514Z,5.00
2019-03-28T00:20:30.727Z,5.00
2019-03-28T00:23:43.172Z,5.00
2019-03-28T00:26:11.318Z,5.10
2019-03-28T00:28:42.494Z,5.10
2019-03-28T00:31:20.562Z,5.00
2019-03-28T00:34:13.629Z,4.90
2019-03-28T00:36:45.177Z,4.90
2019-03-28T00:39:23.079Z,4.80
2019-03-28T00:42:01.304Z,4.80
2019-03-28T00:44:41.658Z,4.80
2019-03-28T00:47:15.464Z,4.70
2019-03-28T00:49:46.524Z,4.80
2019-03-28T00:53:01.643Z,4.90
2019-03-28T00:55:05.045Z,4.80
2019-03-28T00:57:40.040Z,4.70
2019-03-28T01:00:19.755Z,4.70
2019-03-28T01:03:04.421Z,4.70
2019-03-28T01:05:37.504Z,4.70
2019-03-28T01:08:26.771Z,4.70
2019-03-28T01:10:57.542Z,4.80
2019-03-28T01:13:43.203Z,4.80
2019-03-28T01:16:13.773Z,4.70
2019-03-28T01:18:45.210Z,4.70
2019-03-28T01:21:33.697Z,4.80
2019-03-28T01:24:21.511Z,4.80
2019-03-28T01:26:56.602Z,4.80
2019-03-28T01:29:23.455Z,4.80
2019-03-28T01:31:54.195Z,4.80
2019-03-28T01:34:49.710Z,4.70
2019-03-28T01:37:34.936Z,4.90
2019-03-28T01:40:06.087Z,4.90
2019-03-28T01:42:49.528Z,5.00
2019-03-28T01:45:47.817Z,4.90
2019-03-28T01:48:37.213Z,4.90
2019-03-28T01:51:28.685Z,4.80
2019-03-28T01:54:02.259Z,4.80
2019-03-28T01:56:33.027Z,4.80
2019-03-28T01:59:13.095Z,4.90
2019-03-28T02:01:56.011Z,4.90
2019-03-28T02:04:38.419Z,4.80
2019-03-28T02:07:28.097Z,4.70
2019-03-28T02:10:16.680Z,4.70
2019-03-28T02:12:56.697Z,4.70
2019-03-28T02:15:47.107Z,4.60
2019-03-28T02:18:20.421Z,4.50
2019-03-28T02:21:03.241Z,4.50
2019-03-28T02:23:47.347Z,4.50
2019-03-28T02:26:31.134Z,4.50
2019-03-28T02:29:21.392Z,4.40
2019-03-28T02:32:03.410Z,4.40
2019-03-28T02:34:52.862Z,4.60
2019-03-28T02:37:39.225Z,4.50
2019-03-28T02:40:20.792Z,4.40
2019-03-28T02:45:09.882Z,4.30
2019-03-28T02:45:52.792Z,4.30
2019-03-28T02:48:31.313Z,4.30
2019-03-28T02:51:13.705Z,4.20
2019-03-28T02:54:03.329Z,4.10
2019-03-28T02:56:35.352Z,4.10
2019-03-28T02:59:28.557Z,4.30
2019-03-28T03:02:16.031Z,4.30
2019-03-28T03:05:19.588Z,4.30
2019-03-28T03:07:43.150Z,4.20
2019-03-28T03:10:24.322Z,4.20
2019-03-28T03:13:10.463Z,4.10
2019-03-28T03:15:56.948Z,4.10
2019-03-28T03:18:43.054Z,4.00
2019-03-28T03:21:20.523Z,4.00
2019-03-28T03:24:08.973Z,4.00
2019-03-28T03:26:51.991Z,4.10
2019-03-28T03:29:32.569Z,4.00
2019-03-28T03:32:18.452Z,4.30
2019-03-28T03:35:03.037Z,4.40
2019-03-28T03:38:10.975Z,4.40
2019-03-28T03:40:33.963Z,4.30
2019-03-28T03:43:16.709Z,4.30
2019-03-28T03:45:58.551Z,4.30
2019-03-28T03:48:49.200Z,4.30
2019-03-28T03:51:32.625Z,4.30
2019-03-28T03:54:06.842Z,4.30
2019-03-28T03:56:56.524Z,4.30
2019-03-28T03:59:48.426Z,4.30
2019-03-28T04:02:38.244Z,4.20
2019-03-28T04:05:41.335Z,4.30
2019-03-28T04:08:29.371Z,4.30
2019-03-28T04:11:22.830Z,4.30
2019-03-28T04:14:13.239Z,4.20
2019-03-28T04:17:05.580Z,4.10
2019-03-28T04:20:06.226Z,4.00
2019-03-28T04:22:55.435Z,4.10
2019-03-28T04:25:22.923Z,3.90
2019-03-28T04:27:53.865Z,3.90
2019-03-28T04:30:43.746Z,3.90
2019-03-28T04:33:36.284Z,4.00
2019-03-28T04:36:26.475Z,4.10
2019-03-28T04:39:00.808Z,4.20
2019-03-28T04:41:44.601Z,4.20
2019-03-28T04:44:36.574Z,4.20
2019-03-28T04:47:25.835Z,4.20
2019-03-28T04:50:08.988Z,4.20
2019-03-28T04:52:55.829Z,4.20
2019-03-28T04:55:18.214Z,4.30
2019-03-28T04:58:04.023Z,4.30
2019-03-28T05:00:39.715Z,4.30
2019-03-28T05:04:42.590Z,4.40
2019-03-28T05:06:14.578Z,4.40
2019-03-28T05:08:50.177Z,4.40
2019-03-28T05:11:50.869Z,4.40
2019-03-28T05:14:30.858Z,4.40
2019-03-28T05:16:57.324Z,4.50
2019-03-28T05:19:48.371Z,4.40
2019-03-28T05:22:38.088Z,4.50
2019-03-28T05:25:32.249Z,4.50
2019-03-28T05:28:26.028Z,4.50
2019-03-28T05:31:16.031Z,4.60
2019-03-28T05:34:08.359Z,4.60
2019-03-28T05:37:03.769Z,4.60
2019-03-28T05:42:24.297Z,4.60
2019-03-28T05:45:17.962Z,4.60
2019-03-28T05:47:56.528Z,4.60
2019-03-28T05:50:29.292Z,4.70
2019-03-28T05:53:07.911Z,4.70
2019-03-28T05:56:02.364Z,4.70
2019-03-28T05:58:54.243Z,4.80
2019-03-28T06:01:46.484Z,4.80
2019-03-28T06:04:41.031Z,4.90
2019-03-28T06:07:32.580Z,4.90
2019-03-28T06:09:59.544Z,4.90
2019-03-28T06:12:38.850Z,5.00
2019-03-28T06:15:16.777Z,5.00
2019-03-28T06:17:43.291Z,5.00
2019-03-28T06:20:27.662Z,5.00
2019-03-28T06:23:07.520Z,5.00
2019-03-28T06:25:47.209Z,5.10
2019-03-28T06:28:30.626Z,5.10
2019-03-28T06:31:24.658Z,5.10
2019-03-28T06:34:18.437Z,5.20
2019-03-28T06:37:00.416Z,5.20
2019-03-28T06:42:11.404Z,5.30
2019-03-28T06:44:51.499Z,5.30
2019-03-28T06:47:24.467Z,5.40
2019-03-28T06:50:14.183Z,5.40
2019-03-28T06:53:07.301Z,5.40
2019-03-28T06:56:01.733Z,5.50
2019-03-28T06:58:42.848Z,5.60
2019-03-28T07:01:34.684Z,5.60
2019-03-28T07:04:37.567Z,5.60
2019-03-28T07:07:33.286Z,5.70
2019-03-28T07:10:26.885Z,5.80
2019-03-28T07:13:23.706Z,5.80
2019-03-28T07:16:17.444Z,5.90
2019-03-28T07:19:12.685Z,6.00
2019-03-28T07:21:59.805Z,6.10
2019-03-28T07:24:18.012Z,6.20
2019-03-28T07:27:04.531Z,6.30
2019-03-28T07:29:56.592Z,6.40
2019-03-28T07:32:47.560Z,6.50
2019-03-28T07:35:19.629Z,6.60
2019-03-28T07:38:23.688Z,6.70
2019-03-28T07:40:53.463Z,6.80
2019-03-28T07:43:35.932Z,6.80
2019-03-28T07:46:08.367Z,7.00
2019-03-28T07:48:59.596Z,7.10
2019-03-28T07:51:51.825Z,7.20
2019-03-28T07:54:31.938Z,7.30
2019-03-28T07:57:11.559Z,7.50
2019-03-28T08:00:04.142Z,7.50
2019-03-28T08:02:58.262Z,7.60
2019-03-28T08:05:34.327Z,7.70
2019-03-28T08:08:01.465Z,7.70
2019-03-28T08:10:48.762Z,7.80
2019-03-28T08:13:22.567Z,8.00
2019-03-28T08:16:10.898Z,8.10
2019-03-28T08:18:36.995Z,8.30
2019-03-28T08:21:09.649Z,8.50
2019-03-28T08:24:00.712Z,8.60
2019-03-28T08:26:30.066Z,8.70
2019-03-28T08:29:05.748Z,8.80
2019-03-28T08:31:40.849Z,8.80
2019-03-28T08:34:26.740Z,8.80
2019-03-28T08:37:14.949Z,9.00
2019-03-28T08:40:05.321Z,9.10
2019-03-28T08:42:42.876Z,9.30
2019-03-28T08:45:27.376Z,9.40
2019-03-28T08:48:01.274Z,9.50
2019-03-28T08:50:35.575Z,9.70
2019-03-28T08:53:25.607Z,9.80
2019-03-28T08:55:58.402Z,9.90
2019-03-28T08:58:42.284Z,10.10
2019-03-28T09:01:43.647Z,10.20
2019-03-28T09:04:28.952Z,10.40
2019-03-28T09:09:05.097Z,10.50
2019-03-28T09:10:01.759Z,10.60
2019-03-28T09:12:35.614Z,10.90
2019-03-28T09:15:43.853Z,10.90
2019-03-28T09:18:00.280Z,11.00
2019-03-28T09:20:34.549Z,11.30
2019-03-28T09:23:12.826Z,11.40
2019-03-28T09:26:05.157Z,11.50
2019-03-28T09:28:51.843Z,11.40
2019-03-28T09:31:27.594Z,11.50
2019-03-28T09:34:02.540Z,11.60
2019-03-28T09:36:37.189Z,11.70
2019-03-28T09:39:27.314Z,11.90
2019-03-28T09:42:32.309Z,11.90
2019-03-28T09:45:18.767Z,12.20
2019-03-28T09:47:49.425Z,12.20
2019-03-28T09:50:38.095Z,12.10
2019-03-28T09:53:11.877Z,12.30
2019-03-28T09:55:42.959Z,12.50
2019-03-28T09:58:29.649Z,12.70
2019-03-28T10:01:37.617Z,12.70
2019-03-28T10:04:18.700Z,12.70
2019-03-28T10:07:07.802Z,12.90
2019-03-28T10:09:39.222Z,12.90
2019-03-28T10:12:10.199Z,12.80
2019-03-28T10:14:45.386Z,12.90
2019-03-28T10:17:33.691Z,13.00
2019-03-28T10:20:15.141Z,13.20
2019-03-28T10:22:51.844Z,13.30
2019-03-28T10:25:30.548Z,13.40
2019-03-28T10:28:04.904Z,13.70
2019-03-28T10:30:58.540Z,13.60
2019-03-28T10:33:29.732Z,13.80
2019-03-28T10:36:03.162Z,13.60
2019-03-28T10:38:42.105Z,13.60
2019-03-28T10:41:25.629Z,13.90
2019-03-28T10:44:01.239Z,14.00
2019-03-28T10:46:51.883Z,14.00
2019-03-28T10:49:23.163Z,14.60
2019-03-28T10:51:57.874Z,14.70
2019-03-28T10:54:34.500Z,14.50
2019-03-28T10:57:15.427Z,14.50
2019-03-28T11:02:58.283Z,14.50
2019-03-28T11:05:43.384Z,15.10
2019-03-28T11:08:24.362Z,14.90
2019-03-28T11:10:59.998Z,14.80
2019-03-28T11:13:35.471Z,15.20
2019-03-28T11:16:15.227Z,15.30
2019-03-28T11:18:54.331Z,15.50
2019-03-28T11:21:27.648Z,15.40
2019-03-28T11:24:16.109Z,15.40
2019-03-28T11:26:56.395Z,15.60
2019-03-28T11:29:39.701Z,15.40
2019-03-28T11:32:10.766Z,14.90
2019-03-28T11:34:48.479Z,14.70
2019-03-28T11:37:26.264Z,14.60
2019-03-28T11:40:02.218Z,14.90
2019-03-28T11:42:40.769Z,14.90
2019-03-28T11:45:37.166Z,14.30
2019-03-28T11:48:05.832Z,14.30
2019-03-28T11:50:42.719Z,14.20
2019-03-28T11:53:15.047Z,14.00
2019-03-28T11:56:04.860Z,14.10
2019-03-28T11:58:40.913Z,14.50
2019-03-28T12:01:27.901Z,15.10
2019-03-28T12:04:02.322Z,15.70
2019-03-28T12:08:01.795Z,16.10
2019-03-28T12:09:48.276Z,16.80
2019-03-28T12:12:41.431Z,15.80
2019-03-28T12:15:58.210Z,14.90
2019-03-28T12:17:42.407Z,15.00
2019-03-28T12:20:17.572Z,14.90
2019-03-28T12:22:57.465Z,15.40
2019-03-28T12:25:58.819Z,15.00
2019-03-28T12:28:13.276Z,15.20
2019-03-28T12:30:55.285Z,15.30
2019-03-28T12:33:29.031Z,15.60
2019-03-28T12:36:02.016Z,15.60
2019-03-28T12:38:51.549Z,15.30
2019-03-28T12:41:31.418Z,15.20
2019-03-28T12:44:24.062Z,15.20
2019-03-28T12:46:54.971Z,15.10
2019-03-28T12:49:32.710Z,14.60
2019-03-28T12:52:29.605Z,14.20
2019-03-28T12:54:50.755Z,14.30
2019-03-28T12:57:33.653Z,14.20
2019-03-28T13:00:22.816Z,14.30
2019-03-28T13:02:56.617Z,14.30
2019-03-28T13:05:29.504Z,14.10
2019-03-28T13:08:38.599Z,13.90
2019-03-28T13:11:23.433Z,14.00
2019-03-28T13:14:01.607Z,13.80
2019-03-28T13:17:03.377Z,13.80
2019-03-28T13:19:35.951Z,13.80
2019-03-28T13:22:02.431Z,13.80
2019-03-28T13:24:37.640Z,13.90
2019-03-28T13:27:16.861Z,14.10
2019-03-28T13:30:12.589Z,14.10
2019-03-28T13:34:57.365Z,14.30
2019-03-28T13:38:05.476Z,14.20
2019-03-28T13:40:42.722Z,14.00
2019-03-28T13:43:24.466Z,13.90
2019-03-28T13:46:21.921Z,13.90
2019-03-28T13:48:55.775Z,13.90
2019-03-28T13:51:29.846Z,14.10
2019-03-28T13:54:19.583Z,14.10
2019-03-28T13:56:54.789Z,14.50
2019-03-28T13:59:25.807Z,14.40
2019-03-28T14:02:16.493Z,14.40
2019-03-28T14:04:56.399Z,14.40
2019-03-28T14:07:27.696Z,14.40
2019-03-28T14:10:12.246Z,14.80
2019-03-28T14:12:43.179Z,14.80
2019-03-28T14:15:19.254Z,15.10
2019-03-28T14:18:00.731Z,15.50
2019-03-28T14:20:36.963Z,15.70
2019-03-28T14:23:11.715Z,15.80
2019-03-28T14:26:00.385Z,16.00
2019-03-28T14:28:57.094Z,15.70
2019-03-28T14:31:31.614Z,15.70
2019-03-28T14:34:02.728Z,15.70
2019-03-28T14:36:39.576Z,15.60
2019-03-28T14:39:13.592Z,15.50
2019-03-28T14:41:55.431Z,15.60
2019-03-28T14:44:35.317Z,15.60
2019-03-28T14:47:01.251Z,15.60
2019-03-28T14:49:49.807Z,15.60
2019-03-28T14:52:24.835Z,15.40
2019-03-28T14:55:01.883Z,15.30
2019-03-28T14:57:50.897Z,15.20
2019-03-28T15:01:10.925Z,15.00
2019-03-28T15:04:12.126Z,15.00
2019-03-28T15:06:31.504Z,14.90
2019-03-28T15:09:10.409Z,14.90
2019-03-28T15:11:44.531Z,14.80
2019-03-28T15:14:41.572Z,14.80
2019-03-28T15:17:27.980Z,14.70
2019-03-28T15:20:08.276Z,14.70
2019-03-28T15:22:58.079Z,14.80
2019-03-28T15:26:01.456Z,14.80
2019-03-28T15:29:00.379Z,15.10
2019-03-28T15:31:35.718Z,15.30
2019-03-28T15:34:22.867Z,15.10
2019-03-28T15:37:53.477Z,15.00
2019-03-28T15:39:39.192Z,14.90
2019-03-28T15:42:27.934Z,15.20
2019-03-28T15:45:19.298Z,15.10
2019-03-28T15:48:10.991Z,14.90
2019-03-28T15:50:47.093Z,15.00
2019-03-28T15:53:23.974Z,15.10
2019-03-28T15:56:07.006Z,15.10
2019-03-28T15:58:50.503Z,15.30
2019-03-28T16:01:14.564Z,15.10
2019-03-28T16:03:52.819Z,14.80
2019-03-28T16:06:37.474Z,14.70
2019-03-28T16:09:12.790Z,14.80
2019-03-28T16:12:13.675Z,14.70
2019-03-28T16:14:56.471Z,14.90
2019-03-28T16:17:42.550Z,14.70
2019-03-28T16:20:27.008Z,14.80
2019-03-28T16:23:09.633Z,14.60
2019-03-28T16:25:50.520Z,14.60
2019-03-28T16:28:28.638Z,14.40
2019-03-28T16:31:01.987Z,14.50
2019-03-28T16:34:33.345Z,14.60
2019-03-28T16:36:27.843Z,14.40
2019-03-28T16:39:11.349Z,14.40
2019-03-28T16:42:15.844Z,14.30
2019-03-28T16:44:47.010Z,14.30
2019-03-28T16:47:36.412Z,14.10
2019-03-28T16:50:37.751Z,14.00
2019-03-28T16:53:36.235Z,14.00
2019-03-28T16:56:12.002Z,14.00
2019-03-28T16:59:04.438Z,14.00
2019-03-28T17:01:43.513Z,14.10
2019-03-28T17:04:20.645Z,14.00
2019-03-28T17:07:15.634Z,13.90
2019-03-28T17:10:13.343Z,13.80
2019-03-28T17:12:56.150Z,13.70
2019-03-28T17:15:42.233Z,13.70
2019-03-28T17:18:18.726Z,13.60
2019-03-28T17:21:13.735Z,13.50
2019-03-28T17:23:45.645Z,13.50
2019-03-28T17:26:16.402Z,13.40
2019-03-28T17:29:04.346Z,13.30
2019-03-28T17:31:36.437Z,13.30
2019-03-28T17:34:33.419Z,13.20
2019-03-28T17:36:57.072Z,13.10
2019-03-28T17:39:32.366Z,13.00
2019-03-28T17:42:06.179Z,13.10
2019-03-28T17:44:48.313Z,13.00
2019-03-28T17:47:27.866Z,12.80
2019-03-28T17:50:00.995Z,12.60
2019-03-28T17:52:34.544Z,12.40
2019-03-28T17:55:36.612Z,12.30
2019-03-28T17:58:02.306Z,12.10
2019-03-28T18:00:44.360Z,12.00
2019-03-28T18:03:42.855Z,11.80
2019-03-28T18:06:24.435Z,11.70
2019-03-28T18:09:00.098Z,11.70
2019-03-28T18:11:39.166Z,11.60
2019-03-28T18:14:34.567Z,11.50
2019-03-28T18:17:23.735Z,11.30
2019-03-28T18:19:59.343Z,11.30
2019-03-28T18:22:32.847Z,11.20
2019-03-28T18:25:25.975Z,11.20
2019-03-28T18:28:00.501Z,11.10
2019-03-28T18:30:37.340Z,10.90
2019-03-28T18:33:11.231Z,10.80
2019-03-28T18:35:51.891Z,10.80
2019-03-28T18:38:21.641Z,10.80
2019-03-28T18:40:57.389Z,10.80
2019-03-28T18:43:30.333Z,10.70
2019-03-28T18:46:04.181Z,10.60
2019-03-28T18:48:53.685Z,10.60
2019-03-28T18:51:36.275Z,10.50
2019-03-28T18:54:12.140Z,10.40
2019-03-28T18:56:55.961Z,10.30
2019-03-28T18:59:30.762Z,10.20
2019-03-28T19:02:01.767Z,10.10
2019-03-28T19:04:56.597Z,10.00
2019-03-28T19:07:54.055Z,9.90
2019-03-28T19:10:50.914Z,9.80
2019-03-28T19:13:16.767Z,9.70
2019-03-28T19:16:03.771Z,9.60
2019-03-28T19:18:39.376Z,9.50
2019-03-28T19:21:17.688Z,9.40
2019-03-28T19:23:58.164Z,9.30
2019-03-28T19:27:51.199Z,9.20
2019-03-28T19:29:18.128Z,9.10
2019-03-28T19:32:29.611Z,9.10
2019-03-28T19:35:02.746Z,9.10
2019-03-28T19:37:47.616Z,9.00
2019-03-28T19:40:09.281Z,9.00
2019-03-28T19:43:19.691Z,8.90
2019-03-28T19:45:50.498Z,8.80
2019-03-28T19:48:33.156Z,8.70
2019-03-28T19:51:07.895Z,8.70
2019-03-28T19:53:49.308Z,8.60
2019-03-28T19:56:35.166Z,8.50
2019-03-28T19:59:17.194Z,8.40
2019-03-28T20:01:48.448Z,8.50
2019-03-28T20:04:27.067Z,8.40
2019-03-28T20:07:20.913Z,8.30
2019-03-28T20:09:57.105Z,8.30
2019-03-28T20:12:39.347Z,8.20
2019-03-28T20:15:37.839Z,8.20
2019-03-28T20:18:43.022Z,8.10
2019-03-28T20:21:17.467Z,8.10
2019-03-28T20:24:07.147Z,8.00
2019-03-28T20:27:11.598Z,8.00
2019-03-28T20:29:29.711Z,7.90
2019-03-28T20:32:23.071Z,8.00
2019-03-28T20:35:01.123Z,7.90
2019-03-28T20:37:50.071Z,7.80
2019-03-28T21:05:09.309Z,7.00
2019-03-28T21:07:40.579Z,7.00
2019-03-28T21:10:33.100Z,6.90
2019-03-28T21:13:20.937Z,7.00
2019-03-28T21:16:17.873Z,7.00
2019-03-28T21:19:05.324Z,7.00
2019-03-28T21:22:05.853Z,7.00
2019-03-28T21:24:48.757Z,7.00
2019-03-28T21:27:31.093Z,6.90
2019-03-28T21:30:03.865Z,6.80
2019-03-28T21:32:57.672Z,6.80
2019-03-28T21:35:35.521Z,6.70
2019-03-28T21:38:12.912Z,6.60
2019-03-28T21:40:44.170Z,6.50
2019-03-28T21:43:33.951Z,6.50
2019-03-28T21:46:24.232Z,6.40
2019-03-28T21:49:07.265Z,6.30
2019-03-28T21:51:41.081Z,6.20
2019-03-28T21:54:13.445Z,6.10
2019-03-28T21:56:50.015Z,6.00
2019-03-28T21:59:30.460Z,6.00
2019-03-28T22:02:20.152Z,5.90
2019-03-28T22:05:12.152Z,5.80
2019-03-28T22:08:04.547Z,5.80
2019-03-28T22:10:36.405Z,5.80
2019-03-28T22:13:15.178Z,5.80
2019-03-28T22:15:48.702Z,5.70
2019-03-28T22:18:22.991Z,5.70
2019-03-28T22:21:11.924Z,5.70
2019-03-28T22:23:52.492Z,5.60
2019-03-28T22:26:19.618Z,5.60
2019-03-28T22:28:56.695Z,5.60
2019-03-28T22:32:33.030Z,5.60
2019-03-28T22:34:36.985Z,5.40
2019-03-28T22:37:25.619Z,5.40
2019-03-28T22:40:18.386Z,5.40
2019-03-28T22:43:14.917Z,5.30
2019-03-28T22:45:34.138Z,5.20
2019-03-28T22:48:11.092Z,5.20
2019-03-28T22:50:50.473Z,5.10
2019-03-28T22:53:32.207Z,5.10
2019-03-28T22:56:05.349Z,5.10
2019-03-28T22:59:00.962Z,5.10
2019-03-28T23:01:38.598Z,5.00
2019-03-28T23:04:30.755Z,4.90
2019-03-28T23:07:28.430Z,4.90
2019-03-28T23:10:00.397Z,4.80
2019-03-28T23:12:50.351Z,4.80
2019-03-28T23:15:41.257Z,4.70
2019-03-28T23:18:39.885Z,4.70
2019-03-28T23:21:24.624Z,4.60
2019-03-28T23:24:19.310Z,4.60
2019-03-28T23:27:07.250Z,4.60
2019-03-28T23:32:38.743Z,4.50
2019-03-28T23:35:13.227Z,4.50
2019-03-28T23:37:47.661Z,4.40
2019-03-28T23:40:18.717Z,4.40
2019-03-28T23:43:01.325Z,4.30
2019-03-28T23:45:43.313Z,4.30
2019-03-28T23:48:48.480Z,4.20
2019-03-28T23:51:10.595Z,4.30
2019-03-28T23:53:50.821Z,4.20
2019-03-28T23:56:25.081Z,4.10
2019-03-28T23:59:06.104Z,4.00
