createdAt,value
2023-08-16T00:00:22.646Z,16.73
2023-08-16T00:02:52.240Z,18.58
2023-08-16T00:05:20.716Z,18.48
2023-08-16T00:07:51.401Z,14.05
2023-08-16T00:10:25.823Z,16.05
2023-08-16T00:12:59.820Z,15.23
2023-08-16T00:15:28.791Z,18.33
2023-08-16T00:17:58.465Z,14.63
2023-08-16T00:20:28.760Z,14.13
2023-08-16T00:23:00.077Z,15.15
2023-08-16T00:25:28.551Z,15.85
2023-08-16T00:29:10.192Z,20.05
2023-08-16T00:31:38.437Z,21.92
2023-08-16T00:34:08.189Z,17.98
2023-08-16T00:36:36.341Z,26.58
2023-08-16T00:39:05.627Z,20.90
2023-08-16T00:41:33.856Z,19.15
2023-08-16T00:44:01.959Z,26.65
2023-08-16T00:46:31.658Z,21.13
2023-08-16T00:49:00.955Z,20.45
2023-08-16T00:51:30.725Z,25.35
2023-08-16T00:53:58.946Z,22.58
2023-08-16T00:56:27.543Z,23.67
2023-08-16T00:58:55.707Z,18.65
2023-08-16T01:01:23.960Z,20.38
2023-08-16T01:03:53.036Z,22.98
2023-08-16T01:06:21.475Z,20.30
2023-08-16T01:08:51.536Z,31.67
2023-08-16T01:11:30.800Z,22.27
2023-08-16T01:14:06.205Z,20.00
2023-08-16T01:16:36.550Z,14.85
2023-08-16T01:19:12.169Z,21.77
2023-08-16T01:21:48.572Z,19.85
2023-08-16T01:24:28.351Z,26.30
2023-08-16T01:26:59.670Z,22.33
2023-08-16T01:29:29.507Z,13.73
2023-08-16T01:31:58.034Z,16.52
2023-08-16T01:34:26.343Z,25.38
2023-08-16T01:36:54.614Z,17.33
2023-08-16T01:39:23.040Z,18.63
2023-08-16T01:41:56.543Z,22.42
2023-08-16T01:44:27.751Z,18.73
2023-08-16T01:46:57.534Z,17.92
2023-08-16T01:49:27.583Z,19.88
2023-08-16T01:51:56.125Z,20.15
2023-08-16T01:54:24.267Z,16.30
2023-08-16T01:56:52.451Z,18.70
2023-08-16T01:59:20.622Z,16.98
2023-08-16T02:01:50.546Z,24.92
2023-08-16T02:04:18.763Z,15.93
2023-08-16T02:06:47.092Z,23.58
2023-08-16T02:09:15.224Z,15.65
2023-08-16T02:11:43.491Z,23.52
2023-08-16T02:14:11.672Z,20.58
2023-08-16T02:16:39.912Z,20.27
2023-08-16T02:19:09.729Z,21.35
2023-08-16T02:21:37.929Z,19.85
2023-08-16T02:24:06.811Z,19.08
2023-08-16T02:26:35.162Z,13.90
2023-08-16T02:29:03.437Z,13.82
2023-08-16T02:31:31.663Z,17.40
2023-08-16T02:33:59.875Z,17.98
2023-08-16T02:36:29.720Z,15.98
2023-08-16T02:38:57.959Z,22.77
2023-08-16T02:41:26.376Z,20.23
2023-08-16T02:43:54.640Z,21.42
2023-08-16T02:46:22.847Z,23.75
2023-08-16T02:48:50.997Z,22.45
2023-08-16T02:51:19.167Z,23.38
2023-08-16T02:53:48.688Z,19.73
2023-08-16T02:56:16.867Z,19.83
2023-08-16T02:58:45.087Z,26.27
2023-08-16T03:01:13.233Z,22.00
2023-08-16T03:03:41.799Z,24.50
2023-08-16T03:06:10.017Z,44.00
2023-08-16T03:08:38.582Z,32.47
2023-08-16T03:11:08.277Z,38.50
2023-08-16T03:13:36.415Z,52.08
2023-08-16T03:16:04.968Z,94.10
2023-08-16T03:18:33.157Z,77.32
2023-08-16T03:21:01.335Z,96.45
2023-08-16T03:23:29.560Z,68.78
2023-08-16T03:25:57.703Z,62.67
2023-08-16T03:28:27.294Z,66.53
2023-08-16T03:30:55.665Z,55.75
2023-08-16T03:33:23.896Z,49.63
2023-08-16T03:35:52.090Z,72.78
2023-08-16T03:38:20.452Z,43.63
2023-08-16T03:40:48.607Z,86.35
2023-08-16T03:43:16.723Z,90.65
2023-08-16T03:45:46.277Z,80.45
2023-08-16T03:48:14.434Z,71.95
2023-08-16T03:50:42.610Z,64.38
2023-08-16T03:53:12.542Z,73.95
2023-08-16T03:55:40.683Z,71.70
2023-08-16T03:58:08.872Z,76.22
2023-08-16T04:00:36.049Z,81.03
2023-08-16T04:03:06.796Z,63.65
2023-08-16T04:05:35.775Z,113.90
2023-08-16T04:08:04.137Z,79.75
2023-08-16T04:10:32.285Z,104.78
2023-08-16T04:13:00.507Z,86.38
2023-08-16T04:15:28.735Z,35.60
2023-08-16T04:17:57.377Z,53.80
2023-08-16T04:20:27.298Z,37.90
2023-08-16T04:22:55.517Z,37.25
2023-08-16T04:25:23.641Z,35.92
2023-08-16T04:27:52.168Z,43.65
2023-08-16T04:30:20.373Z,47.22
2023-08-16T04:32:48.511Z,35.30
2023-08-16T04:35:16.922Z,42.58
2023-08-16T04:37:46.443Z,39.17
2023-08-16T04:40:14.834Z,49.78
2023-08-16T04:42:43.017Z,47.83
2023-08-16T04:45:12.276Z,51.53
2023-08-16T04:47:40.685Z,47.10
2023-08-16T04:50:09.624Z,47.97
2023-08-16T04:52:38.823Z,64.65
2023-08-16T04:55:10.103Z,44.90
2023-08-16T04:57:38.319Z,72.70
2023-08-16T05:00:10.443Z,51.95
2023-08-16T05:02:39.213Z,51.03
2023-08-16T05:05:08.468Z,45.53
2023-08-16T05:07:36.706Z,53.80
2023-08-16T05:10:06.003Z,35.13
2023-08-16T05:12:35.592Z,45.05
2023-08-16T05:15:03.731Z,45.80
2023-08-16T05:17:31.940Z,33.80
2023-08-16T05:20:00.226Z,38.50
2023-08-16T05:22:28.464Z,38.47
2023-08-16T05:24:56.868Z,29.60
2023-08-16T05:30:18.660Z,24.88
2023-08-16T05:32:46.871Z,30.30
2023-08-16T05:35:15.133Z,32.15
2023-08-16T05:37:43.344Z,40.25
2023-08-16T05:40:13.508Z,32.22
2023-08-16T05:42:41.700Z,27.63
2023-08-16T05:45:11.528Z,28.30
2023-08-16T05:47:41.205Z,30.58
2023-08-16T05:50:10.523Z,16.67
2023-08-16T05:52:38.686Z,25.15
2023-08-16T05:55:07.427Z,20.38
2023-08-16T05:57:35.797Z,25.70
2023-08-16T06:00:05.066Z,19.48
2023-08-16T06:02:34.446Z,22.58
2023-08-16T06:05:05.876Z,16.70
2023-08-16T06:07:34.664Z,15.70
2023-08-16T06:10:02.956Z,13.38
2023-08-16T06:12:31.304Z,16.15
2023-08-16T06:14:59.948Z,20.83
2023-08-16T06:17:30.889Z,22.27
2023-08-16T06:19:59.949Z,23.15
2023-08-16T06:22:29.536Z,16.13
2023-08-16T06:24:58.035Z,10.90
2023-08-16T06:27:26.761Z,10.63
2023-08-16T06:29:55.492Z,4.68
2023-08-16T06:32:23.866Z,4.78
2023-08-16T06:34:52.064Z,7.18
2023-08-16T06:37:20.589Z,3.38
2023-08-16T06:39:50.553Z,4.05
2023-08-16T06:42:18.889Z,4.35
2023-08-16T06:44:47.030Z,3.55
2023-08-16T06:47:15.134Z,4.28
2023-08-16T06:49:43.373Z,4.68
2023-08-16T06:52:11.525Z,4.70
2023-08-16T06:54:39.601Z,5.68
2023-08-16T06:57:09.614Z,4.30
2023-08-16T06:59:38.261Z,4.68
2023-08-16T07:02:06.836Z,4.13
2023-08-16T07:04:35.319Z,5.40
2023-08-16T07:07:03.970Z,6.72
2023-08-16T07:09:32.196Z,4.85
2023-08-16T07:12:00.334Z,2.35
2023-08-16T07:14:29.972Z,2.95
2023-08-16T07:16:58.228Z,2.70
2023-08-16T07:19:26.417Z,2.55
2023-08-16T07:21:54.798Z,2.30
2023-08-16T07:24:23.082Z,3.92
2023-08-16T07:26:51.249Z,4.10
2023-08-16T07:29:19.456Z,2.67
2023-08-16T07:31:49.674Z,5.82
2023-08-16T07:34:17.942Z,2.45
2023-08-16T07:36:46.098Z,2.70
2023-08-16T07:39:15.817Z,3.92
2023-08-16T07:41:44.000Z,1.73
2023-08-16T07:44:12.246Z,2.20
2023-08-16T07:46:40.409Z,2.55
2023-08-16T07:49:10.574Z,2.65
2023-08-16T07:51:40.431Z,3.15
2023-08-16T07:54:10.543Z,2.22
2023-08-16T07:56:38.727Z,1.75
2023-08-16T07:59:06.895Z,1.88
2023-08-16T08:01:35.805Z,2.30
2023-08-16T08:04:04.833Z,2.08
2023-08-16T08:06:34.881Z,2.13
2023-08-16T08:09:03.700Z,1.50
2023-08-16T08:11:32.337Z,1.33
2023-08-16T08:14:00.534Z,1.50
2023-08-16T08:16:28.801Z,2.03
2023-08-16T08:18:56.962Z,3.30
2023-08-16T08:21:25.327Z,1.95
2023-08-16T08:23:54.980Z,3.17
2023-08-16T08:26:23.144Z,3.47
2023-08-16T08:28:52.524Z,1.50
2023-08-16T08:31:20.849Z,3.17
2023-08-16T08:33:49.251Z,1.63
2023-08-16T08:36:17.681Z,1.55
2023-08-16T08:38:45.859Z,1.52
2023-08-16T08:41:15.626Z,3.40
2023-08-16T08:43:58.820Z,1.75
2023-08-16T08:46:30.732Z,3.92
2023-08-16T08:49:02.949Z,1.65
2023-08-16T08:51:33.617Z,1.60
2023-08-16T08:54:03.207Z,4.15
2023-08-16T08:56:33.445Z,2.65
2023-08-16T08:59:13.784Z,2.85
2023-08-16T09:01:47.442Z,2.13
2023-08-16T09:04:18.109Z,1.83
2023-08-16T09:06:47.495Z,2.70
2023-08-16T09:09:17.023Z,1.75
2023-08-16T09:11:47.230Z,2.83
2023-08-16T09:14:15.484Z,2.35
2023-08-16T09:16:43.680Z,1.35
2023-08-16T09:19:16.067Z,3.67
2023-08-16T09:21:44.510Z,3.35
2023-08-16T09:24:12.858Z,2.35
2023-08-16T09:26:42.395Z,3.92
2023-08-16T09:29:13.591Z,3.22
2023-08-16T09:31:43.638Z,1.85
2023-08-16T09:34:14.572Z,1.10
2023-08-16T09:36:47.708Z,2.25
2023-08-16T09:39:16.603Z,1.65
2023-08-16T09:41:50.972Z,2.63
2023-08-16T09:44:23.447Z,2.33
2023-08-16T09:49:24.879Z,4.47
2023-08-16T09:54:26.151Z,2.03
2023-08-16T10:09:41.147Z,2.53
2023-08-16T10:12:12.167Z,3.10
2023-08-16T10:14:42.065Z,2.22
2023-08-16T10:17:13.428Z,1.30
2023-08-16T10:19:47.572Z,1.88
2023-08-16T10:24:59.064Z,2.08
2023-08-16T10:27:29.155Z,2.83
2023-08-16T10:32:41.537Z,2.72
2023-08-16T10:35:11.906Z,2.20
2023-08-16T10:37:40.989Z,3.63
2023-08-16T10:40:26.121Z,2.65
2023-08-16T10:45:54.395Z,1.63
2023-08-16T10:48:19.875Z,1.58
2023-08-16T10:50:58.114Z,3.10
2023-08-16T10:53:27.481Z,1.70
2023-08-16T10:55:56.995Z,2.10
2023-08-16T10:58:26.164Z,1.33
2023-08-16T11:01:01.284Z,2.05
2023-08-16T11:03:34.048Z,2.45
2023-08-16T11:06:08.769Z,3.13
2023-08-16T11:08:37.788Z,2.73
2023-08-16T11:11:06.466Z,1.38
2023-08-16T11:13:35.094Z,1.80
2023-08-16T11:16:06.138Z,3.58
2023-08-16T11:18:36.017Z,1.65
2023-08-16T11:21:08.738Z,3.85
2023-08-16T11:23:41.061Z,1.55
2023-08-16T11:26:11.721Z,6.20
2023-08-16T11:28:41.823Z,2.67
2023-08-16T11:31:13.326Z,4.32
2023-08-16T11:33:45.308Z,1.83
2023-08-16T11:36:16.548Z,1.40
2023-08-16T11:38:46.260Z,3.92
2023-08-16T11:44:41.612Z,6.65
2023-08-16T11:47:14.096Z,2.20
2023-08-16T11:49:42.425Z,1.95
2023-08-16T11:52:11.222Z,1.52
2023-08-16T11:54:41.474Z,1.95
2023-08-16T11:57:19.341Z,3.78
2023-08-16T11:59:57.511Z,2.38
2023-08-16T12:02:27.933Z,2.83
2023-08-16T12:04:57.065Z,2.40
2023-08-16T12:07:26.816Z,2.20
2023-08-16T12:09:56.229Z,1.67
2023-08-16T12:12:25.169Z,2.10
2023-08-16T12:14:53.762Z,2.05
2023-08-16T12:17:22.086Z,1.67
2023-08-16T12:19:52.763Z,2.45
2023-08-16T12:22:21.499Z,2.75
2023-08-16T12:24:50.479Z,3.53
2023-08-16T12:27:19.176Z,1.88
2023-08-16T12:29:47.921Z,2.50
2023-08-16T12:32:17.148Z,1.05
2023-08-16T12:35:00.012Z,6.05
2023-08-16T12:37:32.961Z,2.03
2023-08-16T12:40:03.705Z,3.15
2023-08-16T12:42:32.710Z,2.38
2023-08-16T12:45:01.627Z,1.40
2023-08-16T12:47:31.019Z,1.58
2023-08-16T12:50:00.058Z,3.20
2023-08-16T12:52:30.455Z,3.92
2023-08-16T12:54:59.469Z,2.22
2023-08-16T13:08:05.257Z,4.28
2023-08-16T13:10:38.458Z,3.03
2023-08-16T13:13:09.940Z,3.15
2023-08-16T13:15:40.186Z,2.60
2023-08-16T13:20:45.100Z,3.17
2023-08-16T13:25:59.904Z,2.13
2023-08-16T13:31:05.884Z,2.58
2023-08-16T13:33:44.322Z,5.78
2023-08-16T13:38:50.205Z,3.60
2023-08-16T13:44:23.722Z,1.33
2023-08-16T13:50:02.258Z,3.55
2023-08-16T13:52:30.988Z,1.75
2023-08-16T13:55:00.525Z,2.25
2023-08-16T13:57:28.617Z,5.20
2023-08-16T13:59:56.833Z,2.05
2023-08-16T14:02:25.311Z,2.83
2023-08-16T14:04:53.661Z,2.60
2023-08-16T14:07:21.778Z,1.77
2023-08-16T14:09:49.910Z,4.05
2023-08-16T14:12:19.472Z,1.77
2023-08-16T14:14:47.576Z,3.70
2023-08-16T14:17:15.978Z,2.35
2023-08-16T14:19:44.834Z,3.10
2023-08-16T14:22:13.093Z,4.85
2023-08-16T14:24:41.209Z,1.77
2023-08-16T14:27:09.380Z,2.05
2023-08-16T14:29:38.957Z,5.00
2023-08-16T14:32:07.609Z,3.80
2023-08-16T14:34:35.722Z,3.72
2023-08-16T14:37:04.068Z,5.13
2023-08-16T14:39:32.715Z,1.83
2023-08-16T14:42:05.131Z,2.17
2023-08-16T14:44:33.285Z,28.63
2023-08-16T14:47:02.718Z,1.73
2023-08-16T14:49:31.053Z,2.35
2023-08-16T14:51:59.114Z,2.40
2023-08-16T14:54:27.195Z,1.85
2023-08-16T14:56:55.287Z,3.60
2023-08-16T14:59:23.340Z,1.55
2023-08-16T15:01:51.466Z,2.38
2023-08-16T15:04:21.169Z,3.80
2023-08-16T15:06:49.258Z,3.05
2023-08-16T15:09:17.706Z,2.83
2023-08-16T15:11:48.417Z,5.35
2023-08-16T15:14:16.685Z,7.60
2023-08-16T15:16:44.820Z,8.48
2023-08-16T15:19:13.000Z,8.23
2023-08-16T15:21:48.628Z,7.95
2023-08-16T15:24:17.225Z,4.73
2023-08-16T15:26:45.342Z,3.70
2023-08-16T15:29:13.453Z,2.08
2023-08-16T15:31:41.512Z,0.00
2023-08-16T15:34:10.605Z,4.13
2023-08-16T15:36:38.710Z,0.00
2023-08-16T15:39:08.798Z,4.03
2023-08-16T15:41:36.899Z,0.60
2023-08-16T15:44:05.598Z,0.00
2023-08-16T15:46:33.770Z,0.30
2023-08-16T15:49:01.770Z,0.00
2023-08-16T15:51:29.914Z,0.00
2023-08-16T15:53:58.074Z,0.00
2023-08-16T15:56:27.575Z,0.00
2023-08-16T15:58:55.572Z,0.00
2023-08-16T16:01:23.649Z,0.03
2023-08-16T16:03:51.708Z,0.00
2023-08-16T16:06:19.751Z,0.00
2023-08-16T16:08:48.154Z,0.57
2023-08-16T16:11:16.263Z,0.00
2023-08-16T16:13:45.757Z,0.00
2023-08-16T16:16:13.831Z,0.00
2023-08-16T16:18:41.997Z,0.00
2023-08-16T16:21:11.600Z,0.30
2023-08-16T16:23:39.668Z,0.00
2023-08-16T16:26:08.428Z,0.00
2023-08-16T16:28:36.602Z,0.00
2023-08-16T16:31:07.194Z,0.45
2023-08-16T16:33:35.749Z,0.52
2023-08-16T16:36:05.101Z,0.28
2023-08-16T16:38:33.204Z,0.00
2023-08-16T16:41:01.328Z,0.00
2023-08-16T16:43:29.461Z,0.00
2023-08-16T16:45:57.603Z,0.00
2023-08-16T16:48:27.192Z,0.00
2023-08-16T16:50:56.598Z,0.00
2023-08-16T16:53:24.752Z,0.28
2023-08-16T16:55:53.237Z,0.00
2023-08-16T16:58:21.323Z,0.00
2023-08-16T17:00:49.743Z,2.72
2023-08-16T17:03:18.154Z,0.00
2023-08-16T17:05:47.841Z,0.10
2023-08-16T17:08:16.693Z,0.00
2023-08-16T17:10:44.811Z,0.00
2023-08-16T17:13:13.041Z,0.00
2023-08-16T17:15:41.130Z,0.00
2023-08-16T17:18:09.320Z,0.00
2023-08-16T17:20:37.497Z,0.00
2023-08-16T17:23:07.160Z,0.98
2023-08-16T17:25:35.267Z,0.00
2023-08-16T17:28:04.654Z,0.00
2023-08-16T17:30:32.792Z,0.43
2023-08-16T17:33:00.878Z,0.00
2023-08-16T17:35:29.086Z,0.00
2023-08-16T17:37:57.283Z,0.00
2023-08-16T17:40:27.066Z,0.00
2023-08-16T17:42:55.231Z,0.00
2023-08-16T17:45:23.325Z,0.00
2023-08-16T17:47:51.606Z,0.00
2023-08-16T17:50:19.897Z,0.00
2023-08-16T17:52:48.122Z,0.03
2023-08-16T17:55:16.424Z,0.00
2023-08-16T17:57:45.907Z,0.40
2023-08-16T18:00:16.236Z,0.00
2023-08-16T18:02:44.404Z,0.00
2023-08-16T18:05:12.892Z,0.00
2023-08-16T18:07:41.006Z,0.00
2023-08-16T18:10:10.136Z,0.10
2023-08-16T18:12:38.347Z,0.00
2023-08-16T18:15:09.836Z,0.08
2023-08-16T18:17:38.008Z,0.00
2023-08-16T18:20:09.740Z,0.00
2023-08-16T18:22:37.869Z,0.00
2023-08-16T18:25:06.925Z,0.00
2023-08-16T18:27:35.230Z,0.00
2023-08-16T18:30:03.558Z,0.00
2023-08-16T18:32:33.214Z,0.00
2023-08-16T18:35:01.988Z,0.00
2023-08-16T18:37:30.133Z,0.00
2023-08-16T18:39:58.395Z,0.00
2023-08-16T18:42:26.629Z,0.10
2023-08-16T18:44:55.024Z,0.00
2023-08-16T18:47:23.280Z,0.00
2023-08-16T18:49:53.044Z,0.00
2023-08-16T18:52:21.213Z,0.08
2023-08-16T18:54:49.351Z,0.00
2023-08-16T18:57:17.544Z,1.65
2023-08-16T18:59:45.773Z,0.00
2023-08-16T19:02:13.910Z,0.00
2023-08-16T19:04:42.144Z,0.00
2023-08-16T19:07:11.694Z,0.08
2023-08-16T19:09:39.797Z,0.00
2023-08-16T19:12:09.796Z,0.35
2023-08-16T19:14:38.125Z,0.00
2023-08-16T19:17:06.695Z,0.00
2023-08-16T19:19:34.870Z,0.00
2023-08-16T19:22:02.990Z,0.00
2023-08-16T19:24:32.499Z,0.30
2023-08-16T19:27:00.719Z,0.00
2023-08-16T19:29:28.905Z,0.00
2023-08-16T19:31:57.083Z,0.20
2023-08-16T19:34:25.259Z,0.00
2023-08-16T19:36:53.685Z,0.80
2023-08-16T19:39:21.894Z,0.00
2023-08-16T19:41:51.471Z,0.00
2023-08-16T19:44:20.551Z,0.30
2023-08-16T19:46:48.694Z,0.00
2023-08-16T19:49:16.886Z,0.30
2023-08-16T19:51:45.032Z,0.00
2023-08-16T19:54:13.159Z,0.00
2023-08-16T19:56:41.378Z,0.15
2023-08-16T19:59:11.017Z,0.00
2023-08-16T20:01:40.528Z,0.00
2023-08-16T20:04:09.952Z,0.00
2023-08-16T20:06:39.592Z,0.00
2023-08-16T20:09:09.437Z,0.00
2023-08-16T20:11:37.669Z,0.00
2023-08-16T20:14:06.180Z,0.10
2023-08-16T20:16:37.879Z,0.03
2023-08-16T20:19:06.285Z,0.20
2023-08-16T20:21:34.416Z,0.00
2023-08-16T20:24:02.591Z,1.38
2023-08-16T20:26:30.692Z,0.32
2023-08-16T20:29:00.710Z,0.00
2023-08-16T20:31:28.944Z,0.00
2023-08-16T20:33:58.745Z,0.20
2023-08-16T20:36:26.871Z,0.00
2023-08-16T20:38:55.012Z,0.38
2023-08-16T20:41:23.210Z,0.00
2023-08-16T20:43:51.452Z,0.00
2023-08-16T20:46:19.568Z,3.83
2023-08-16T20:48:47.697Z,0.00
2023-08-16T20:51:17.317Z,0.00
2023-08-16T20:53:45.546Z,0.00
2023-08-16T20:56:13.758Z,0.10
2023-08-16T20:58:41.880Z,0.00
2023-08-16T21:01:11.859Z,0.00
2023-08-16T21:03:40.089Z,0.28
2023-08-16T21:06:08.239Z,0.00
2023-08-16T21:08:37.739Z,0.13
2023-08-16T21:11:06.051Z,0.00
2023-08-16T21:13:34.255Z,0.00
2023-08-16T21:16:02.630Z,0.17
2023-08-16T21:18:31.929Z,0.00
2023-08-16T21:21:00.098Z,0.00
2023-08-16T21:23:28.332Z,0.08
2023-08-16T21:25:58.479Z,0.40
2023-08-16T21:28:26.782Z,0.00
2023-08-16T21:30:54.884Z,0.22
2023-08-16T21:33:23.230Z,0.10
2023-08-16T21:35:57.211Z,4.65
2023-08-16T21:38:25.368Z,0.00
2023-08-16T21:41:00.579Z,0.00
2023-08-16T21:43:29.409Z,1.75
2023-08-16T21:45:58.318Z,0.47
2023-08-16T21:48:26.493Z,0.00
2023-08-16T21:50:54.701Z,0.00
2023-08-16T21:53:23.043Z,0.00
2023-08-16T21:55:52.624Z,0.00
2023-08-16T21:58:23.731Z,0.20
2023-08-16T22:00:51.890Z,0.00
2023-08-16T22:03:20.072Z,0.28
2023-08-16T22:05:48.246Z,0.28
2023-08-16T22:08:16.396Z,0.00
2023-08-16T22:10:44.558Z,0.00
2023-08-16T22:13:12.707Z,0.00
2023-08-16T22:15:42.326Z,0.85
2023-08-16T22:18:11.010Z,0.00
2023-08-16T22:20:44.214Z,0.00
2023-08-16T22:23:17.738Z,0.00
2023-08-16T22:25:45.845Z,0.00
2023-08-16T22:28:13.936Z,1.23
2023-08-16T22:30:43.541Z,0.38
2023-08-16T22:33:11.661Z,2.45
2023-08-16T22:35:39.944Z,0.00
2023-08-16T22:38:08.148Z,0.17
2023-08-16T22:40:36.514Z,0.00
2023-08-16T22:43:05.082Z,0.20
2023-08-16T22:45:33.232Z,0.00
2023-08-16T22:48:02.699Z,0.00
2023-08-16T22:50:31.403Z,0.25
2023-08-16T22:52:59.919Z,0.13
2023-08-16T22:55:28.108Z,0.32
2023-08-16T22:57:56.529Z,0.00
2023-08-16T23:00:24.988Z,0.60
2023-08-16T23:02:53.311Z,0.10
2023-08-16T23:05:22.797Z,0.00
2023-08-16T23:07:50.957Z,0.00
2023-08-16T23:10:19.418Z,0.00
2023-08-16T23:12:48.068Z,0.63
2023-08-16T23:15:16.149Z,1.00
2023-08-16T23:17:44.295Z,0.00
2023-08-16T23:20:13.294Z,0.00
2023-08-16T23:22:42.814Z,1.85
2023-08-16T23:25:12.020Z,0.20
2023-08-16T23:27:40.106Z,0.13
2023-08-16T23:30:09.926Z,1.13
2023-08-16T23:32:38.131Z,0.00
2023-08-16T23:35:07.305Z,0.93
2023-08-16T23:37:35.749Z,0.17
2023-08-16T23:40:06.023Z,0.80
2023-08-16T23:42:34.112Z,0.00
2023-08-16T23:45:02.146Z,0.10
2023-08-16T23:47:30.592Z,0.30
2023-08-16T23:49:58.974Z,0.28
2023-08-16T23:52:27.255Z,1.17
2023-08-16T23:54:55.425Z,0.55
2023-08-16T23:57:25.205Z,0.00
2023-08-16T23:59:53.532Z,0.20
