createdAt,value
2023-03-19T00:00:28.182Z,100.00
2023-03-19T00:01:10.003Z,100.00
2023-03-19T00:01:51.872Z,100.00
2023-03-19T00:02:33.837Z,100.00
2023-03-19T00:03:15.986Z,100.00
2023-03-19T00:03:57.713Z,100.00
2023-03-19T00:04:39.513Z,100.00
2023-03-19T00:05:21.588Z,100.00
2023-03-19T00:06:03.906Z,100.00
2023-03-19T00:06:45.843Z,100.00
2023-03-19T00:07:27.726Z,100.00
2023-03-19T00:08:09.442Z,100.00
2023-03-19T00:08:51.205Z,100.00
2023-03-19T00:09:33.048Z,100.00
2023-03-19T00:10:14.862Z,100.00
2023-03-19T00:10:56.519Z,100.00
2023-03-19T00:11:38.734Z,100.00
2023-03-19T00:12:20.417Z,100.00
2023-03-19T00:13:02.114Z,100.00
2023-03-19T00:13:43.804Z,100.00
2023-03-19T00:14:25.698Z,100.00
2023-03-19T00:15:09.177Z,100.00
2023-03-19T00:15:50.997Z,100.00
2023-03-19T00:16:32.911Z,100.00
2023-03-19T00:17:14.608Z,100.00
2023-03-19T00:17:56.619Z,100.00
2023-03-19T00:18:38.433Z,100.00
2023-03-19T00:19:20.671Z,100.00
2023-03-19T00:20:02.776Z,100.00
2023-03-19T00:20:44.809Z,100.00
2023-03-19T00:21:28.460Z,100.00
2023-03-19T00:22:11.914Z,100.00
2023-03-19T00:22:53.659Z,100.00
2023-03-19T00:23:36.359Z,100.00
2023-03-19T00:24:18.169Z,100.00
2023-03-19T00:24:59.895Z,100.00
2023-03-19T00:25:42.146Z,100.00
2023-03-19T00:26:23.847Z,100.00
2023-03-19T00:27:05.737Z,100.00
2023-03-19T00:27:47.533Z,100.00
2023-03-19T00:28:29.744Z,100.00
2023-03-19T00:29:12.769Z,100.00
2023-03-19T00:29:55.401Z,100.00
2023-03-19T00:30:37.200Z,100.00
2023-03-19T00:31:18.954Z,100.00
2023-03-19T00:32:01.233Z,100.00
2023-03-19T00:32:43.085Z,100.00
2023-03-19T00:33:25.727Z,100.00
2023-03-19T00:34:08.533Z,100.00
2023-03-19T00:34:50.972Z,100.00
2023-03-19T00:35:32.992Z,100.00
2023-03-19T00:36:16.362Z,100.00
2023-03-19T00:36:58.353Z,100.00
2023-03-19T00:37:40.543Z,100.00
2023-03-19T00:38:22.793Z,100.00
2023-03-19T00:39:05.433Z,100.00
2023-03-19T00:39:50.308Z,100.00
2023-03-19T00:40:33.518Z,100.00
2023-03-19T00:41:17.298Z,100.00
2023-03-19T00:41:59.094Z,100.00
2023-03-19T00:42:42.114Z,100.00
2023-03-19T00:43:23.888Z,100.00
2023-03-19T00:44:06.423Z,100.00
2023-03-19T00:44:48.181Z,100.00
2023-03-19T00:45:30.858Z,100.00
2023-03-19T00:46:13.751Z,100.00
2023-03-19T00:46:58.789Z,100.00
2023-03-19T00:47:40.840Z,100.00
2023-03-19T00:48:23.176Z,100.00
2023-03-19T00:49:04.943Z,100.00
2023-03-19T00:49:46.736Z,100.00
2023-03-19T00:50:28.550Z,100.00
2023-03-19T00:51:11.588Z,100.00
2023-03-19T00:51:53.285Z,100.00
2023-03-19T00:52:34.969Z,100.00
2023-03-19T00:53:17.066Z,100.00
2023-03-19T00:53:58.731Z,100.00
2023-03-19T00:54:40.553Z,100.00
2023-03-19T00:55:22.874Z,100.00
2023-03-19T00:56:05.724Z,100.00
2023-03-19T00:56:47.564Z,100.00
2023-03-19T00:57:29.360Z,100.00
2023-03-19T00:58:11.569Z,100.00
2023-03-19T00:58:53.462Z,100.00
2023-03-19T00:59:35.336Z,100.00
2023-03-19T01:00:19.367Z,100.00
2023-03-19T01:01:02.090Z,100.00
2023-03-19T01:01:44.094Z,100.00
2023-03-19T01:02:26.206Z,100.00
2023-03-19T01:03:07.937Z,100.00
2023-03-19T01:03:49.855Z,100.00
2023-03-19T01:04:31.862Z,100.00
2023-03-19T01:05:14.686Z,100.00
2023-03-19T01:05:58.619Z,100.00
2023-03-19T01:06:40.709Z,100.00
2023-03-19T01:07:22.594Z,100.00
2023-03-19T01:08:04.340Z,100.00
2023-03-19T01:08:46.304Z,100.00
2023-03-19T01:09:28.086Z,100.00
2023-03-19T01:10:10.930Z,100.00
2023-03-19T01:10:52.892Z,100.00
2023-03-19T01:11:34.813Z,100.00
2023-03-19T01:12:17.263Z,100.00
2023-03-19T01:12:58.985Z,100.00
2023-03-19T01:13:42.150Z,100.00
2023-03-19T01:14:24.528Z,100.00
2023-03-19T01:15:08.935Z,100.00
2023-03-19T01:15:53.662Z,100.00
2023-03-19T01:16:36.334Z,100.00
2023-03-19T01:17:18.603Z,100.00
2023-03-19T01:18:01.087Z,100.00
2023-03-19T01:18:43.208Z,100.00
2023-03-19T01:19:24.912Z,100.00
2023-03-19T01:20:15.508Z,100.00
2023-03-19T01:20:57.440Z,100.00
2023-03-19T01:21:39.622Z,100.00
2023-03-19T01:22:21.400Z,100.00
2023-03-19T01:23:08.959Z,100.00
2023-03-19T01:23:52.118Z,100.00
2023-03-19T01:24:35.264Z,100.00
2023-03-19T01:25:17.165Z,100.00
2023-03-19T01:26:08.478Z,100.00
2023-03-19T01:26:50.869Z,100.00
2023-03-19T01:27:46.177Z,100.00
2023-03-19T01:28:29.145Z,100.00
2023-03-19T01:29:11.457Z,100.00
2023-03-19T01:29:53.502Z,100.00
2023-03-19T01:30:51.833Z,100.00
2023-03-19T01:31:52.324Z,100.00
2023-03-19T01:32:56.961Z,100.00
2023-03-19T01:33:57.577Z,100.00
2023-03-19T01:34:54.250Z,100.00
2023-03-19T01:35:36.075Z,100.00
2023-03-19T01:36:18.442Z,100.00
2023-03-19T01:37:15.384Z,100.00
2023-03-19T01:37:58.307Z,100.00
2023-03-19T01:38:40.594Z,100.00
2023-03-19T01:39:28.684Z,100.00
2023-03-19T01:40:13.851Z,100.00
2023-03-19T01:40:56.333Z,100.00
2023-03-19T01:41:38.315Z,100.00
2023-03-19T01:43:12.487Z,100.00
2023-03-19T01:44:28.937Z,100.00
2023-03-19T01:45:37.902Z,100.00
2023-03-19T01:46:39.270Z,100.00
2023-03-19T01:47:43.297Z,100.00
2023-03-19T01:48:44.576Z,100.00
2023-03-19T01:49:31.118Z,100.00
2023-03-19T01:50:42.177Z,100.00
2023-03-19T01:51:46.502Z,100.00
2023-03-19T01:52:54.075Z,100.00
2023-03-19T01:54:00.864Z,100.00
2023-03-19T01:55:05.030Z,100.00
2023-03-19T01:56:14.506Z,100.00
2023-03-19T01:57:16.160Z,100.00
2023-03-19T01:58:17.890Z,100.00
2023-03-19T01:59:30.720Z,100.00
2023-03-19T02:00:39.323Z,100.00
2023-03-19T02:01:21.347Z,100.00
2023-03-19T02:02:25.185Z,100.00
2023-03-19T02:03:07.581Z,100.00
2023-03-19T02:04:07.593Z,100.00
2023-03-19T02:04:56.453Z,100.00
2023-03-19T02:05:41.475Z,100.00
2023-03-19T02:06:26.916Z,100.00
2023-03-19T02:07:11.326Z,100.00
2023-03-19T02:07:56.764Z,100.00
2023-03-19T02:08:39.466Z,100.00
2023-03-19T02:09:21.604Z,100.00
2023-03-19T02:10:08.611Z,100.00
2023-03-19T02:10:52.713Z,100.00
2023-03-19T02:11:34.549Z,100.00
2023-03-19T02:12:17.979Z,100.00
2023-03-19T02:12:59.819Z,100.00
2023-03-19T02:13:41.744Z,100.00
2023-03-19T02:14:24.025Z,100.00
2023-03-19T02:15:07.186Z,100.00
2023-03-19T02:15:51.037Z,100.00
2023-03-19T02:16:33.299Z,100.00
2023-03-19T02:17:15.871Z,100.00
2023-03-19T02:17:58.292Z,100.00
2023-03-19T02:18:40.729Z,100.00
2023-03-19T02:19:31.926Z,100.00
2023-03-19T02:20:39.415Z,100.00
2023-03-19T02:21:22.053Z,100.00
2023-03-19T02:22:05.229Z,100.00
2023-03-19T02:23:00.805Z,100.00
2023-03-19T02:24:18.087Z,100.00
2023-03-19T02:25:24.942Z,100.00
2023-03-19T02:26:09.218Z,100.00
2023-03-19T02:26:51.675Z,100.00
2023-03-19T02:27:34.311Z,100.00
2023-03-19T02:28:19.097Z,100.00
2023-03-19T02:29:04.106Z,100.00
2023-03-19T02:29:49.605Z,100.00
2023-03-19T02:30:34.373Z,100.00
2023-03-19T02:31:21.922Z,100.00
2023-03-19T02:32:03.952Z,100.00
2023-03-19T02:32:45.957Z,100.00
2023-03-19T02:33:27.838Z,100.00
2023-03-19T02:34:09.644Z,100.00
2023-03-19T02:34:51.627Z,100.00
2023-03-19T02:35:35.734Z,100.00
2023-03-19T02:36:20.254Z,100.00
2023-03-19T02:37:09.017Z,100.00
2023-03-19T02:37:51.236Z,100.00
2023-03-19T02:38:34.358Z,100.00
2023-03-19T02:39:23.571Z,100.00
2023-03-19T02:40:36.348Z,100.00
2023-03-19T02:41:19.011Z,100.00
2023-03-19T02:42:02.205Z,100.00
2023-03-19T02:42:46.283Z,100.00
2023-03-19T02:43:29.691Z,100.00
2023-03-19T02:44:12.647Z,100.00
2023-03-19T02:44:54.835Z,100.00
2023-03-19T02:45:36.591Z,100.00
2023-03-19T02:46:18.515Z,100.00
2023-03-19T02:47:00.456Z,100.00
2023-03-19T02:47:42.544Z,100.00
2023-03-19T02:48:24.966Z,100.00
2023-03-19T02:49:06.846Z,100.00
2023-03-19T02:49:48.683Z,100.00
2023-03-19T02:50:30.496Z,100.00
2023-03-19T02:51:13.491Z,100.00
2023-03-19T02:51:55.306Z,100.00
2023-03-19T02:52:37.301Z,100.00
2023-03-19T02:53:19.109Z,100.00
2023-03-19T02:54:01.011Z,100.00
2023-03-19T02:54:42.893Z,100.00
2023-03-19T02:55:24.967Z,100.00
2023-03-19T02:56:07.477Z,100.00
2023-03-19T02:56:49.354Z,100.00
2023-03-19T02:57:31.294Z,100.00
2023-03-19T02:58:13.129Z,100.00
2023-03-19T02:58:55.282Z,100.00
2023-03-19T02:59:37.167Z,100.00
2023-03-19T03:00:19.077Z,100.00
2023-03-19T03:01:01.675Z,100.00
2023-03-19T03:01:43.942Z,100.00
2023-03-19T03:02:26.343Z,100.00
2023-03-19T03:03:08.903Z,100.00
2023-03-19T03:03:50.818Z,100.00
2023-03-19T03:04:34.877Z,100.00
2023-03-19T03:05:16.683Z,100.00
2023-03-19T03:05:58.443Z,100.00
2023-03-19T03:06:40.686Z,100.00
2023-03-19T03:07:22.930Z,100.00
2023-03-19T03:08:05.093Z,100.00
2023-03-19T03:08:47.050Z,100.00
2023-03-19T03:09:28.745Z,100.00
2023-03-19T03:10:11.265Z,100.00
2023-03-19T03:10:52.950Z,100.00
2023-03-19T03:11:34.806Z,100.00
2023-03-19T03:12:16.558Z,100.00
2023-03-19T03:12:59.228Z,100.00
2023-03-19T03:13:41.554Z,100.00
2023-03-19T03:14:24.670Z,100.00
2023-03-19T03:15:08.586Z,100.00
2023-03-19T03:15:51.628Z,100.00
2023-03-19T03:16:33.566Z,100.00
2023-03-19T03:17:15.659Z,100.00
2023-03-19T03:17:57.502Z,100.00
2023-03-19T03:18:39.330Z,100.00
2023-03-19T03:19:21.741Z,100.00
2023-03-19T03:20:05.275Z,100.00
2023-03-19T03:20:47.410Z,100.00
2023-03-19T03:21:29.760Z,100.00
2023-03-19T03:22:11.853Z,100.00
2023-03-19T03:22:54.074Z,100.00
2023-03-19T03:23:36.755Z,100.00
2023-03-19T03:24:18.852Z,100.00
2023-03-19T03:25:01.318Z,100.00
2023-03-19T03:25:45.428Z,100.00
2023-03-19T03:26:27.237Z,100.00
2023-03-19T03:27:09.489Z,100.00
2023-03-19T03:27:52.103Z,100.00
2023-03-19T03:28:33.855Z,100.00
2023-03-19T03:29:15.651Z,100.00
2023-03-19T03:29:57.950Z,100.00
2023-03-19T03:30:39.664Z,100.00
2023-03-19T03:31:22.196Z,100.00
2023-03-19T03:32:06.798Z,100.00
2023-03-19T03:32:48.686Z,100.00
2023-03-19T03:33:30.737Z,100.00
2023-03-19T03:34:12.430Z,100.00
2023-03-19T03:34:54.157Z,100.00
2023-03-19T03:35:36.298Z,100.00
2023-03-19T03:36:18.335Z,100.00
2023-03-19T03:37:00.094Z,100.00
2023-03-19T03:37:42.312Z,100.00
2023-03-19T03:38:25.186Z,100.00
2023-03-19T03:39:06.882Z,100.00
2023-03-19T03:39:48.686Z,100.00
2023-03-19T03:40:30.849Z,100.00
2023-03-19T03:41:12.688Z,100.00
2023-03-19T03:41:54.806Z,100.00
2023-03-19T03:42:40.017Z,100.00
2023-03-19T03:43:23.416Z,100.00
2023-03-19T03:44:05.578Z,100.00
2023-03-19T03:44:49.860Z,100.00
2023-03-19T03:45:32.074Z,100.00
2023-03-19T03:46:14.290Z,100.00
2023-03-19T03:46:56.810Z,100.00
2023-03-19T03:47:39.547Z,100.00
2023-03-19T03:48:22.091Z,100.00
2023-03-19T03:49:04.510Z,100.00
2023-03-19T03:49:46.255Z,100.00
2023-03-19T03:50:28.477Z,100.00
2023-03-19T03:51:13.599Z,100.00
2023-03-19T03:51:55.683Z,100.00
2023-03-19T03:52:38.237Z,100.00
2023-03-19T03:53:20.343Z,100.00
2023-03-19T03:54:02.226Z,100.00
2023-03-19T03:54:44.289Z,100.00
2023-03-19T03:55:26.081Z,100.00
2023-03-19T03:56:08.261Z,100.00
2023-03-19T03:56:50.750Z,100.00
2023-03-19T03:57:32.539Z,100.00
2023-03-19T03:58:14.339Z,100.00
2023-03-19T03:58:56.528Z,100.00
2023-03-19T03:59:38.432Z,100.00
2023-03-19T04:00:20.605Z,100.00
2023-03-19T04:01:02.507Z,100.00
2023-03-19T04:01:45.678Z,100.00
2023-03-19T04:02:27.991Z,100.00
2023-03-19T04:03:10.353Z,100.00
2023-03-19T04:03:52.196Z,100.00
2023-03-19T04:04:34.363Z,100.00
2023-03-19T04:05:17.542Z,100.00
2023-03-19T04:05:59.334Z,100.00
2023-03-19T04:06:41.435Z,100.00
2023-03-19T04:07:31.243Z,100.00
2023-03-19T04:08:13.975Z,100.00
2023-03-19T04:08:55.858Z,100.00
2023-03-19T04:09:37.971Z,100.00
2023-03-19T04:10:19.995Z,100.00
2023-03-19T04:11:06.856Z,100.00
2023-03-19T04:11:51.337Z,100.00
2023-03-19T04:12:34.873Z,100.00
2023-03-19T04:13:16.672Z,100.00
2023-03-19T04:13:58.888Z,100.00
2023-03-19T04:14:43.462Z,100.00
2023-03-19T04:15:25.375Z,100.00
2023-03-19T04:16:11.011Z,100.00
2023-03-19T04:16:53.011Z,100.00
2023-03-19T04:17:35.702Z,100.00
2023-03-19T04:18:17.495Z,100.00
2023-03-19T04:18:59.191Z,100.00
2023-03-19T04:19:41.128Z,100.00
2023-03-19T04:20:23.681Z,100.00
2023-03-19T04:21:06.521Z,100.00
2023-03-19T04:21:48.308Z,100.00
2023-03-19T04:22:31.720Z,100.00
2023-03-19T04:23:14.464Z,100.00
2023-03-19T04:23:56.239Z,100.00
2023-03-19T04:24:39.183Z,100.00
2023-03-19T04:25:20.926Z,100.00
2023-03-19T04:26:06.840Z,100.00
2023-03-19T04:26:49.801Z,100.00
2023-03-19T04:27:32.524Z,100.00
2023-03-19T04:28:14.365Z,100.00
2023-03-19T04:28:58.086Z,100.00
2023-03-19T04:29:40.219Z,100.00
2023-03-19T04:30:22.545Z,100.00
2023-03-19T04:31:09.287Z,100.00
2023-03-19T04:31:54.618Z,100.00
2023-03-19T04:32:36.975Z,100.00
2023-03-19T04:33:19.220Z,100.00
2023-03-19T04:34:01.049Z,100.00
2023-03-19T04:34:42.925Z,100.00
2023-03-19T04:35:24.854Z,100.00
2023-03-19T04:36:07.370Z,100.00
2023-03-19T04:36:51.854Z,100.00
2023-03-19T04:37:33.846Z,100.00
2023-03-19T04:38:15.750Z,100.00
2023-03-19T04:38:58.309Z,100.00
2023-03-19T04:39:40.667Z,100.00
2023-03-19T04:40:22.594Z,100.00
2023-03-19T04:41:05.016Z,100.00
2023-03-19T04:41:50.311Z,100.00
2023-03-19T04:42:41.433Z,100.00
2023-03-19T04:43:28.584Z,100.00
2023-03-19T04:44:10.419Z,100.00
2023-03-19T04:44:54.862Z,100.00
2023-03-19T04:45:41.027Z,100.00
2023-03-19T04:46:23.117Z,100.00
2023-03-19T04:47:05.276Z,100.00
2023-03-19T04:47:59.202Z,100.00
2023-03-19T04:48:41.819Z,100.00
2023-03-19T04:49:24.541Z,100.00
2023-03-19T04:50:08.261Z,100.00
2023-03-19T04:50:53.149Z,100.00
2023-03-19T04:51:35.148Z,100.00
2023-03-19T04:52:16.913Z,100.00
2023-03-19T04:52:58.797Z,100.00
2023-03-19T04:53:41.312Z,100.00
2023-03-19T04:54:24.333Z,100.00
2023-03-19T04:55:07.901Z,100.00
2023-03-19T04:56:02.568Z,100.00
2023-03-19T04:56:44.760Z,100.00
2023-03-19T04:57:27.053Z,100.00
2023-03-19T04:58:10.998Z,100.00
2023-03-19T04:58:53.691Z,100.00
2023-03-19T04:59:35.590Z,100.00
2023-03-19T05:00:17.840Z,100.00
2023-03-19T05:01:01.723Z,100.00
2023-03-19T05:02:03.776Z,100.00
2023-03-19T05:02:47.541Z,100.00
2023-03-19T05:03:29.674Z,100.00
2023-03-19T05:04:12.308Z,100.00
2023-03-19T05:04:54.482Z,100.00
2023-03-19T05:05:36.410Z,100.00
2023-03-19T05:06:22.029Z,100.00
2023-03-19T05:07:04.132Z,100.00
2023-03-19T05:07:46.427Z,100.00
2023-03-19T05:08:28.942Z,100.00
2023-03-19T05:09:10.895Z,100.00
2023-03-19T05:09:52.758Z,100.00
2023-03-19T05:10:37.378Z,100.00
2023-03-19T05:11:19.673Z,100.00
2023-03-19T05:12:21.879Z,100.00
2023-03-19T05:13:07.165Z,100.00
2023-03-19T05:13:53.165Z,100.00
2023-03-19T05:14:34.949Z,100.00
2023-03-19T05:15:22.753Z,100.00
2023-03-19T05:16:14.709Z,100.00
2023-03-19T05:16:57.051Z,100.00
2023-03-19T05:17:40.323Z,100.00
2023-03-19T05:18:36.408Z,100.00
2023-03-19T05:19:18.694Z,100.00
2023-03-19T05:20:01.461Z,100.00
2023-03-19T05:20:45.733Z,100.00
2023-03-19T05:21:37.807Z,100.00
2023-03-19T05:22:20.336Z,100.00
2023-03-19T05:23:02.864Z,100.00
2023-03-19T05:23:54.843Z,100.00
2023-03-19T05:24:36.750Z,100.00
2023-03-19T05:25:19.489Z,100.00
2023-03-19T05:26:01.844Z,100.00
2023-03-19T05:27:07.596Z,100.00
2023-03-19T05:28:12.601Z,100.00
2023-03-19T05:28:54.378Z,100.00
2023-03-19T05:29:44.532Z,100.00
2023-03-19T05:30:43.580Z,100.00
2023-03-19T05:31:45.567Z,100.00
2023-03-19T05:32:28.140Z,100.00
2023-03-19T05:33:10.183Z,100.00
2023-03-19T05:33:55.588Z,100.00
2023-03-19T05:34:37.751Z,100.00
2023-03-19T05:35:19.930Z,100.00
2023-03-19T05:36:01.965Z,100.00
2023-03-19T05:37:01.063Z,100.00
2023-03-19T05:37:43.284Z,100.00
2023-03-19T05:38:25.354Z,100.00
2023-03-19T05:39:11.653Z,100.00
2023-03-19T05:39:56.129Z,100.00
2023-03-19T05:40:37.958Z,100.00
2023-03-19T05:41:33.236Z,100.00
2023-03-19T05:42:18.531Z,100.00
2023-03-19T05:43:00.742Z,100.00
2023-03-19T05:43:44.200Z,100.00
2023-03-19T05:44:34.719Z,100.00
2023-03-19T05:45:25.727Z,100.00
2023-03-19T05:46:10.480Z,100.00
2023-03-19T05:46:53.220Z,100.00
2023-03-19T05:47:37.146Z,100.00
2023-03-19T05:48:18.959Z,100.00
2023-03-19T05:49:04.538Z,100.00
2023-03-19T05:49:46.293Z,100.00
2023-03-19T05:50:28.825Z,100.00
2023-03-19T05:51:25.654Z,100.00
2023-03-19T05:52:07.931Z,100.00
2023-03-19T05:52:49.901Z,100.00
2023-03-19T05:53:31.863Z,100.00
2023-03-19T05:54:49.435Z,100.00
2023-03-19T05:55:50.016Z,100.00
2023-03-19T05:56:32.843Z,100.00
2023-03-19T05:57:34.796Z,100.00
2023-03-19T05:58:31.756Z,100.00
2023-03-19T05:59:14.131Z,100.00
2023-03-19T05:59:59.369Z,100.00
2023-03-19T06:00:56.661Z,100.00
2023-03-19T06:01:38.861Z,100.00
2023-03-19T06:02:20.816Z,100.00
2023-03-19T06:03:04.084Z,100.00
2023-03-19T06:04:05.500Z,100.00
2023-03-19T06:04:47.822Z,100.00
2023-03-19T06:05:31.962Z,100.00
2023-03-19T06:06:20.452Z,100.00
2023-03-19T06:07:07.201Z,100.00
2023-03-19T06:07:50.347Z,100.00
2023-03-19T06:08:53.025Z,100.00
2023-03-19T06:09:49.161Z,100.00
2023-03-19T06:10:30.987Z,100.00
2023-03-19T06:11:15.937Z,100.00
2023-03-19T06:12:00.893Z,100.00
2023-03-19T06:13:05.496Z,100.00
2023-03-19T06:13:53.773Z,100.00
2023-03-19T06:14:37.616Z,100.00
2023-03-19T06:15:39.627Z,100.00
2023-03-19T06:16:28.550Z,100.00
2023-03-19T06:17:11.287Z,100.00
2023-03-19T06:17:53.585Z,100.00
2023-03-19T06:18:35.622Z,100.00
2023-03-19T06:19:22.825Z,100.00
2023-03-19T06:20:05.200Z,100.00
2023-03-19T06:20:48.199Z,100.00
2023-03-19T06:21:31.607Z,100.00
2023-03-19T06:22:16.799Z,100.00
2023-03-19T06:22:58.603Z,100.00
2023-03-19T06:23:40.657Z,100.00
2023-03-19T06:24:23.659Z,100.00
2023-03-19T06:25:06.675Z,100.00
2023-03-19T06:25:54.225Z,100.00
2023-03-19T06:26:38.428Z,100.00
2023-03-19T06:27:27.385Z,100.00
2023-03-19T06:28:21.628Z,100.00
2023-03-19T06:29:04.386Z,100.00
2023-03-19T06:29:46.607Z,100.00
2023-03-19T06:30:36.009Z,100.00
2023-03-19T06:31:22.139Z,100.00
2023-03-19T06:32:10.170Z,100.00
2023-03-19T06:32:55.132Z,100.00
2023-03-19T06:33:38.076Z,100.00
2023-03-19T06:34:20.004Z,100.00
2023-03-19T06:35:02.981Z,100.00
2023-03-19T06:35:44.787Z,100.00
2023-03-19T06:36:27.102Z,100.00
2023-03-19T06:37:09.152Z,100.00
2023-03-19T06:37:52.400Z,100.00
2023-03-19T06:38:35.848Z,100.00
2023-03-19T06:39:17.605Z,100.00
2023-03-19T06:40:00.620Z,100.00
2023-03-19T06:40:42.627Z,100.00
2023-03-19T06:41:25.117Z,100.00
2023-03-19T06:42:08.413Z,100.00
2023-03-19T06:42:50.813Z,100.00
2023-03-19T06:43:36.983Z,100.00
2023-03-19T06:44:19.005Z,100.00
2023-03-19T06:45:01.387Z,100.00
2023-03-19T06:45:43.032Z,100.00
2023-03-19T06:46:24.860Z,100.00
2023-03-19T06:47:08.558Z,100.00
2023-03-19T06:47:53.546Z,100.00
2023-03-19T06:48:35.719Z,100.00
2023-03-19T06:49:17.980Z,100.00
2023-03-19T06:50:00.907Z,100.00
2023-03-19T06:50:42.810Z,100.00
2023-03-19T06:51:27.665Z,100.00
2023-03-19T06:52:09.547Z,100.00
2023-03-19T06:52:51.228Z,100.00
2023-03-19T06:53:33.290Z,100.00
2023-03-19T06:54:14.949Z,100.00
2023-03-19T06:54:56.774Z,100.00
2023-03-19T06:55:38.798Z,100.00
2023-03-19T06:56:21.038Z,100.00
2023-03-19T06:57:02.892Z,100.00
2023-03-19T06:57:48.530Z,100.00
2023-03-19T06:58:30.305Z,100.00
2023-03-19T06:59:14.261Z,100.00
2023-03-19T06:59:56.276Z,100.00
2023-03-19T07:00:38.010Z,100.00
2023-03-19T07:01:19.739Z,100.00
2023-03-19T07:02:02.229Z,100.00
2023-03-19T07:02:44.769Z,100.00
2023-03-19T07:03:26.468Z,100.00
2023-03-19T07:04:09.188Z,100.00
2023-03-19T07:04:50.927Z,100.00
2023-03-19T07:05:32.821Z,100.00
2023-03-19T07:06:14.748Z,100.00
2023-03-19T07:06:56.701Z,100.00
2023-03-19T07:07:38.586Z,100.00
2023-03-19T07:08:20.693Z,100.00
2023-03-19T07:09:03.356Z,100.00
2023-03-19T07:09:45.433Z,100.00
2023-03-19T07:10:27.839Z,100.00
2023-03-19T07:11:09.912Z,100.00
2023-03-19T07:11:51.549Z,100.00
2023-03-19T07:12:33.335Z,100.00
2023-03-19T07:13:15.435Z,100.00
2023-03-19T07:13:57.201Z,100.00
2023-03-19T07:14:38.872Z,100.00
2023-03-19T07:15:21.529Z,100.00
2023-03-19T07:16:03.510Z,100.00
2023-03-19T07:16:45.619Z,100.00
2023-03-19T07:17:27.454Z,100.00
2023-03-19T07:18:09.264Z,100.00
2023-03-19T07:18:50.927Z,100.00
2023-03-19T07:19:32.514Z,100.00
2023-03-19T07:20:14.589Z,100.00
2023-03-19T07:20:56.310Z,100.00
2023-03-19T07:21:38.050Z,100.00
2023-03-19T07:22:20.144Z,100.00
2023-03-19T07:23:02.049Z,100.00
2023-03-19T07:23:43.792Z,100.00
2023-03-19T07:24:25.559Z,100.00
2023-03-19T07:25:07.805Z,100.00
2023-03-19T07:25:49.692Z,100.00
2023-03-19T07:26:31.552Z,100.00
2023-03-19T07:27:13.389Z,100.00
2023-03-19T07:27:56.175Z,100.00
2023-03-19T07:28:38.034Z,100.00
2023-03-19T07:29:19.904Z,100.00
2023-03-19T07:30:01.756Z,100.00
2023-03-19T07:30:43.439Z,100.00
2023-03-19T07:31:25.321Z,100.00
2023-03-19T07:32:07.716Z,100.00
2023-03-19T07:32:49.755Z,100.00
2023-03-19T07:33:34.495Z,100.00
2023-03-19T07:34:16.233Z,100.00
2023-03-19T07:34:58.088Z,100.00
2023-03-19T07:35:39.810Z,100.00
2023-03-19T07:36:22.054Z,100.00
2023-03-19T07:37:03.752Z,100.00
2023-03-19T07:37:45.456Z,100.00
2023-03-19T07:38:27.155Z,100.00
2023-03-19T07:39:08.925Z,100.00
2023-03-19T07:39:52.963Z,100.00
2023-03-19T07:40:34.912Z,100.00
2023-03-19T07:41:17.394Z,100.00
2023-03-19T07:41:59.170Z,100.00
2023-03-19T07:42:41.631Z,100.00
2023-03-19T07:43:24.646Z,100.00
2023-03-19T07:44:06.674Z,100.00
2023-03-19T07:44:49.606Z,100.00
2023-03-19T07:45:31.597Z,100.00
2023-03-19T07:46:13.928Z,100.00
2023-03-19T07:46:55.817Z,100.00
2023-03-19T07:47:37.778Z,100.00
2023-03-19T07:48:19.999Z,100.00
2023-03-19T07:49:01.813Z,100.00
2023-03-19T07:49:43.628Z,100.00
2023-03-19T07:50:25.574Z,100.00
2023-03-19T07:51:07.367Z,100.00
2023-03-19T07:51:49.364Z,100.00
2023-03-19T07:52:31.366Z,100.00
2023-03-19T07:53:13.357Z,100.00
2023-03-19T07:53:55.265Z,100.00
2023-03-19T07:54:37.313Z,100.00
2023-03-19T07:55:19.117Z,100.00
2023-03-19T07:56:00.847Z,100.00
2023-03-19T07:56:42.862Z,100.00
2023-03-19T07:57:25.888Z,100.00
2023-03-19T07:58:07.956Z,100.00
2023-03-19T07:58:49.733Z,100.00
2023-03-19T07:59:31.465Z,100.00
2023-03-19T08:00:13.531Z,100.00
2023-03-19T08:00:55.599Z,100.00
2023-03-19T08:01:37.412Z,100.00
2023-03-19T08:02:22.339Z,100.00
2023-03-19T08:03:04.903Z,100.00
2023-03-19T08:03:48.460Z,100.00
2023-03-19T08:04:30.602Z,100.00
2023-03-19T08:05:12.712Z,100.00
2023-03-19T08:05:54.454Z,100.00
2023-03-19T08:06:36.206Z,100.00
2023-03-19T08:07:18.073Z,100.00
2023-03-19T08:07:59.766Z,100.00
2023-03-19T08:08:41.767Z,100.00
2023-03-19T08:09:23.431Z,100.00
2023-03-19T08:10:05.607Z,100.00
2023-03-19T08:10:48.160Z,100.00
2023-03-19T08:11:30.183Z,100.00
2023-03-19T08:12:12.091Z,100.00
2023-03-19T08:12:54.186Z,100.00
2023-03-19T08:13:36.053Z,100.00
2023-03-19T08:14:22.375Z,100.00
2023-03-19T08:15:04.389Z,100.00
2023-03-19T08:15:46.269Z,100.00
2023-03-19T08:16:28.013Z,100.00
2023-03-19T08:17:09.848Z,100.00
2023-03-19T08:17:58.561Z,100.00
2023-03-19T08:18:40.547Z,100.00
2023-03-19T08:19:23.156Z,100.00
2023-03-19T08:20:14.354Z,100.00
2023-03-19T08:20:55.970Z,100.00
2023-03-19T08:21:38.213Z,100.00
2023-03-19T08:22:19.898Z,100.00
2023-03-19T08:23:01.681Z,100.00
2023-03-19T08:23:43.479Z,100.00
2023-03-19T08:24:25.407Z,100.00
2023-03-19T08:25:07.908Z,100.00
2023-03-19T08:25:51.916Z,100.00
2023-03-19T08:26:33.620Z,100.00
2023-03-19T08:27:15.265Z,100.00
2023-03-19T08:27:57.005Z,100.00
2023-03-19T08:28:38.818Z,100.00
2023-03-19T08:29:20.973Z,100.00
2023-03-19T08:30:04.886Z,100.00
2023-03-19T08:30:46.580Z,100.00
2023-03-19T08:31:28.274Z,100.00
2023-03-19T08:32:10.267Z,100.00
2023-03-19T08:32:52.150Z,100.00
2023-03-19T08:33:33.959Z,100.00
2023-03-19T08:34:15.744Z,100.00
2023-03-19T08:34:57.455Z,100.00
2023-03-19T08:35:39.390Z,100.00
2023-03-19T08:36:21.258Z,100.00
2023-03-19T08:37:02.942Z,100.00
2023-03-19T08:37:44.800Z,100.00
2023-03-19T08:38:26.525Z,100.00
2023-03-19T08:39:08.624Z,100.00
2023-03-19T08:39:52.174Z,100.00
2023-03-19T08:40:34.140Z,100.00
2023-03-19T08:41:16.148Z,100.00
2023-03-19T08:41:58.022Z,100.00
2023-03-19T08:42:44.460Z,100.00
2023-03-19T08:43:26.829Z,100.00
2023-03-19T08:44:08.549Z,100.00
2023-03-19T08:44:50.732Z,98.93
2023-03-19T08:45:32.663Z,95.91
2023-03-19T08:46:14.763Z,93.16
2023-03-19T08:46:56.549Z,88.85
2023-03-19T08:47:38.650Z,88.02
2023-03-19T08:48:20.328Z,88.56
2023-03-19T08:49:02.163Z,88.01
2023-03-19T08:49:44.150Z,88.60
2023-03-19T08:50:26.186Z,89.12
2023-03-19T08:51:09.651Z,86.79
2023-03-19T08:51:51.400Z,86.44
2023-03-19T08:52:33.615Z,86.01
2023-03-19T08:53:15.465Z,83.33
2023-03-19T08:53:57.273Z,82.06
2023-03-19T08:54:38.971Z,75.05
2023-03-19T08:55:20.733Z,73.73
2023-03-19T08:56:04.997Z,75.77
2023-03-19T08:56:46.757Z,78.31
2023-03-19T08:57:30.389Z,81.36
2023-03-19T08:58:12.004Z,82.02
2023-03-19T08:58:55.982Z,82.14
2023-03-19T08:59:37.711Z,81.06
2023-03-19T09:00:19.940Z,80.25
2023-03-19T09:01:07.723Z,80.33
2023-03-19T09:01:53.206Z,80.55
2023-03-19T09:02:35.040Z,77.84
2023-03-19T09:03:17.842Z,74.68
2023-03-19T09:03:59.553Z,74.12
2023-03-19T09:04:42.277Z,73.07
2023-03-19T09:05:24.356Z,69.95
2023-03-19T09:06:08.926Z,68.45
2023-03-19T09:06:51.618Z,67.88
2023-03-19T09:07:33.408Z,68.05
2023-03-19T09:08:15.103Z,69.29
2023-03-19T09:08:56.912Z,67.43
2023-03-19T09:09:39.403Z,67.09
2023-03-19T09:10:21.154Z,66.15
2023-03-19T09:11:04.068Z,66.28
2023-03-19T09:11:46.148Z,66.21
2023-03-19T09:12:28.109Z,65.58
2023-03-19T09:13:09.802Z,64.92