createdAt,value
2022-07-30T00:00:59.181Z,19.22
2022-07-30T00:03:31.663Z,19.21
2022-07-30T00:06:05.074Z,19.19
2022-07-30T00:08:37.436Z,19.18
2022-07-30T00:11:09.621Z,19.16
2022-07-30T00:13:41.874Z,19.15
2022-07-30T00:16:14.726Z,19.14
2022-07-30T00:18:47.130Z,19.12
2022-07-30T00:21:20.290Z,19.11
2022-07-30T00:24:09.741Z,19.09
2022-07-30T00:26:43.234Z,19.08
2022-07-30T00:29:15.790Z,19.09
2022-07-30T00:31:47.703Z,19.08
2022-07-30T00:34:20.304Z,19.10
2022-07-30T00:36:52.684Z,19.11
2022-07-30T00:39:25.135Z,19.13
2022-07-30T00:41:59.302Z,19.14
2022-07-30T00:44:31.741Z,19.16
2022-07-30T00:47:04.040Z,19.18
2022-07-30T00:49:40.266Z,19.20
2022-07-30T00:52:15.510Z,19.22
2022-07-30T00:54:47.920Z,19.24
2022-07-30T00:57:19.829Z,19.26
2022-07-30T00:59:54.641Z,19.28
2022-07-30T01:02:26.975Z,19.27
2022-07-30T01:05:00.379Z,19.27
2022-07-30T01:07:34.610Z,19.27
2022-07-30T01:10:09.065Z,19.26
2022-07-30T01:12:42.265Z,19.25
2022-07-30T01:15:14.858Z,19.25
2022-07-30T01:17:49.850Z,19.26
2022-07-30T01:20:29.179Z,19.26
2022-07-30T01:23:06.710Z,19.27
2022-07-30T01:25:52.827Z,19.27
2022-07-30T01:28:28.025Z,19.28
2022-07-30T01:31:00.934Z,19.28
2022-07-30T01:33:34.596Z,19.27
2022-07-30T01:36:08.691Z,19.28
2022-07-30T01:38:43.161Z,19.28
2022-07-30T01:41:16.475Z,19.28
2022-07-30T01:43:49.314Z,19.29
2022-07-30T01:46:22.165Z,19.29
2022-07-30T01:48:54.806Z,19.30
2022-07-30T01:51:27.204Z,19.29
2022-07-30T01:54:11.369Z,19.30
2022-07-30T01:56:44.060Z,19.30
2022-07-30T01:59:16.800Z,19.30
2022-07-30T02:01:48.780Z,19.30
2022-07-30T02:04:20.911Z,19.30
2022-07-30T02:07:01.329Z,19.29
2022-07-30T02:09:38.398Z,19.27
2022-07-30T02:12:31.853Z,19.24
2022-07-30T02:15:12.046Z,19.22
2022-07-30T02:17:48.698Z,19.21
2022-07-30T02:20:28.362Z,19.20
2022-07-30T02:23:04.468Z,19.19
2022-07-30T02:25:38.028Z,19.18
2022-07-30T02:28:13.247Z,19.17
2022-07-30T02:30:49.052Z,19.16
2022-07-30T02:33:22.916Z,19.15
2022-07-30T02:35:55.593Z,19.14
2022-07-30T02:38:29.163Z,19.11
2022-07-30T02:41:02.816Z,19.09
2022-07-30T02:43:36.552Z,19.08
2022-07-30T02:46:10.620Z,19.07
2022-07-30T02:48:43.184Z,19.05
2022-07-30T02:51:18.876Z,19.03
2022-07-30T02:53:53.488Z,19.03
2022-07-30T02:56:25.871Z,19.04
2022-07-30T02:58:59.078Z,19.04
2022-07-30T03:01:31.897Z,19.04
2022-07-30T03:04:04.721Z,19.02
2022-07-30T03:06:37.834Z,19.01
2022-07-30T03:09:11.063Z,19.01
2022-07-30T03:11:43.488Z,19.00
2022-07-30T03:14:16.090Z,19.00
2022-07-30T03:16:50.601Z,18.99
2022-07-30T03:19:24.221Z,18.99
2022-07-30T03:21:59.213Z,18.99
2022-07-30T03:24:31.813Z,18.98
2022-07-30T03:27:04.518Z,18.98
2022-07-30T03:29:38.583Z,18.98
2022-07-30T03:32:13.616Z,18.98
2022-07-30T03:34:46.561Z,18.98
2022-07-30T03:37:21.626Z,18.99
2022-07-30T03:39:58.712Z,18.98
2022-07-30T03:42:30.892Z,18.97
2022-07-30T03:45:04.722Z,18.97
2022-07-30T03:47:38.322Z,18.96
2022-07-30T03:50:13.100Z,18.96
2022-07-30T03:52:45.210Z,18.96
2022-07-30T03:55:17.831Z,18.95
2022-07-30T03:57:50.401Z,18.96
2022-07-30T04:00:22.892Z,18.97
2022-07-30T04:02:54.996Z,18.99
2022-07-30T04:05:27.288Z,19.03
2022-07-30T04:08:09.894Z,19.06
2022-07-30T04:10:44.729Z,19.09
2022-07-30T04:13:16.878Z,19.11
2022-07-30T04:16:35.006Z,19.12
2022-07-30T04:18:56.777Z,19.14
2022-07-30T04:21:30.158Z,19.17
2022-07-30T04:24:05.241Z,19.19
2022-07-30T04:26:40.163Z,19.22
2022-07-30T04:29:18.290Z,19.25
2022-07-30T04:31:52.594Z,19.30
2022-07-30T04:34:24.831Z,19.33
2022-07-30T04:36:57.008Z,19.39
2022-07-30T04:39:29.362Z,19.46
2022-07-30T04:42:02.682Z,19.51
2022-07-30T04:44:35.128Z,19.54
2022-07-30T04:47:08.062Z,19.60
2022-07-30T04:49:40.702Z,19.66
2022-07-30T04:52:13.766Z,19.74
2022-07-30T04:54:50.641Z,19.85
2022-07-30T04:57:23.084Z,19.97
2022-07-30T04:59:55.659Z,20.08
2022-07-30T05:02:30.869Z,20.17
2022-07-30T05:05:03.678Z,20.26
2022-07-30T05:07:38.043Z,20.33
2022-07-30T05:10:14.398Z,20.40
2022-07-30T05:12:47.029Z,20.46
2022-07-30T05:15:20.126Z,20.52
2022-07-30T05:17:52.773Z,20.60
2022-07-30T05:20:25.337Z,20.69
2022-07-30T05:22:57.520Z,20.78
2022-07-30T05:25:31.126Z,20.85
2022-07-30T05:28:03.183Z,20.90
2022-07-30T05:30:35.541Z,20.95
2022-07-30T05:33:15.500Z,20.93
2022-07-30T05:35:49.710Z,20.97
2022-07-30T05:38:21.718Z,21.01
2022-07-30T05:40:57.391Z,21.04
2022-07-30T05:43:29.717Z,21.08
2022-07-30T05:46:01.928Z,21.15
2022-07-30T05:48:35.770Z,21.25
2022-07-30T05:51:08.510Z,21.30
2022-07-30T05:53:42.540Z,21.35
2022-07-30T05:56:14.470Z,21.38
2022-07-30T05:58:46.720Z,21.41
2022-07-30T06:01:18.747Z,21.41
2022-07-30T06:03:53.250Z,21.40
2022-07-30T06:06:25.378Z,21.44
2022-07-30T06:08:57.449Z,21.43
2022-07-30T06:11:29.695Z,21.42
2022-07-30T06:14:03.113Z,21.43
2022-07-30T06:16:35.356Z,21.47
2022-07-30T06:19:08.541Z,21.50
2022-07-30T06:22:01.789Z,21.48
2022-07-30T06:24:38.605Z,21.42
2022-07-30T06:27:11.080Z,21.40
2022-07-30T06:29:43.917Z,21.43
2022-07-30T06:32:16.575Z,21.52
2022-07-30T06:34:53.334Z,21.63
2022-07-30T06:37:58.802Z,21.75
2022-07-30T06:40:21.725Z,21.82
2022-07-30T06:42:53.865Z,21.88
2022-07-30T06:45:27.396Z,21.98
2022-07-30T06:48:01.538Z,22.14
2022-07-30T06:50:33.481Z,22.30
2022-07-30T06:53:07.350Z,22.44
2022-07-30T06:55:39.251Z,22.52
2022-07-30T06:58:11.856Z,22.59
2022-07-30T07:00:45.079Z,22.65
2022-07-30T07:03:17.805Z,22.72
2022-07-30T07:05:49.883Z,22.70
2022-07-30T07:08:22.068Z,22.70
2022-07-30T07:10:59.817Z,22.82
2022-07-30T07:13:31.917Z,22.86
2022-07-30T07:16:04.877Z,22.84
2022-07-30T07:18:37.016Z,22.84
2022-07-30T07:21:09.859Z,22.92
2022-07-30T07:23:42.540Z,22.94
2022-07-30T07:26:16.054Z,22.98
2022-07-30T07:28:50.803Z,23.05
2022-07-30T07:32:05.617Z,23.12
2022-07-30T07:34:17.135Z,23.21
2022-07-30T07:36:51.614Z,23.26
2022-07-30T07:39:24.230Z,23.35
2022-07-30T07:41:56.625Z,23.48
2022-07-30T07:44:28.962Z,23.61
2022-07-30T07:47:01.367Z,23.75
2022-07-30T07:49:33.605Z,23.93
2022-07-30T07:52:07.894Z,24.04
2022-07-30T07:54:40.403Z,24.18
2022-07-30T07:57:13.413Z,24.23
2022-07-30T07:59:47.358Z,24.28
2022-07-30T08:02:22.413Z,24.28
2022-07-30T08:04:54.706Z,24.35
2022-07-30T08:07:27.248Z,24.43
2022-07-30T08:09:59.515Z,24.60
2022-07-30T08:12:31.917Z,24.81
2022-07-30T08:15:04.308Z,25.05
2022-07-30T08:17:36.764Z,25.31
2022-07-30T08:20:10.828Z,25.42
2022-07-30T08:22:43.100Z,25.46
2022-07-30T08:25:22.139Z,25.44
2022-07-30T08:27:57.055Z,25.48
2022-07-30T08:30:30.498Z,25.57
2022-07-30T08:33:03.545Z,25.65
2022-07-30T08:35:37.314Z,25.78
2022-07-30T08:38:20.924Z,26.01
2022-07-30T08:40:54.157Z,26.24
2022-07-30T08:43:28.087Z,26.50
2022-07-30T08:46:02.516Z,26.65
2022-07-30T08:48:35.808Z,26.83
2022-07-30T08:51:08.331Z,26.93
2022-07-30T08:53:42.903Z,26.90
2022-07-30T08:56:15.482Z,26.87
2022-07-30T08:58:48.650Z,26.93
2022-07-30T09:01:21.049Z,26.86
2022-07-30T09:03:54.338Z,26.88
2022-07-30T09:06:27.328Z,26.85
2022-07-30T09:09:00.542Z,26.86
2022-07-30T09:11:33.142Z,26.79
2022-07-30T09:14:12.462Z,26.77
2022-07-30T09:16:44.788Z,26.74
2022-07-30T09:19:19.061Z,26.67
2022-07-30T09:22:01.258Z,26.70
2022-07-30T09:24:44.821Z,26.74
2022-07-30T09:27:17.109Z,26.64
2022-07-30T09:29:58.448Z,26.63
2022-07-30T09:32:50.284Z,26.70
2022-07-30T09:35:23.369Z,26.73
2022-07-30T09:38:06.609Z,26.70
2022-07-30T09:40:38.931Z,26.67
2022-07-30T09:43:15.709Z,26.73
2022-07-30T09:46:00.747Z,26.82
2022-07-30T09:48:33.357Z,26.96
2022-07-30T09:51:05.367Z,27.06
2022-07-30T09:54:00.351Z,27.08
2022-07-30T09:56:33.948Z,27.17
2022-07-30T09:59:07.681Z,27.33
2022-07-30T10:02:01.046Z,27.62
2022-07-30T10:04:36.481Z,27.90
2022-07-30T10:07:24.843Z,28.23
2022-07-30T10:09:58.823Z,28.39
2022-07-30T10:12:31.830Z,28.71
2022-07-30T10:15:07.161Z,29.02
2022-07-30T10:17:40.407Z,29.12
2022-07-30T10:20:14.874Z,29.22
2022-07-30T10:22:48.100Z,29.28
2022-07-30T10:25:27.761Z,29.39
2022-07-30T10:28:04.482Z,29.46
2022-07-30T10:30:39.726Z,29.60
2022-07-30T10:33:34.891Z,29.70
2022-07-30T10:36:09.073Z,29.74
2022-07-30T10:38:43.580Z,29.60
2022-07-30T10:41:44.314Z,29.54
2022-07-30T10:44:40.562Z,29.44
2022-07-30T10:47:14.835Z,29.32
2022-07-30T10:50:12.409Z,29.25
2022-07-30T10:52:51.776Z,29.09
2022-07-30T10:55:37.535Z,28.98
2022-07-30T10:58:22.841Z,28.77
2022-07-30T11:01:04.402Z,28.65
2022-07-30T11:03:41.399Z,28.61
2022-07-30T11:06:30.522Z,28.57
2022-07-30T11:09:04.252Z,28.45
2022-07-30T11:12:05.475Z,28.36
2022-07-30T11:18:13.850Z,28.00
2022-07-30T11:20:48.836Z,27.74
2022-07-30T11:23:41.839Z,27.58
2022-07-30T11:26:38.999Z,27.40
2022-07-30T11:29:50.832Z,27.24
2022-07-30T11:32:32.553Z,27.08
2022-07-30T11:35:34.459Z,26.94
2022-07-30T11:38:18.938Z,26.80
2022-07-30T11:41:14.315Z,26.65
2022-07-30T11:43:46.500Z,26.43
2022-07-30T11:46:28.879Z,26.19
2022-07-30T11:49:05.227Z,25.90
2022-07-30T11:51:44.953Z,25.42
2022-07-30T11:54:17.854Z,24.93
2022-07-30T11:56:54.584Z,24.45
2022-07-30T11:59:26.880Z,23.94
2022-07-30T12:02:03.244Z,23.56
2022-07-30T12:04:35.525Z,23.23
2022-07-30T12:07:07.717Z,23.00
2022-07-30T12:09:39.808Z,22.74
2022-07-30T12:12:25.460Z,22.48
2022-07-30T12:15:01.750Z,22.22
2022-07-30T12:17:45.982Z,21.87
2022-07-30T12:20:22.495Z,21.64
2022-07-30T12:22:54.760Z,21.49
2022-07-30T12:25:27.431Z,21.34
2022-07-30T12:28:00.173Z,21.22
2022-07-30T12:30:32.270Z,21.13
2022-07-30T12:33:04.772Z,21.06
2022-07-30T12:35:50.475Z,21.06
2022-07-30T12:38:24.263Z,21.01
2022-07-30T12:41:03.121Z,20.97
2022-07-30T12:43:49.676Z,20.96
2022-07-30T12:46:23.446Z,20.99
2022-07-30T12:48:58.226Z,21.00
2022-07-30T12:51:37.674Z,21.00
2022-07-30T12:54:19.800Z,21.01
2022-07-30T12:57:03.778Z,21.04
2022-07-30T12:59:39.552Z,21.08
2022-07-30T13:02:12.632Z,21.11
2022-07-30T13:05:10.113Z,21.09
2022-07-30T13:08:00.215Z,21.11
2022-07-30T13:10:32.616Z,21.12
2022-07-30T13:13:04.948Z,21.15
2022-07-30T13:15:39.571Z,21.16
2022-07-30T13:18:26.589Z,21.15
2022-07-30T13:20:58.628Z,21.14
2022-07-30T13:23:31.302Z,21.16
2022-07-30T13:26:05.696Z,21.19
2022-07-30T13:28:38.445Z,21.21
2022-07-30T13:31:10.651Z,21.22
2022-07-30T13:33:43.047Z,21.20
2022-07-30T13:36:15.416Z,21.21
2022-07-30T13:38:52.176Z,21.23
2022-07-30T13:41:24.807Z,21.21
2022-07-30T13:43:56.814Z,21.19
2022-07-30T13:46:28.824Z,21.17
2022-07-30T13:49:01.029Z,21.14
2022-07-30T13:51:35.633Z,21.12
2022-07-30T13:54:10.750Z,21.01
2022-07-30T13:56:46.613Z,20.91
2022-07-30T13:59:21.932Z,20.90
2022-07-30T14:01:54.648Z,20.89
2022-07-30T14:04:26.801Z,20.88
2022-07-30T14:06:59.309Z,20.91
2022-07-30T14:09:31.960Z,20.94
2022-07-30T14:12:03.791Z,20.95
2022-07-30T14:14:36.266Z,20.99
2022-07-30T14:17:10.154Z,21.03
2022-07-30T14:19:42.352Z,21.10
2022-07-30T14:22:14.304Z,21.16
2022-07-30T14:24:46.887Z,21.28
2022-07-30T14:27:20.712Z,21.41
2022-07-30T14:29:52.993Z,21.53
2022-07-30T14:32:26.307Z,21.62
2022-07-30T14:35:00.106Z,21.73
2022-07-30T14:37:33.523Z,21.78
2022-07-30T14:40:08.674Z,21.81
2022-07-30T14:42:41.896Z,21.81
2022-07-30T14:45:15.719Z,21.80
2022-07-30T14:47:47.972Z,21.82
2022-07-30T14:50:20.823Z,21.78
2022-07-30T14:52:53.065Z,21.74
2022-07-30T14:55:25.679Z,21.69
2022-07-30T14:57:57.848Z,21.65
2022-07-30T15:00:35.660Z,21.60
2022-07-30T15:03:22.991Z,21.50
2022-07-30T15:05:59.234Z,21.46
2022-07-30T15:08:32.167Z,21.43
2022-07-30T15:11:05.957Z,21.40
2022-07-30T15:13:50.096Z,21.35
2022-07-30T15:16:23.919Z,21.34
2022-07-30T15:18:56.897Z,21.34
2022-07-30T15:21:31.135Z,21.34
2022-07-30T15:24:06.408Z,21.31
2022-07-30T15:26:39.858Z,21.31
2022-07-30T15:29:13.525Z,21.31
2022-07-30T15:31:46.057Z,21.31
2022-07-30T15:34:19.323Z,21.30
2022-07-30T15:36:51.518Z,21.31
2022-07-30T15:39:23.475Z,21.33
2022-07-30T15:41:55.619Z,21.35
2022-07-30T15:44:27.953Z,21.34
2022-07-30T15:47:02.529Z,21.28
2022-07-30T15:49:34.726Z,21.27
2022-07-30T15:52:09.762Z,21.27
2022-07-30T15:54:42.219Z,21.25
2022-07-30T15:57:14.875Z,21.24
2022-07-30T15:59:48.069Z,21.23
2022-07-30T16:02:21.255Z,21.22
2022-07-30T16:04:53.268Z,21.19
2022-07-30T16:07:25.507Z,21.15
2022-07-30T16:09:58.316Z,21.07
2022-07-30T16:12:30.557Z,21.02
2022-07-30T16:15:03.572Z,20.97
2022-07-30T16:17:37.200Z,20.93
2022-07-30T16:20:11.854Z,20.87
2022-07-30T16:22:44.647Z,20.83
2022-07-30T16:25:17.062Z,20.79
2022-07-30T16:27:49.235Z,20.76
2022-07-30T16:30:23.470Z,20.71
2022-07-30T16:33:00.954Z,20.67
2022-07-30T16:35:34.804Z,20.66
2022-07-30T16:38:23.285Z,20.63
2022-07-30T16:40:57.594Z,20.58
2022-07-30T16:43:32.005Z,20.50
2022-07-30T16:46:04.881Z,20.44
2022-07-30T16:48:37.633Z,20.39
2022-07-30T16:51:10.433Z,20.31
2022-07-30T16:53:44.582Z,20.25
2022-07-30T16:56:16.532Z,20.14
2022-07-30T16:58:49.302Z,19.98
2022-07-30T17:01:21.620Z,19.79
2022-07-30T17:03:53.937Z,19.65
2022-07-30T17:06:26.324Z,19.61
2022-07-30T17:08:58.161Z,19.52
2022-07-30T17:11:46.740Z,19.39
2022-07-30T17:14:22.565Z,19.29
2022-07-30T17:16:57.147Z,19.27
2022-07-30T17:19:29.586Z,19.27
2022-07-30T17:22:03.393Z,19.26
2022-07-30T17:24:38.305Z,19.26
2022-07-30T17:27:11.099Z,19.24
2022-07-30T17:29:50.326Z,19.24
2022-07-30T17:32:23.368Z,19.24
2022-07-30T17:34:56.482Z,19.22
2022-07-30T17:37:28.580Z,19.21
2022-07-30T17:40:29.547Z,19.20
2022-07-30T17:42:53.664Z,19.18
2022-07-30T17:45:25.745Z,19.16
2022-07-30T17:47:58.047Z,19.13
2022-07-30T17:50:30.719Z,19.07
2022-07-30T17:53:03.552Z,19.02
2022-07-30T17:55:36.695Z,18.96
2022-07-30T17:58:09.395Z,18.90
2022-07-30T18:00:41.401Z,18.84
2022-07-30T18:03:13.798Z,18.73
2022-07-30T18:05:46.267Z,18.63
2022-07-30T18:08:18.430Z,18.53
2022-07-30T18:10:53.752Z,18.47
2022-07-30T18:13:27.423Z,18.40
2022-07-30T18:16:00.915Z,18.38
2022-07-30T18:18:34.512Z,18.33
2022-07-30T18:21:07.179Z,18.28
2022-07-30T18:23:40.647Z,18.20
2022-07-30T18:26:13.125Z,18.13
2022-07-30T18:28:47.513Z,18.08
2022-07-30T18:31:20.163Z,18.06
2022-07-30T18:33:55.565Z,18.06
2022-07-30T18:36:29.953Z,18.05
2022-07-30T18:39:02.583Z,18.01
2022-07-30T18:41:35.276Z,17.98
2022-07-30T18:44:08.016Z,17.95
2022-07-30T18:46:40.208Z,17.93
2022-07-30T18:49:35.628Z,17.91
2022-07-30T18:52:10.080Z,17.88
2022-07-30T18:54:42.827Z,17.88
2022-07-30T18:57:18.698Z,17.87
2022-07-30T18:59:52.194Z,17.84
2022-07-30T19:02:26.316Z,17.82
2022-07-30T19:05:01.642Z,17.79
2022-07-30T19:07:56.933Z,17.77
2022-07-30T19:10:27.236Z,17.73
2022-07-30T19:12:59.916Z,17.71
2022-07-30T19:15:31.950Z,17.69
2022-07-30T19:18:05.291Z,17.65
2022-07-30T19:20:37.271Z,17.64
2022-07-30T19:23:11.052Z,17.60
2022-07-30T19:25:43.157Z,17.57
2022-07-30T19:28:17.905Z,17.53
2022-07-30T19:30:50.524Z,17.51
2022-07-30T19:33:24.385Z,17.49
2022-07-30T19:35:57.647Z,17.44
2022-07-30T19:38:34.030Z,17.39
2022-07-30T19:41:08.025Z,17.35
2022-07-30T19:43:40.746Z,17.31
2022-07-30T19:46:13.644Z,17.30
2022-07-30T19:48:48.196Z,17.29
2022-07-30T19:51:25.125Z,17.28
2022-07-30T19:54:00.924Z,17.25
2022-07-30T19:56:37.886Z,17.23
2022-07-30T19:59:15.195Z,17.21
2022-07-30T20:01:51.864Z,17.18
2022-07-30T20:04:24.946Z,17.16
2022-07-30T20:06:57.614Z,17.15
2022-07-30T20:09:31.536Z,17.15
2022-07-30T20:12:05.691Z,17.14
2022-07-30T20:14:41.777Z,17.12
2022-07-30T20:17:16.043Z,17.12
2022-07-30T20:19:50.048Z,17.13
2022-07-30T20:22:24.255Z,17.13
2022-07-30T20:24:57.931Z,17.12
2022-07-30T20:27:36.030Z,17.10
2022-07-30T20:30:12.133Z,17.08
2022-07-30T20:32:46.988Z,17.09
2022-07-30T20:35:21.974Z,17.07
2022-07-30T20:37:56.343Z,17.05
2022-07-30T20:40:30.671Z,17.06
2022-07-30T20:43:05.834Z,17.06
2022-07-30T20:45:41.315Z,17.05
2022-07-30T20:48:17.473Z,17.05
2022-07-30T20:50:58.485Z,17.05
2022-07-30T20:53:36.784Z,17.04
2022-07-30T20:56:09.883Z,17.02
2022-07-30T20:58:45.956Z,17.01
2022-07-30T21:01:19.932Z,17.00
2022-07-30T21:03:53.406Z,16.99
2022-07-30T21:06:30.417Z,16.99
2022-07-30T21:09:04.646Z,16.98
2022-07-30T21:11:36.843Z,16.97
2022-07-30T21:14:17.746Z,16.97
2022-07-30T21:16:55.863Z,16.97
2022-07-30T21:19:29.041Z,16.96
2022-07-30T21:22:03.171Z,16.95
2022-07-30T21:24:36.763Z,16.95
2022-07-30T21:27:09.138Z,16.93
2022-07-30T21:29:45.706Z,16.94
2022-07-30T21:32:19.962Z,16.91
2022-07-30T21:35:01.279Z,16.91
2022-07-30T21:37:43.031Z,16.92
2022-07-30T21:40:16.728Z,16.93
2022-07-30T21:42:48.957Z,16.93
2022-07-30T21:45:22.128Z,16.93
2022-07-30T21:47:59.264Z,16.93
2022-07-30T21:50:32.354Z,16.94
2022-07-30T21:53:05.260Z,16.93
2022-07-30T21:55:52.415Z,16.93
2022-07-30T21:58:26.577Z,16.92
2022-07-30T22:04:08.069Z,16.86
2022-07-30T22:06:42.501Z,16.84
2022-07-30T22:09:19.345Z,16.82
2022-07-30T22:12:09.944Z,16.80
2022-07-30T22:14:48.700Z,16.77
2022-07-30T22:17:23.555Z,16.75
2022-07-30T22:20:12.556Z,16.72
2022-07-30T22:22:45.707Z,16.71
2022-07-30T22:25:17.876Z,16.72
2022-07-30T22:27:56.774Z,16.71
2022-07-30T22:30:43.935Z,16.69
2022-07-30T22:33:19.784Z,16.68
2022-07-30T22:35:52.247Z,16.67
2022-07-30T22:38:24.968Z,16.65
2022-07-30T22:40:57.455Z,16.65
2022-07-30T22:43:35.614Z,16.65
2022-07-30T22:46:14.872Z,16.65
2022-07-30T22:49:03.442Z,16.63
2022-07-30T22:52:00.865Z,16.62
2022-07-30T22:54:28.750Z,16.59
2022-07-30T22:57:04.070Z,16.59
2022-07-30T22:59:58.667Z,16.59
2022-07-30T23:02:31.677Z,16.60
2022-07-30T23:05:04.794Z,16.59
2022-07-30T23:07:39.790Z,16.59
2022-07-30T23:10:17.965Z,16.58
2022-07-30T23:12:33.132Z,16.90
2022-07-30T23:12:52.344Z,16.56
2022-07-30T23:15:24.984Z,16.55
2022-07-30T23:17:57.437Z,16.53
2022-07-30T23:20:32.651Z,16.53
2022-07-30T23:23:05.142Z,16.52
2022-07-30T23:25:38.923Z,16.51
2022-07-30T23:28:12.197Z,16.51
2022-07-30T23:30:44.610Z,16.52
2022-07-30T23:33:17.635Z,16.53
2022-07-30T23:35:51.547Z,16.54
2022-07-30T23:38:25.400Z,16.53
2022-07-30T23:41:03.057Z,16.53
2022-07-30T23:43:36.605Z,16.54
2022-07-30T23:46:10.908Z,16.55
2022-07-30T23:48:46.110Z,16.57
2022-07-30T23:51:18.208Z,16.56
2022-07-30T23:53:50.562Z,16.57
2022-07-30T23:56:25.331Z,16.58
2022-07-30T23:58:57.279Z,16.56
