createdAt,value
2019-05-01T00:02:29.737Z,13.20
2019-05-01T00:06:41.726Z,13.23
2019-05-01T00:10:49.788Z,13.38
2019-05-01T00:14:58.321Z,13.31
2019-05-01T00:19:06.366Z,13.10
2019-05-01T00:23:14.219Z,13.01
2019-05-01T00:27:21.931Z,12.93
2019-05-01T00:31:29.747Z,13.01
2019-05-01T00:35:37.381Z,13.08
2019-05-01T00:39:45.168Z,13.40
2019-05-01T00:43:53.335Z,13.30
2019-05-01T00:48:01.420Z,13.22
2019-05-01T00:52:09.007Z,13.13
2019-05-01T00:56:44.653Z,13.01
2019-05-01T01:01:11.073Z,13.08
2019-05-01T01:05:19.087Z,12.92
2019-05-01T01:09:27.256Z,13.00
2019-05-01T01:13:35.973Z,13.00
2019-05-01T01:17:44.091Z,12.79
2019-05-01T01:21:52.411Z,12.83
2019-05-01T01:26:00.327Z,12.57
2019-05-01T01:30:08.960Z,12.14
2019-05-01T01:34:16.882Z,12.18
2019-05-01T01:38:24.884Z,12.40
2019-05-01T01:42:32.770Z,12.26
2019-05-01T01:46:41.462Z,12.07
2019-05-01T01:50:49.624Z,11.98
2019-05-01T01:54:57.550Z,11.93
2019-05-01T01:59:06.224Z,11.85
2019-05-01T02:03:14.160Z,11.83
2019-05-01T02:07:22.278Z,11.72
2019-05-01T02:11:30.524Z,11.66
2019-05-01T02:15:38.482Z,11.61
2019-05-01T02:19:46.238Z,11.48
2019-05-01T02:23:54.586Z,11.44
2019-05-01T02:28:32.323Z,11.45
2019-05-01T02:32:41.107Z,11.66
2019-05-01T02:36:50.841Z,11.80
2019-05-01T02:41:00.318Z,11.66
2019-05-01T02:45:08.287Z,11.48
2019-05-01T02:49:42.061Z,11.59
2019-05-01T02:53:50.957Z,11.52
2019-05-01T02:58:00.013Z,11.32
2019-05-01T03:02:08.798Z,11.25
2019-05-01T03:06:16.872Z,11.19
2019-05-01T03:10:25.298Z,11.51
2019-05-01T03:14:35.965Z,11.23
2019-05-01T03:18:48.255Z,11.17
2019-05-01T03:23:14.613Z,11.10
2019-05-01T03:27:22.581Z,10.95
2019-05-01T03:31:30.525Z,11.16
2019-05-01T03:35:39.129Z,11.17
2019-05-01T03:39:47.030Z,11.26
2019-05-01T03:43:57.178Z,11.12
2019-05-01T03:48:05.800Z,11.15
2019-05-01T03:52:13.715Z,11.25
2019-05-01T03:56:21.732Z,11.32
2019-05-01T04:00:41.643Z,11.63
2019-05-01T04:04:49.466Z,11.76
2019-05-01T04:08:58.365Z,11.62
2019-05-01T04:13:06.366Z,11.41
2019-05-01T04:17:20.982Z,11.43
2019-05-01T04:21:34.083Z,11.70
2019-05-01T04:25:42.123Z,12.07
2019-05-01T04:30:00.508Z,12.25
2019-05-01T04:34:28.806Z,12.71
2019-05-01T04:38:36.897Z,13.27
2019-05-01T04:42:44.880Z,13.77
2019-05-01T04:46:53.808Z,14.14
2019-05-01T04:51:01.962Z,14.57
2019-05-01T04:55:10.173Z,14.52
2019-05-01T04:59:18.269Z,14.63
2019-05-01T05:03:27.580Z,14.95
2019-05-01T05:07:35.942Z,14.95
2019-05-01T05:11:52.081Z,14.98
2019-05-01T05:16:24.301Z,15.01
2019-05-01T05:20:32.754Z,15.50
2019-05-01T05:24:40.956Z,15.92
2019-05-01T05:28:51.412Z,16.21
2019-05-01T05:33:01.290Z,16.17
2019-05-01T05:37:19.586Z,16.33
2019-05-01T05:41:29.503Z,16.40
2019-05-01T05:45:37.447Z,16.62
2019-05-01T05:49:46.039Z,16.80
2019-05-01T05:53:59.773Z,16.91
2019-05-01T05:58:23.674Z,16.91
2019-05-01T06:02:52.268Z,17.08
2019-05-01T06:07:13.703Z,17.46
2019-05-01T06:11:56.135Z,17.82
2019-05-01T06:16:29.038Z,18.00
2019-05-01T06:20:49.122Z,18.54
2019-05-01T06:25:05.662Z,18.54
2019-05-01T06:29:13.795Z,18.07
2019-05-01T06:33:21.794Z,17.98
2019-05-01T06:37:56.017Z,18.55
2019-05-01T06:42:01.784Z,18.96
2019-05-01T06:46:41.013Z,19.16
2019-05-01T06:50:55.877Z,19.73
2019-05-01T06:55:03.806Z,19.13
2019-05-01T06:59:12.465Z,19.32
2019-05-01T07:03:21.853Z,19.09
2019-05-01T07:07:31.351Z,18.83
2019-05-01T07:11:42.536Z,18.57
2019-05-01T07:15:50.337Z,17.99
2019-05-01T07:20:29.247Z,17.81
2019-05-01T07:24:37.386Z,18.45
2019-05-01T07:28:47.060Z,19.17
2019-05-01T07:32:55.562Z,20.05
2019-05-01T07:37:04.598Z,20.45
2019-05-01T07:41:14.051Z,19.46
2019-05-01T07:45:43.465Z,19.06
2019-05-01T07:49:57.547Z,20.12
2019-05-01T07:54:08.849Z,19.42
2019-05-01T07:58:16.354Z,20.63
2019-05-01T08:02:25.927Z,20.18
2019-05-01T08:06:35.016Z,21.06
2019-05-01T08:10:42.942Z,21.28
2019-05-01T08:14:52.397Z,21.16
2019-05-01T08:19:13.232Z,21.95
2019-05-01T08:23:21.111Z,22.56
2019-05-01T08:27:44.173Z,23.17
2019-05-01T08:32:20.242Z,21.95
2019-05-01T08:36:28.339Z,20.36
2019-05-01T08:40:37.338Z,20.34
2019-05-01T08:45:04.979Z,20.33
2019-05-01T08:49:18.080Z,20.28
2019-05-01T08:53:25.911Z,20.84
2019-05-01T08:57:38.995Z,20.14
2019-05-01T09:01:45.796Z,20.26
2019-05-01T09:05:57.519Z,20.76
2019-05-01T09:10:03.398Z,20.80
2019-05-01T09:14:11.468Z,21.31
2019-05-01T09:18:19.648Z,22.36
2019-05-01T09:22:27.665Z,23.59
2019-05-01T09:26:54.848Z,24.21
2019-05-01T09:31:04.040Z,24.10
2019-05-01T09:35:15.872Z,24.33
2019-05-01T09:39:22.525Z,24.49
2019-05-01T09:43:35.669Z,24.63
2019-05-01T09:47:40.836Z,25.49
2019-05-01T09:52:11.058Z,25.12
2019-05-01T09:56:24.574Z,24.16
2019-05-01T10:00:33.259Z,25.94
2019-05-01T10:04:41.204Z,25.09
2019-05-01T10:08:49.001Z,26.20
2019-05-01T10:12:56.961Z,27.89
2019-05-01T10:17:07.072Z,26.76
2019-05-01T10:21:14.963Z,26.20
2019-05-01T10:25:23.277Z,27.20
2019-05-01T10:29:59.794Z,27.20
2019-05-01T10:34:15.984Z,26.85
2019-05-01T10:38:24.477Z,26.25
2019-05-01T10:42:33.318Z,27.33
2019-05-01T10:46:41.878Z,27.33
2019-05-01T10:50:50.275Z,28.41
2019-05-01T10:54:58.184Z,28.59
2019-05-01T10:59:06.224Z,28.52
2019-05-01T11:03:14.683Z,27.38
2019-05-01T11:07:22.554Z,27.37
2019-05-01T11:11:30.649Z,27.37
2019-05-01T11:15:38.766Z,26.74
2019-05-01T11:19:46.798Z,27.54
2019-05-01T11:23:55.098Z,27.71
2019-05-01T11:28:03.200Z,27.28
2019-05-01T11:32:48.224Z,26.44
2019-05-01T11:37:17.721Z,24.90
2019-05-01T11:41:34.193Z,24.90
2019-05-01T11:45:41.989Z,24.09
2019-05-01T11:49:50.385Z,24.65
2019-05-01T11:53:58.195Z,23.95
2019-05-01T11:58:06.313Z,27.32
2019-05-01T12:02:14.236Z,26.60
2019-05-01T12:06:23.284Z,25.76
2019-05-01T12:10:32.172Z,24.95
2019-05-01T12:14:40.211Z,24.95
2019-05-01T12:18:47.743Z,24.08
2019-05-01T12:22:55.934Z,27.75
2019-05-01T12:27:03.943Z,25.65
2019-05-01T12:31:11.889Z,25.80
2019-05-01T12:35:19.877Z,25.80
2019-05-01T12:39:27.661Z,24.03
2019-05-01T12:43:37.525Z,25.41
2019-05-01T12:47:51.278Z,26.95
2019-05-01T12:52:10.227Z,24.85
2019-05-01T12:56:36.191Z,24.85
2019-05-01T13:00:46.531Z,25.47
2019-05-01T13:04:54.273Z,25.25
2019-05-01T13:09:02.480Z,25.08
2019-05-01T13:13:11.584Z,25.74
2019-05-01T13:17:19.757Z,25.94
2019-05-01T13:21:27.860Z,25.41
2019-05-01T13:25:35.779Z,24.65
2019-05-01T13:29:52.268Z,24.55
2019-05-01T13:34:00.648Z,24.70
2019-05-01T13:38:08.619Z,24.89
2019-05-01T13:42:17.063Z,25.18
2019-05-01T13:46:24.849Z,25.10
2019-05-01T13:50:33.168Z,25.10
2019-05-01T13:54:40.999Z,25.22
2019-05-01T13:58:48.902Z,24.39
2019-05-01T14:02:57.026Z,23.32
2019-05-01T14:07:15.870Z,23.34
2019-05-01T14:11:15.214Z,24.02
2019-05-01T14:15:23.201Z,24.64
2019-05-01T14:19:31.601Z,24.17
2019-05-01T14:23:59.656Z,24.08
2019-05-01T14:28:07.835Z,24.39
2019-05-01T14:32:15.740Z,24.66
2019-05-01T14:36:23.872Z,24.32
2019-05-01T14:40:33.404Z,23.85
2019-05-01T14:44:41.442Z,23.63
2019-05-01T14:48:49.757Z,23.68
2019-05-01T14:52:57.454Z,23.19
2019-05-01T14:57:05.780Z,23.25
2019-05-01T15:01:14.103Z,23.34
2019-05-01T15:05:21.864Z,23.11
2019-05-01T15:09:29.930Z,23.18
2019-05-01T15:13:57.118Z,23.03
2019-05-01T15:18:23.223Z,22.81
2019-05-01T15:22:31.037Z,22.57
2019-05-01T15:26:38.857Z,22.71
2019-05-01T15:30:47.081Z,22.42
2019-05-01T15:34:56.323Z,22.07
2019-05-01T15:39:06.282Z,22.03
2019-05-01T15:43:31.491Z,21.67
2019-05-01T15:47:39.208Z,21.57
2019-05-01T15:51:47.216Z,21.58
2019-05-01T15:55:54.979Z,21.64
2019-05-01T16:00:02.541Z,21.63
2019-05-01T16:04:12.323Z,21.65
2019-05-01T16:08:21.383Z,21.48
2019-05-01T16:12:40.533Z,21.37
2019-05-01T16:16:48.901Z,21.33
2019-05-01T16:20:56.948Z,21.09
2019-05-01T16:25:05.208Z,21.04
2019-05-01T16:29:13.298Z,20.99
2019-05-01T16:33:21.515Z,20.80
2019-05-01T16:37:29.191Z,20.63
2019-05-01T16:41:37.430Z,20.46
2019-05-01T16:45:45.512Z,20.44
2019-05-01T16:49:53.763Z,20.38
2019-05-01T16:54:01.697Z,19.96
2019-05-01T16:58:12.285Z,19.85
2019-05-01T17:02:45.862Z,20.00
2019-05-01T17:07:15.563Z,19.92
2019-05-01T17:11:29.017Z,19.84
2019-05-01T17:15:41.947Z,19.75
2019-05-01T17:19:49.771Z,19.76
2019-05-01T17:23:58.114Z,19.67
2019-05-01T17:28:08.313Z,19.53
2019-05-01T17:32:17.535Z,19.65
2019-05-01T17:36:25.549Z,19.41
2019-05-01T17:40:35.302Z,19.28
2019-05-01T17:44:43.086Z,19.13
2019-05-01T17:48:50.796Z,18.89
2019-05-01T17:52:59.214Z,18.72
2019-05-01T17:57:09.278Z,18.57
2019-05-01T18:01:38.620Z,18.59
2019-05-01T18:06:06.096Z,18.53
2019-05-01T18:10:14.449Z,18.39
2019-05-01T18:14:23.235Z,18.51
2019-05-01T18:18:31.706Z,18.50
2019-05-01T18:22:57.207Z,18.64
2019-05-01T18:27:22.526Z,18.64
2019-05-01T18:31:31.920Z,18.27
2019-05-01T18:35:39.940Z,18.09
2019-05-01T18:39:48.267Z,18.16
2019-05-01T18:43:57.373Z,17.88
2019-05-01T18:48:05.495Z,17.83
2019-05-01T18:52:14.232Z,17.94
2019-05-01T18:56:22.176Z,17.92
2019-05-01T19:00:30.390Z,17.57
2019-05-01T19:04:38.401Z,17.57
2019-05-01T19:08:46.125Z,17.40
2019-05-01T19:12:54.433Z,17.22
2019-05-01T19:17:02.391Z,17.27
2019-05-01T19:21:10.328Z,17.06
2019-05-01T19:25:18.202Z,17.06
2019-05-01T19:29:26.655Z,17.00
2019-05-01T19:33:35.879Z,17.23
2019-05-01T19:37:43.997Z,17.19
2019-05-01T19:41:54.438Z,16.74
2019-05-01T19:46:01.944Z,16.53
2019-05-01T19:50:11.587Z,16.73
2019-05-01T19:54:23.014Z,16.72
2019-05-01T19:58:29.274Z,16.64
2019-05-01T20:02:37.225Z,16.66
2019-05-01T20:06:45.952Z,16.42
2019-05-01T20:10:55.205Z,16.25
2019-05-01T20:15:03.065Z,16.11
2019-05-01T20:19:11.191Z,15.92
2019-05-01T20:23:19.294Z,15.97
2019-05-01T20:27:27.764Z,15.92
2019-05-01T20:31:36.229Z,15.83
2019-05-01T20:35:44.247Z,15.70
2019-05-01T20:39:51.903Z,15.68
2019-05-01T20:44:00.182Z,15.61
2019-05-01T20:48:08.099Z,15.48
2019-05-01T20:52:15.788Z,15.38
2019-05-01T20:56:35.599Z,15.14
2019-05-01T21:00:43.674Z,15.23
2019-05-01T21:05:10.388Z,15.18
2019-05-01T21:09:21.416Z,14.90
2019-05-01T21:13:29.268Z,15.11
2019-05-01T21:17:37.460Z,15.06
2019-05-01T21:21:45.599Z,15.31
2019-05-01T21:25:53.840Z,15.29
2019-05-01T21:30:03.741Z,15.23
2019-05-01T21:34:11.190Z,15.53
2019-05-01T21:38:19.488Z,15.60
2019-05-01T21:42:27.702Z,15.65
2019-05-01T21:46:35.326Z,15.67
2019-05-01T21:50:44.238Z,15.62
2019-05-01T21:54:55.352Z,15.61
2019-05-01T21:59:06.647Z,15.48
2019-05-01T22:03:11.663Z,15.34
2019-05-01T22:07:23.819Z,15.18
2019-05-01T22:11:33.019Z,15.20
2019-05-01T22:15:47.269Z,15.15
2019-05-01T22:19:53.121Z,15.09
2019-05-01T22:24:29.658Z,15.09
2019-05-01T22:28:43.612Z,14.95
2019-05-01T22:32:52.807Z,15.16
2019-05-01T22:37:01.038Z,15.02
2019-05-01T22:41:12.838Z,15.03
2019-05-01T22:45:23.073Z,15.09
2019-05-01T22:49:31.341Z,15.03
2019-05-01T22:53:39.071Z,15.16
2019-05-01T22:57:46.959Z,15.09
2019-05-01T23:01:58.176Z,14.65
2019-05-01T23:06:07.830Z,14.57
2019-05-01T23:10:17.025Z,14.50
2019-05-01T23:14:26.303Z,14.99
2019-05-01T23:18:34.075Z,14.98
2019-05-01T23:22:42.313Z,14.87
2019-05-01T23:26:51.834Z,14.88
2019-05-01T23:31:00.502Z,14.76
2019-05-01T23:35:08.934Z,14.54
2019-05-01T23:39:16.605Z,14.43
2019-05-01T23:43:27.886Z,14.51
2019-05-01T23:47:34.510Z,14.43
2019-05-01T23:51:42.306Z,14.38
2019-05-01T23:55:54.611Z,14.02
2019-05-01T23:59:59.577Z,13.90
