createdAt,value
2018-01-23T00:02:13.519Z,3.00
2018-01-23T00:04:39.991Z,3.00
2018-01-23T00:07:06.477Z,3.00
2018-01-23T00:09:33.721Z,2.90
2018-01-23T00:12:00.726Z,2.90
2018-01-23T00:14:27.214Z,2.90
2018-01-23T00:16:54.418Z,2.90
2018-01-23T00:19:20.878Z,2.90
2018-01-23T00:21:47.400Z,2.90
2018-01-23T00:24:15.059Z,2.80
2018-01-23T00:26:41.522Z,2.80
2018-01-23T00:29:08.813Z,2.80
2018-01-23T00:31:36.087Z,2.70
2018-01-23T00:34:03.468Z,2.60
2018-01-23T00:36:30.851Z,2.60
2018-01-23T00:38:57.400Z,2.60
2018-01-23T00:41:24.674Z,2.60
2018-01-23T00:43:52.022Z,2.60
2018-01-23T00:46:18.462Z,2.60
2018-01-23T00:48:44.966Z,2.60
2018-01-23T00:51:11.628Z,2.60
2018-01-23T00:53:38.899Z,2.60
2018-01-23T00:56:06.176Z,2.60
2018-01-23T00:58:33.448Z,2.60
2018-01-23T01:01:00.724Z,2.70
2018-01-23T01:03:27.998Z,2.70
2018-01-23T01:05:54.478Z,2.70
2018-01-23T01:08:21.636Z,2.70
2018-01-23T01:10:48.077Z,2.70
2018-01-23T01:13:15.279Z,2.80
2018-01-23T01:15:41.811Z,2.70
2018-01-23T01:18:09.036Z,2.70
2018-01-23T01:20:35.652Z,2.70
2018-01-23T01:23:02.760Z,2.70
2018-01-23T01:25:29.280Z,2.70
2018-01-23T01:27:55.770Z,2.70
2018-01-23T01:30:22.233Z,2.70
2018-01-23T01:32:48.748Z,2.80
2018-01-23T01:35:15.305Z,2.80
2018-01-23T01:37:41.861Z,2.80
2018-01-23T01:40:12.511Z,2.80
2018-01-23T01:42:39.778Z,2.70
2018-01-23T01:45:07.195Z,2.80
2018-01-23T01:47:33.724Z,2.70
2018-01-23T01:50:00.791Z,2.70
2018-01-23T01:52:29.241Z,2.70
2018-01-23T01:54:55.853Z,2.70
2018-01-23T01:57:22.409Z,2.70
2018-01-23T01:59:48.968Z,2.70
2018-01-23T02:02:16.490Z,2.70
2018-01-23T02:04:43.682Z,2.70
2018-01-23T02:07:10.414Z,2.70
2018-01-23T02:09:37.178Z,2.80
2018-01-23T02:12:03.851Z,2.80
2018-01-23T02:14:30.380Z,2.80
2018-01-23T02:16:58.607Z,2.80
2018-01-23T02:19:25.327Z,2.80
2018-01-23T02:21:51.983Z,2.80
2018-01-23T02:24:19.258Z,2.80
2018-01-23T02:26:46.308Z,2.80
2018-01-23T02:29:13.330Z,2.80
2018-01-23T02:31:39.808Z,2.90
2018-01-23T02:34:07.128Z,2.90
2018-01-23T02:36:34.423Z,2.90
2018-01-23T02:39:01.124Z,2.90
2018-01-23T02:41:27.642Z,2.90
2018-01-23T02:43:54.499Z,2.90
2018-01-23T02:46:20.996Z,2.90
2018-01-23T02:48:47.600Z,2.90
2018-01-23T02:51:14.840Z,3.00
2018-01-23T02:53:42.155Z,3.00
2018-01-23T02:56:09.735Z,3.10
2018-01-23T02:58:37.035Z,3.10
2018-01-23T03:01:03.823Z,3.10
2018-01-23T03:03:30.461Z,3.10
2018-01-23T03:05:57.722Z,3.10
2018-01-23T03:08:24.515Z,3.10
2018-01-23T03:10:51.136Z,3.10
2018-01-23T03:13:17.787Z,3.10
2018-01-23T03:15:45.066Z,3.10
2018-01-23T03:18:15.921Z,3.10
2018-01-23T03:20:42.789Z,3.10
2018-01-23T03:23:09.347Z,3.00
2018-01-23T03:25:35.838Z,3.10
2018-01-23T03:28:02.398Z,3.10
2018-01-23T03:30:28.919Z,3.10
2018-01-23T03:32:55.572Z,3.10
2018-01-23T03:35:22.140Z,3.10
2018-01-23T03:37:49.719Z,3.10
2018-01-23T03:40:16.998Z,3.00
2018-01-23T03:42:43.761Z,3.00
2018-01-23T03:45:10.551Z,3.10
2018-01-23T03:47:37.084Z,3.00
2018-01-23T03:50:05.684Z,3.00
2018-01-23T03:52:32.974Z,3.10
2018-01-23T03:54:59.514Z,3.10
2018-01-23T03:57:26.939Z,3.10
2018-01-23T03:59:53.453Z,3.10
2018-01-23T04:02:20.015Z,3.20
2018-01-23T04:04:46.554Z,3.10
2018-01-23T04:07:13.842Z,3.20
2018-01-23T04:09:40.648Z,3.10
2018-01-23T04:12:07.470Z,3.20
2018-01-23T04:14:34.674Z,3.20
2018-01-23T04:17:01.260Z,3.20
2018-01-23T04:19:27.863Z,3.20
2018-01-23T04:21:54.420Z,3.30
2018-01-23T04:24:21.217Z,3.30
2018-01-23T04:26:47.643Z,3.30
2018-01-23T04:29:14.431Z,3.30
2018-01-23T04:31:41.064Z,3.30
2018-01-23T04:34:07.544Z,3.20
2018-01-23T04:36:34.082Z,3.20
2018-01-23T04:39:01.762Z,3.20
2018-01-23T04:41:29.139Z,3.20
2018-01-23T04:43:57.541Z,3.20
2018-01-23T04:46:24.098Z,3.20
2018-01-23T04:48:51.371Z,3.20
2018-01-23T04:51:18.606Z,3.20
2018-01-23T04:53:46.493Z,3.20
2018-01-23T04:56:13.194Z,3.20
2018-01-23T04:58:39.752Z,3.20
2018-01-23T05:01:06.830Z,3.20
2018-01-23T05:03:34.404Z,3.20
2018-01-23T05:06:02.802Z,3.20
2018-01-23T05:08:30.321Z,3.20
2018-01-23T05:10:56.943Z,3.20
2018-01-23T05:13:24.502Z,3.20
2018-01-23T05:15:51.158Z,3.20
2018-01-23T05:18:17.846Z,3.20
2018-01-23T05:20:44.350Z,3.20
2018-01-23T05:23:10.862Z,3.20
2018-01-23T05:25:38.135Z,3.20
2018-01-23T05:28:05.595Z,3.20
2018-01-23T05:30:32.155Z,3.20
2018-01-23T05:32:58.736Z,3.30
2018-01-23T05:35:25.700Z,3.30
2018-01-23T05:37:52.257Z,3.30
2018-01-23T05:40:19.302Z,3.30
2018-01-23T05:42:46.134Z,3.30
2018-01-23T05:45:14.077Z,3.30
2018-01-23T05:47:41.833Z,3.30
2018-01-23T05:50:09.142Z,3.30
2018-01-23T05:52:35.905Z,3.30
2018-01-23T05:55:02.435Z,3.20
2018-01-23T05:57:29.022Z,3.20
2018-01-23T05:59:56.604Z,3.20
2018-01-23T06:02:23.481Z,3.20
2018-01-23T06:04:49.964Z,3.20
2018-01-23T06:07:16.452Z,3.20
2018-01-23T06:09:43.043Z,3.20
2018-01-23T06:12:10.255Z,3.20
2018-01-23T06:14:37.288Z,3.20
2018-01-23T06:17:04.737Z,3.20
2018-01-23T06:19:31.354Z,3.20
2018-01-23T06:21:57.880Z,3.30
2018-01-23T06:24:25.830Z,3.30
2018-01-23T06:26:52.431Z,3.30
2018-01-23T06:29:19.816Z,3.30
2018-01-23T06:31:46.929Z,3.30
2018-01-23T06:34:13.743Z,3.40
2018-01-23T06:36:40.245Z,3.40
2018-01-23T06:39:07.777Z,3.40
2018-01-23T06:41:34.545Z,3.40
2018-01-23T06:44:01.385Z,3.40
2018-01-23T06:46:28.682Z,3.40
2018-01-23T06:48:56.266Z,3.40
2018-01-23T06:51:23.025Z,3.40
2018-01-23T06:53:49.582Z,3.40
2018-01-23T06:56:17.111Z,3.40
2018-01-23T06:58:43.825Z,3.40
2018-01-23T07:01:10.589Z,3.40
2018-01-23T07:03:37.125Z,3.40
2018-01-23T07:06:03.810Z,3.40
2018-01-23T07:08:30.262Z,3.40
2018-01-23T07:10:57.538Z,3.40
2018-01-23T07:13:24.100Z,3.40
2018-01-23T07:15:51.578Z,3.50
2018-01-23T07:18:18.135Z,3.50
2018-01-23T07:20:45.410Z,3.50
2018-01-23T07:23:11.971Z,3.50
2018-01-23T07:25:38.460Z,3.60
2018-01-23T07:28:04.916Z,3.60
2018-01-23T07:30:31.392Z,3.60
2018-01-23T07:33:00.168Z,3.60
2018-01-23T07:35:26.807Z,3.60
2018-01-23T07:37:54.537Z,3.70
2018-01-23T07:40:21.329Z,3.70
2018-01-23T07:42:48.015Z,3.70
2018-01-23T07:45:15.289Z,3.80
2018-01-23T07:47:41.954Z,3.80
2018-01-23T07:50:08.696Z,3.80
2018-01-23T07:52:35.884Z,3.90
2018-01-23T07:55:02.403Z,3.90
2018-01-23T07:57:29.726Z,4.00
2018-01-23T07:59:56.484Z,4.00
2018-01-23T08:02:23.143Z,4.00
2018-01-23T08:04:50.419Z,4.10
2018-01-23T08:07:16.909Z,4.00
2018-01-23T08:09:43.432Z,4.10
2018-01-23T08:12:10.692Z,4.00
2018-01-23T08:14:37.390Z,4.10
2018-01-23T08:17:03.933Z,4.00
2018-01-23T08:19:30.512Z,4.00
2018-01-23T08:21:57.151Z,3.90
2018-01-23T08:24:23.703Z,3.90
2018-01-23T08:26:50.977Z,3.90
2018-01-23T08:29:18.200Z,3.90
2018-01-23T08:31:44.811Z,3.90
2018-01-23T08:34:11.472Z,4.00
2018-01-23T08:36:38.860Z,4.10
2018-01-23T08:39:05.510Z,4.00
2018-01-23T08:41:32.170Z,4.10
2018-01-23T08:43:59.553Z,4.10
2018-01-23T08:46:26.107Z,4.10
2018-01-23T08:48:52.767Z,4.20
2018-01-23T08:51:19.567Z,4.10
2018-01-23T08:53:46.298Z,4.20
2018-01-23T08:56:13.272Z,4.20
2018-01-23T08:58:39.922Z,4.20
2018-01-23T09:01:06.416Z,4.30
2018-01-23T09:03:33.039Z,4.40
2018-01-23T09:05:59.597Z,4.40
2018-01-23T09:08:26.497Z,4.40
2018-01-23T09:10:53.143Z,4.50
2018-01-23T09:13:19.686Z,4.50
2018-01-23T09:15:46.456Z,4.50
2018-01-23T09:18:13.136Z,4.50
2018-01-23T09:20:41.388Z,4.50
2018-01-23T09:23:08.676Z,4.60
2018-01-23T09:25:35.897Z,4.70
2018-01-23T09:28:02.645Z,4.60
2018-01-23T09:30:29.432Z,4.70
2018-01-23T09:32:56.869Z,4.80
2018-01-23T09:35:23.413Z,4.80
2018-01-23T09:37:50.087Z,4.80
2018-01-23T09:40:16.620Z,4.80
2018-01-23T09:42:44.970Z,4.90
2018-01-23T09:45:11.590Z,4.90
2018-01-23T09:47:38.096Z,5.00
2018-01-23T09:50:04.809Z,5.10
2018-01-23T09:52:31.470Z,5.10
2018-01-23T09:54:58.973Z,5.00
2018-01-23T09:57:25.507Z,5.00
2018-01-23T09:59:52.013Z,5.00
2018-01-23T10:02:18.474Z,5.00
2018-01-23T10:04:45.698Z,5.10
2018-01-23T10:07:12.198Z,5.10
2018-01-23T10:09:38.665Z,5.10
2018-01-23T10:12:05.135Z,5.10
2018-01-23T10:14:31.629Z,5.20
2018-01-23T10:16:58.110Z,5.20
2018-01-23T10:19:24.637Z,5.20
2018-01-23T10:21:51.101Z,5.30
2018-01-23T10:24:17.754Z,5.30
2018-01-23T10:26:44.238Z,5.30
2018-01-23T10:29:10.768Z,5.30
2018-01-23T10:31:38.042Z,5.30
2018-01-23T10:34:05.238Z,5.40
2018-01-23T10:36:31.773Z,5.30
2018-01-23T10:38:58.333Z,5.30
2018-01-23T10:41:24.891Z,5.40
2018-01-23T10:43:52.267Z,5.40
2018-01-23T10:46:18.826Z,5.40
2018-01-23T10:48:46.102Z,5.40
2018-01-23T10:51:12.658Z,5.40
2018-01-23T10:53:39.216Z,5.40
2018-01-23T10:56:06.430Z,5.30
2018-01-23T10:58:33.049Z,5.30
2018-01-23T11:01:05.541Z,5.30
2018-01-23T11:03:32.917Z,5.30
2018-01-23T11:06:00.124Z,5.40
2018-01-23T11:08:26.648Z,5.40
2018-01-23T11:10:53.924Z,5.40
2018-01-23T11:13:21.196Z,5.50
2018-01-23T11:15:48.482Z,5.50
2018-01-23T11:18:15.029Z,5.50
2018-01-23T11:20:41.489Z,5.60
2018-01-23T11:23:08.045Z,5.60
2018-01-23T11:25:34.603Z,5.60
2018-01-23T11:28:01.878Z,5.70
2018-01-23T11:30:28.439Z,5.70
2018-01-23T11:32:54.996Z,5.70
2018-01-23T11:35:21.474Z,5.80
2018-01-23T11:37:48.009Z,5.80
2018-01-23T11:40:14.488Z,5.70
2018-01-23T11:42:41.023Z,5.70
2018-01-23T11:45:08.403Z,5.80
2018-01-23T11:47:34.923Z,5.80
2018-01-23T11:50:01.394Z,5.80
2018-01-23T11:52:27.974Z,5.90
2018-01-23T11:54:55.188Z,6.00
2018-01-23T11:57:21.648Z,6.00
2018-01-23T11:59:48.154Z,6.00
2018-01-23T12:02:15.435Z,6.10
2018-01-23T12:04:42.639Z,6.20
2018-01-23T12:07:09.208Z,6.20
2018-01-23T12:09:35.673Z,6.40
2018-01-23T12:12:02.179Z,6.50
2018-01-23T12:14:29.379Z,6.70
2018-01-23T12:16:55.912Z,6.70
2018-01-23T12:19:23.186Z,6.80
2018-01-23T12:21:50.460Z,6.80
2018-01-23T12:24:17.660Z,6.70
2018-01-23T12:26:44.293Z,6.70
2018-01-23T12:29:11.567Z,6.60
2018-01-23T12:31:38.125Z,6.60
2018-01-23T12:34:04.611Z,6.50
2018-01-23T12:36:31.142Z,6.30
2018-01-23T12:38:58.424Z,6.10
2018-01-23T12:41:24.914Z,6.10
2018-01-23T12:43:51.858Z,6.00
2018-01-23T12:46:18.950Z,6.00
2018-01-23T12:48:45.474Z,5.90
2018-01-23T12:51:11.989Z,5.80
2018-01-23T12:53:38.441Z,5.80
2018-01-23T12:56:04.899Z,5.80
2018-01-23T12:58:32.117Z,5.70
2018-01-23T13:00:58.668Z,5.70
2018-01-23T13:03:25.884Z,5.70
2018-01-23T13:05:52.400Z,5.70
2018-01-23T13:08:19.675Z,5.70
2018-01-23T13:10:46.949Z,5.70
2018-01-23T13:13:13.507Z,5.70
2018-01-23T13:15:40.781Z,5.70
2018-01-23T13:18:08.023Z,5.70
2018-01-23T13:20:34.613Z,5.70
2018-01-23T13:23:01.869Z,5.70
2018-01-23T13:25:29.166Z,5.80
2018-01-23T13:27:56.028Z,5.80
2018-01-23T13:30:23.916Z,5.80
2018-01-23T13:32:50.422Z,5.80
2018-01-23T13:35:16.959Z,5.80
2018-01-23T13:37:43.504Z,5.90
2018-01-23T13:40:10.151Z,6.00
2018-01-23T13:42:37.379Z,6.00
2018-01-23T13:45:03.984Z,6.00
2018-01-23T13:47:31.260Z,6.00
2018-01-23T13:49:58.440Z,6.00
2018-01-23T13:52:24.988Z,6.00
2018-01-23T13:54:52.978Z,6.10
2018-01-23T13:57:20.253Z,6.00
2018-01-23T13:59:47.527Z,6.00
2018-01-23T14:02:14.801Z,6.00
2018-01-23T14:04:42.078Z,6.00
2018-01-23T14:07:09.352Z,5.90
2018-01-23T14:09:35.824Z,5.90
2018-01-23T14:12:02.366Z,5.90
2018-01-23T14:14:28.854Z,5.80
2018-01-23T14:16:55.381Z,5.70
2018-01-23T14:19:21.853Z,5.70
2018-01-23T14:21:48.499Z,5.60
2018-01-23T14:24:15.370Z,5.60
2018-01-23T14:26:41.922Z,5.50
2018-01-23T14:29:09.448Z,5.30
2018-01-23T14:31:35.964Z,5.30
2018-01-23T14:34:02.624Z,5.30
2018-01-23T14:36:29.100Z,5.20
2018-01-23T14:38:59.521Z,5.20
2018-01-23T14:41:26.181Z,5.20
2018-01-23T14:43:52.744Z,5.20
2018-01-23T14:46:19.233Z,5.20
2018-01-23T14:48:45.734Z,5.10
2018-01-23T14:51:12.237Z,5.20
2018-01-23T14:53:38.681Z,5.20
2018-01-23T14:56:05.157Z,5.10
2018-01-23T14:58:31.596Z,5.10
2018-01-23T15:00:58.142Z,5.10
2018-01-23T15:03:25.229Z,5.10
2018-01-23T15:05:51.714Z,5.10
2018-01-23T15:08:18.325Z,5.10
2018-01-23T15:10:46.725Z,5.00
2018-01-23T15:13:13.284Z,5.00
2018-01-23T15:15:39.845Z,4.90
2018-01-23T15:18:06.424Z,4.90
2018-01-23T15:20:32.971Z,4.80
2018-01-23T15:22:59.723Z,4.70
2018-01-23T15:25:26.773Z,4.70
2018-01-23T15:27:53.249Z,4.70
2018-01-23T15:30:20.477Z,4.60
2018-01-23T15:32:47.495Z,4.60
2018-01-23T15:35:14.156Z,4.50
2018-01-23T15:37:40.921Z,4.50
2018-01-23T15:40:07.579Z,4.40
2018-01-23T15:42:34.339Z,4.40
2018-01-23T15:45:02.026Z,4.30
2018-01-23T15:47:28.688Z,4.30
2018-01-23T15:49:55.963Z,4.30
2018-01-23T15:52:22.722Z,4.30
2018-01-23T15:54:49.382Z,4.30
2018-01-23T15:57:15.940Z,4.20
2018-01-23T15:59:43.520Z,4.20
2018-01-23T16:02:10.290Z,4.20
2018-01-23T16:04:36.944Z,4.20
2018-01-23T16:07:03.417Z,4.20
2018-01-23T16:09:29.961Z,4.20
2018-01-23T16:11:57.961Z,4.20
2018-01-23T16:14:24.423Z,4.20
2018-01-23T16:16:50.964Z,4.30
2018-01-23T16:19:18.148Z,4.20
2018-01-23T16:21:44.629Z,4.20
2018-01-23T16:24:11.141Z,4.20
2018-01-23T16:26:38.377Z,4.30
2018-01-23T16:29:04.830Z,4.20
2018-01-23T16:31:32.314Z,4.30
2018-01-23T16:33:59.183Z,4.30
2018-01-23T16:36:47.774Z,4.30
2018-01-23T16:39:15.039Z,4.30
2018-01-23T16:41:42.246Z,4.30
2018-01-23T16:47:07.860Z,4.30
2018-01-23T16:49:35.137Z,4.30
2018-01-23T16:52:01.899Z,4.30
2018-01-23T16:54:28.435Z,4.30
2018-01-23T16:56:58.421Z,4.30
2018-01-23T16:59:25.079Z,4.20
2018-01-23T17:01:51.578Z,4.20
2018-01-23T17:04:18.090Z,4.20
2018-01-23T17:06:44.586Z,4.10
2018-01-23T17:09:11.099Z,4.10
2018-01-23T17:11:37.761Z,4.00
2018-01-23T17:14:04.265Z,3.80
2018-01-23T17:16:30.733Z,3.70
2018-01-23T17:18:57.264Z,3.60
2018-01-23T17:21:24.515Z,3.50
2018-01-23T17:23:51.020Z,3.50
2018-01-23T17:26:17.517Z,3.50
2018-01-23T17:28:43.960Z,3.40
2018-01-23T17:31:10.457Z,3.40
2018-01-23T17:33:36.953Z,3.30
2018-01-23T17:36:03.945Z,3.30
2018-01-23T17:38:30.417Z,3.30
2018-01-23T17:40:56.874Z,3.30
2018-01-23T17:43:23.346Z,3.30
2018-01-23T17:45:49.814Z,3.30
2018-01-23T17:48:16.282Z,3.40
2018-01-23T17:50:42.751Z,3.40
2018-01-23T17:53:09.441Z,3.40
2018-01-23T17:55:35.985Z,3.40
2018-01-23T17:58:03.276Z,3.40
2018-01-23T18:00:35.559Z,3.40
2018-01-23T18:03:02.833Z,3.40
2018-01-23T18:05:30.063Z,3.40
2018-01-23T18:07:56.673Z,3.40
2018-01-23T18:10:23.226Z,3.30
2018-01-23T18:12:50.806Z,3.30
2018-01-23T18:15:18.080Z,3.20
2018-01-23T18:17:45.329Z,3.20
2018-01-23T18:20:11.915Z,3.20
2018-01-23T18:22:39.127Z,3.10
2018-01-23T18:25:05.645Z,3.10
2018-01-23T18:27:32.863Z,3.10
2018-01-23T18:29:59.356Z,3.10
2018-01-23T18:32:26.560Z,3.10
2018-01-23T18:34:53.107Z,3.00
2018-01-23T18:37:20.320Z,3.10
2018-01-23T18:39:46.841Z,3.10
2018-01-23T18:42:13.332Z,3.20
2018-01-23T18:44:39.953Z,3.20
2018-01-23T18:47:07.146Z,3.30
2018-01-23T18:49:33.695Z,3.30
2018-01-23T18:52:00.158Z,3.40
2018-01-23T18:54:26.703Z,3.50
2018-01-23T18:56:53.973Z,3.60
2018-01-23T18:59:21.233Z,3.60
2018-01-23T19:01:48.439Z,3.60
2018-01-23T19:04:14.920Z,3.60
2018-01-23T19:06:41.447Z,3.70
2018-01-23T19:09:07.993Z,3.70
2018-01-23T19:11:35.324Z,3.70
2018-01-23T19:14:03.363Z,3.70
2018-01-23T19:16:29.973Z,3.70
2018-01-23T19:18:56.581Z,3.70
2018-01-23T19:21:23.140Z,3.70
2018-01-23T19:23:50.007Z,3.70
2018-01-23T19:26:16.463Z,3.70
2018-01-23T19:28:43.021Z,3.70
2018-01-23T19:31:10.247Z,3.70
2018-01-23T19:33:36.852Z,3.70
2018-01-23T19:36:03.853Z,3.80
2018-01-23T19:38:30.294Z,3.80
2018-01-23T19:40:56.834Z,3.80
2018-01-23T19:43:24.097Z,3.90
2018-01-23T19:45:51.383Z,3.90
2018-01-23T19:48:19.254Z,3.90
2018-01-23T19:50:46.407Z,3.80
2018-01-23T19:53:13.003Z,3.80
2018-01-23T19:55:39.560Z,3.80
2018-01-23T19:58:06.825Z,3.70
2018-01-23T20:00:33.394Z,3.70
2018-01-23T20:03:00.666Z,3.70
2018-01-23T20:05:27.882Z,3.70
2018-01-23T20:07:54.367Z,3.70
2018-01-23T20:10:20.957Z,3.80
2018-01-23T20:12:47.515Z,3.80
2018-01-23T20:15:14.792Z,3.90
2018-01-23T20:17:41.450Z,3.80
2018-01-23T20:20:08.726Z,3.90
2018-01-23T20:22:36.051Z,4.00
2018-01-23T20:25:02.496Z,3.90
2018-01-23T20:27:29.245Z,4.00
2018-01-23T20:29:55.764Z,4.00
2018-01-23T20:32:23.155Z,4.10
2018-01-23T20:34:49.637Z,4.00
2018-01-23T20:37:16.169Z,4.10
2018-01-23T20:39:43.382Z,4.10
2018-01-23T20:42:09.900Z,4.10
2018-01-23T20:44:37.176Z,4.20
2018-01-23T20:47:03.733Z,4.20
2018-01-23T20:49:30.291Z,4.20
2018-01-23T20:51:57.565Z,4.10
2018-01-23T20:54:24.842Z,4.10
2018-01-23T20:56:51.399Z,4.10
2018-01-23T20:59:18.671Z,4.10
2018-01-23T21:01:45.234Z,4.10
2018-01-23T21:04:11.698Z,4.10
2018-01-23T21:06:38.190Z,4.10
2018-01-23T21:09:04.804Z,4.00
2018-01-23T21:11:31.350Z,4.00
2018-01-23T21:13:57.821Z,4.00
2018-01-23T21:16:25.091Z,3.90
2018-01-23T21:18:52.455Z,3.90
2018-01-23T21:21:20.256Z,3.90
2018-01-23T21:23:47.474Z,3.90
2018-01-23T21:26:14.099Z,3.90
2018-01-23T21:28:40.649Z,3.90
2018-01-23T21:31:07.922Z,3.90
2018-01-23T21:33:35.303Z,3.90
2018-01-23T21:36:01.809Z,3.90
2018-01-23T21:38:28.417Z,3.90
2018-01-23T21:40:54.976Z,3.90
2018-01-23T21:43:21.533Z,3.90
2018-01-23T21:45:48.813Z,3.90
2018-01-23T21:48:15.306Z,3.90
2018-01-23T21:50:41.823Z,3.90
2018-01-23T21:53:09.812Z,3.90
2018-01-23T21:55:37.190Z,3.90
2018-01-23T21:58:04.413Z,3.90
2018-01-23T22:00:31.023Z,3.80
2018-01-23T22:02:58.428Z,3.90
2018-01-23T22:05:25.060Z,3.80
2018-01-23T22:07:51.926Z,3.90
2018-01-23T22:10:18.964Z,3.90
2018-01-23T22:12:46.270Z,3.90
2018-01-23T22:15:12.937Z,3.90
2018-01-23T22:17:40.308Z,3.90
2018-01-23T22:20:06.867Z,4.00
2018-01-23T22:22:34.669Z,4.00
2018-01-23T22:25:01.166Z,4.00
2018-01-23T22:27:27.768Z,4.00
2018-01-23T22:29:55.513Z,4.00
2018-01-23T22:32:22.010Z,4.00
2018-01-23T22:34:49.284Z,4.00
2018-01-23T22:37:16.556Z,4.00
2018-01-23T22:39:43.839Z,4.00
2018-01-23T22:42:10.397Z,4.10
2018-01-23T22:44:37.339Z,4.00
2018-01-23T22:47:04.649Z,4.10
2018-01-23T22:49:31.137Z,4.00
2018-01-23T22:51:57.649Z,4.10
2018-01-23T22:54:24.927Z,4.20
2018-01-23T22:56:51.924Z,4.10
2018-01-23T22:59:18.451Z,4.20
2018-01-23T23:01:45.009Z,4.20
2018-01-23T23:04:12.385Z,4.30
2018-01-23T23:06:39.045Z,4.30
2018-01-23T23:09:05.603Z,4.30
2018-01-23T23:11:32.878Z,4.40
2018-01-23T23:14:00.081Z,4.40
2018-01-23T23:16:26.558Z,4.40
2018-01-23T23:18:53.012Z,4.40
2018-01-23T23:21:19.624Z,4.40
2018-01-23T23:23:47.002Z,4.40
2018-01-23T23:26:14.241Z,4.40
2018-01-23T23:28:40.705Z,4.40
2018-01-23T23:31:07.825Z,4.40
2018-01-23T23:33:34.360Z,4.40
2018-01-23T23:36:01.636Z,4.40
2018-01-23T23:38:28.822Z,4.40
2018-01-23T23:40:55.368Z,4.40
2018-01-23T23:43:21.870Z,4.40
2018-01-23T23:45:48.343Z,4.40
2018-01-23T23:48:14.817Z,4.40
2018-01-23T23:50:41.251Z,4.40
2018-01-23T23:53:11.607Z,4.40
2018-01-23T23:55:38.064Z,4.40
2018-01-23T23:58:04.514Z,4.50
