createdAt,value
2019-02-07T00:00:15.076Z,100810.41
2019-02-07T00:02:43.494Z,100807.33
2019-02-07T00:05:12.028Z,100813.25
2019-02-07T00:07:40.512Z,100803.70
2019-02-07T00:10:11.940Z,100803.24
2019-02-07T00:12:40.415Z,100807.67
2019-02-07T00:15:10.807Z,100805.22
2019-02-07T00:17:39.247Z,100799.16
2019-02-07T00:20:13.807Z,100803.24
2019-02-07T00:22:42.313Z,100798.41
2019-02-07T00:25:11.206Z,100797.56
2019-02-07T00:27:39.640Z,100791.24
2019-02-07T00:30:19.541Z,100784.58
2019-02-07T00:32:48.249Z,100782.72
2019-02-07T00:35:16.789Z,100780.64
2019-02-07T00:37:45.348Z,100780.27
2019-02-07T00:40:16.339Z,100781.14
2019-02-07T00:42:45.135Z,100778.56
2019-02-07T00:45:16.463Z,100769.52
2019-02-07T00:47:45.012Z,100767.31
2019-02-07T00:50:15.110Z,100770.05
2019-02-07T00:52:43.809Z,100772.39
2019-02-07T00:55:17.267Z,100766.59
2019-02-07T00:57:46.210Z,100764.21
2019-02-07T01:00:28.837Z,100765.88
2019-02-07T01:02:57.329Z,100765.23
2019-02-07T01:05:25.878Z,100759.94
2019-02-07T01:07:54.395Z,100754.83
2019-02-07T01:10:28.176Z,100746.15
2019-02-07T01:12:56.845Z,100747.52
2019-02-07T01:15:26.995Z,100742.70
2019-02-07T01:17:55.581Z,100742.55
2019-02-07T01:20:24.092Z,100734.53
2019-02-07T01:22:52.861Z,100721.42
2019-02-07T01:25:23.369Z,100717.33
2019-02-07T01:27:52.151Z,100725.52
2019-02-07T01:30:25.157Z,100718.16
2019-02-07T01:32:53.926Z,100711.51
2019-02-07T01:35:22.399Z,100706.58
2019-02-07T01:37:51.307Z,100704.35
2019-02-07T01:40:20.709Z,100697.69
2019-02-07T01:42:49.198Z,100695.67
2019-02-07T01:45:20.446Z,100694.96
2019-02-07T01:47:49.803Z,100685.08
2019-02-07T01:50:23.510Z,100690.53
2019-02-07T01:52:52.542Z,100683.34
2019-02-07T01:55:21.402Z,100676.90
2019-02-07T01:57:49.849Z,100679.07
2019-02-07T02:00:20.273Z,100686.75
2019-02-07T02:02:48.839Z,100682.13
2019-02-07T02:05:21.004Z,100678.20
2019-02-07T02:07:50.612Z,100678.20
2019-02-07T02:10:24.676Z,100675.84
2019-02-07T02:12:53.185Z,100677.86
2019-02-07T02:15:24.977Z,100674.98
2019-02-07T02:17:52.840Z,100680.09
2019-02-07T02:20:25.473Z,100674.64
2019-02-07T02:22:55.274Z,100665.22
2019-02-07T02:25:23.836Z,100662.00
2019-02-07T02:27:52.411Z,100652.61
2019-02-07T02:30:23.685Z,100648.67
2019-02-07T02:32:52.893Z,100656.36
2019-02-07T02:35:21.825Z,100636.25
2019-02-07T02:37:50.401Z,100639.48
2019-02-07T02:40:19.343Z,100632.81
2019-02-07T02:42:48.029Z,100627.03
2019-02-07T02:45:21.434Z,100614.11
2019-02-07T02:47:50.590Z,100608.28
2019-02-07T02:50:20.316Z,100598.25
2019-02-07T02:52:49.203Z,100598.25
2019-02-07T02:55:25.184Z,100600.63
2019-02-07T02:57:53.684Z,100588.52
2019-02-07T03:00:39.878Z,100592.61
2019-02-07T03:03:24.751Z,100592.61
2019-02-07T03:06:12.698Z,100588.16
2019-02-07T03:08:43.081Z,100589.52
2019-02-07T03:11:29.513Z,100580.50
2019-02-07T03:14:02.236Z,100574.19
2019-02-07T03:16:35.074Z,100576.42
2019-02-07T03:19:08.244Z,100571.12
2019-02-07T03:21:38.382Z,100579.30
2019-02-07T03:24:08.479Z,100586.45
2019-02-07T03:26:54.673Z,100577.25
2019-02-07T03:29:33.719Z,100567.38
2019-02-07T03:32:06.680Z,100550.84
2019-02-07T03:34:51.848Z,100551.33
2019-02-07T03:37:40.265Z,100549.97
2019-02-07T03:40:28.968Z,100530.18
2019-02-07T03:43:11.057Z,100525.10
2019-02-07T03:45:41.149Z,100536.66
2019-02-07T03:48:22.773Z,100546.59
2019-02-07T03:51:11.065Z,100557.81
2019-02-07T03:53:44.217Z,100552.36
2019-02-07T03:56:30.448Z,100552.36
2019-02-07T03:59:16.836Z,100536.34
2019-02-07T04:01:49.422Z,100536.00
2019-02-07T04:04:37.776Z,100542.81
2019-02-07T04:07:10.410Z,100538.67
2019-02-07T04:09:43.281Z,100536.00
2019-02-07T04:12:28.341Z,100525.41
2019-02-07T04:14:58.404Z,100523.52
2019-02-07T04:17:31.513Z,100526.41
2019-02-07T04:20:17.888Z,100526.41
2019-02-07T04:22:47.958Z,100521.98
2019-02-07T04:25:23.856Z,100531.18
2019-02-07T04:27:59.699Z,100535.95
2019-02-07T04:30:29.772Z,100522.84
2019-02-07T04:33:16.753Z,100510.21
2019-02-07T04:35:55.786Z,100506.28
2019-02-07T04:38:25.863Z,100499.31
2019-02-07T04:40:55.915Z,100492.31
2019-02-07T04:43:42.306Z,100489.44
2019-02-07T04:46:26.585Z,100499.47
2019-02-07T04:48:55.903Z,100482.47
2019-02-07T04:51:25.972Z,100476.15
2019-02-07T04:54:07.661Z,100497.23
2019-02-07T04:56:52.971Z,100501.20
2019-02-07T04:59:39.230Z,100506.66
2019-02-07T05:02:27.200Z,100507.30
2019-02-07T05:05:06.475Z,100505.58
2019-02-07T05:07:48.427Z,100502.84
2019-02-07T05:10:18.747Z,100499.94
2019-02-07T05:12:51.683Z,100492.63
2019-02-07T05:15:24.494Z,100496.17
2019-02-07T05:18:10.467Z,100501.46
2019-02-07T05:20:40.896Z,100507.96
2019-02-07T05:23:28.917Z,100507.63
2019-02-07T05:28:50.671Z,100489.53
2019-02-07T05:31:32.891Z,100480.69
2019-02-07T05:34:19.246Z,100483.75
2019-02-07T05:37:01.521Z,100486.48
2019-02-07T05:39:47.822Z,100473.16
2019-02-07T05:42:17.891Z,100475.02
2019-02-07T05:45:06.363Z,100471.09
2019-02-07T05:47:36.444Z,100468.22
2019-02-07T05:50:15.349Z,100447.62
2019-02-07T05:52:48.369Z,100461.56
2019-02-07T05:55:18.458Z,100446.58
2019-02-07T05:57:48.515Z,100460.56
2019-02-07T06:00:33.447Z,100453.05
2019-02-07T06:03:19.902Z,100453.76
2019-02-07T06:05:52.952Z,100447.59
2019-02-07T06:08:31.520Z,100460.02
2019-02-07T06:11:04.303Z,100450.32
2019-02-07T06:13:50.088Z,100451.34
2019-02-07T06:16:20.168Z,100449.12
2019-02-07T06:19:02.377Z,100452.34
2019-02-07T06:21:35.599Z,100453.05
2019-02-07T06:24:05.820Z,100440.08
2019-02-07T06:26:53.976Z,100443.67
2019-02-07T06:29:24.114Z,100453.05
2019-02-07T06:31:54.550Z,100448.96
2019-02-07T06:34:36.511Z,100444.16
2019-02-07T06:37:09.473Z,100441.81
2019-02-07T06:39:56.141Z,100447.75
2019-02-07T06:42:26.225Z,100442.15
2019-02-07T06:44:59.250Z,100448.25
2019-02-07T06:47:41.669Z,100433.09
2019-02-07T06:50:11.998Z,100428.84
2019-02-07T06:52:42.079Z,100425.62
2019-02-07T06:55:20.841Z,100424.75
2019-02-07T06:58:02.776Z,100416.27
2019-02-07T07:00:45.170Z,100431.80
2019-02-07T07:03:30.468Z,100425.33
2019-02-07T07:06:06.528Z,100416.66
2019-02-07T07:08:36.955Z,100420.42
2019-02-07T07:11:07.041Z,100413.61
2019-02-07T07:13:37.129Z,100409.54
2019-02-07T07:16:22.905Z,100412.27
2019-02-07T07:19:10.062Z,100397.28
2019-02-07T07:21:40.151Z,100387.25
2019-02-07T07:24:26.879Z,100391.17
2019-02-07T07:27:00.074Z,100393.73
2019-02-07T07:29:36.291Z,100395.80
2019-02-07T07:32:19.368Z,100403.45
2019-02-07T07:35:05.850Z,100404.48
2019-02-07T07:37:39.167Z,100412.99
2019-02-07T07:40:14.973Z,100410.27
2019-02-07T07:43:00.415Z,100392.92
2019-02-07T07:45:39.420Z,100398.70
2019-02-07T07:48:09.552Z,100393.59
2019-02-07T07:50:39.647Z,100399.05
2019-02-07T07:53:15.391Z,100388.14
2019-02-07T07:55:45.487Z,100386.45
2019-02-07T07:58:18.280Z,100383.73
2019-02-07T08:01:00.652Z,100385.46
2019-02-07T08:03:46.959Z,100381.71
2019-02-07T08:06:17.057Z,100385.46
2019-02-07T08:08:47.116Z,100388.34
2019-02-07T08:11:33.098Z,100377.23
2019-02-07T08:14:03.171Z,100383.37
2019-02-07T08:16:49.370Z,100392.55
2019-02-07T08:19:19.542Z,100381.81
2019-02-07T08:21:49.581Z,100372.99
2019-02-07T08:24:31.605Z,100375.39
2019-02-07T08:27:18.140Z,100381.38
2019-02-07T08:29:57.283Z,100377.95
2019-02-07T08:32:39.624Z,100377.95
2019-02-07T08:35:22.405Z,100366.02
2019-02-07T08:38:00.951Z,100374.57
2019-02-07T08:40:33.991Z,100365.03
2019-02-07T08:43:22.381Z,100365.53
2019-02-07T08:46:10.913Z,100368.25
2019-02-07T08:48:55.828Z,100360.45
2019-02-07T08:51:37.856Z,100358.05
2019-02-07T08:54:17.540Z,100359.58
2019-02-07T08:56:56.694Z,100344.25
2019-02-07T08:59:29.737Z,100353.09
2019-02-07T09:02:06.052Z,100348.18
2019-02-07T09:04:52.501Z,100346.16
2019-02-07T09:07:22.552Z,100346.98
2019-02-07T09:10:01.130Z,100334.39
2019-02-07T09:12:33.915Z,100338.81
2019-02-07T09:15:09.817Z,100345.30
2019-02-07T09:17:45.657Z,100333.73
2019-02-07T09:20:18.628Z,100319.41
2019-02-07T09:22:54.739Z,100319.94
2019-02-07T09:25:24.785Z,100325.72
2019-02-07T09:28:11.302Z,100316.34
2019-02-07T09:30:47.214Z,100318.05
2019-02-07T09:33:31.958Z,100318.73
2019-02-07T09:36:20.203Z,100323.16
2019-02-07T09:38:50.552Z,100325.88
2019-02-07T09:41:20.600Z,100324.52
2019-02-07T09:43:59.716Z,100318.05
2019-02-07T09:46:29.784Z,100324.02
2019-02-07T09:49:16.053Z,100328.78
2019-02-07T09:51:46.191Z,100324.86
2019-02-07T09:54:34.362Z,100332.70
2019-02-07T09:57:04.457Z,100338.16
2019-02-07T09:59:34.516Z,100331.17
2019-02-07T10:02:07.601Z,100335.77
2019-02-07T10:04:40.782Z,100340.05
2019-02-07T10:07:10.846Z,100335.47
2019-02-07T10:09:40.977Z,100340.44
2019-02-07T10:12:27.142Z,100334.45
2019-02-07T10:14:59.646Z,100328.84
2019-02-07T10:17:29.736Z,100324.25
2019-02-07T10:20:15.936Z,100323.38
2019-02-07T10:23:03.876Z,100332.80
2019-02-07T10:25:51.435Z,100327.34
2019-02-07T10:28:40.006Z,100319.99
2019-02-07T10:31:13.455Z,100317.44
2019-02-07T10:33:59.672Z,100320.86
2019-02-07T10:36:38.524Z,100320.70
2019-02-07T10:39:11.095Z,100320.89
2019-02-07T10:41:56.190Z,100320.40
2019-02-07T10:44:32.142Z,100318.87
2019-02-07T10:47:07.674Z,100311.48
2019-02-07T10:49:40.423Z,100306.03
2019-02-07T10:52:22.456Z,100308.76
2019-02-07T10:55:08.884Z,100292.27
2019-02-07T10:57:50.874Z,100299.61
2019-02-07T11:00:25.624Z,100303.01
2019-02-07T11:03:07.778Z,100289.38
2019-02-07T11:05:43.870Z,100294.50
2019-02-07T11:08:22.897Z,100300.11
2019-02-07T11:10:55.997Z,100291.11
2019-02-07T11:13:42.309Z,100289.04
2019-02-07T11:16:21.162Z,100288.71
2019-02-07T11:19:03.221Z,100280.53
2019-02-07T11:21:49.364Z,100277.64
2019-02-07T11:24:37.593Z,100277.30
2019-02-07T11:27:13.552Z,100270.81
2019-02-07T11:29:46.343Z,100267.06
2019-02-07T11:32:28.128Z,100264.70
2019-02-07T11:34:58.193Z,100262.97
2019-02-07T11:37:37.230Z,100261.11
2019-02-07T11:40:26.336Z,100265.86
2019-02-07T11:43:12.775Z,100259.55
2019-02-07T11:45:48.296Z,100257.34
2019-02-07T11:48:33.630Z,100264.80
2019-02-07T11:51:13.832Z,100269.39
2019-02-07T11:53:56.142Z,100272.81
2019-02-07T11:56:40.748Z,100272.81
2019-02-07T11:59:10.952Z,100280.45
2019-02-07T12:01:40.982Z,100281.13
2019-02-07T12:04:13.000Z,100271.08
2019-02-07T12:06:43.091Z,100259.47
2019-02-07T12:09:15.986Z,100242.28
2019-02-07T12:11:48.776Z,100250.63
2019-02-07T12:14:18.844Z,100246.87
2019-02-07T12:16:48.962Z,100247.37
2019-02-07T12:19:37.087Z,100239.36
2019-02-07T12:22:07.566Z,100237.66
2019-02-07T12:24:54.163Z,100238.16
2019-02-07T12:27:27.406Z,100239.03
2019-02-07T12:30:03.238Z,100234.94
2019-02-07T12:32:36.232Z,100229.81
2019-02-07T12:35:25.687Z,100232.70
2019-02-07T12:38:11.997Z,100233.41
2019-02-07T12:40:51.393Z,100220.11
2019-02-07T12:43:33.570Z,100226.59
2019-02-07T12:46:18.640Z,100221.00
2019-02-07T12:48:48.703Z,100217.81
2019-02-07T12:51:18.823Z,100224.46
2019-02-07T12:53:49.186Z,100222.56
2019-02-07T12:56:26.979Z,100229.75
2019-02-07T12:58:57.033Z,100230.94
2019-02-07T13:01:30.027Z,100227.52
2019-02-07T13:04:00.076Z,100235.70
2019-02-07T13:06:33.044Z,100233.84
2019-02-07T13:09:03.103Z,100227.52
2019-02-07T13:11:38.643Z,100229.91
2019-02-07T13:14:14.888Z,100234.70
2019-02-07T13:17:01.471Z,100236.06
2019-02-07T13:19:40.542Z,100238.29
2019-02-07T13:22:10.036Z,100234.70
2019-02-07T13:24:48.923Z,100244.94
2019-02-07T13:27:24.883Z,100242.21
2019-02-07T13:29:57.698Z,100241.72
2019-02-07T13:32:33.737Z,100240.52
2019-02-07T13:35:22.240Z,100244.58
2019-02-07T13:38:04.279Z,100245.08
2019-02-07T13:40:40.639Z,100248.34
2019-02-07T13:43:13.643Z,100247.50
2019-02-07T13:45:49.928Z,100255.84
2019-02-07T13:48:28.864Z,100248.20
2019-02-07T13:51:15.374Z,100238.81
2019-02-07T13:53:59.421Z,100233.03
2019-02-07T13:56:38.165Z,100222.62
2019-02-07T13:59:14.767Z,100214.27
2019-02-07T14:01:50.480Z,100224.98
2019-02-07T14:04:23.634Z,100229.24
2019-02-07T14:07:10.225Z,100234.00
2019-02-07T14:09:40.328Z,100236.89
2019-02-07T14:12:11.258Z,100250.03
2019-02-07T14:14:57.784Z,100262.30
2019-02-07T14:17:36.686Z,100263.34
2019-02-07T14:20:10.022Z,100261.97
2019-02-07T14:22:56.515Z,100262.30
2019-02-07T14:25:29.379Z,100262.63
2019-02-07T14:28:14.327Z,100274.08
2019-02-07T14:30:46.866Z,100277.80
2019-02-07T14:33:16.939Z,100283.25
2019-02-07T14:35:56.038Z,100279.53
2019-02-07T14:38:44.681Z,100274.25
2019-02-07T14:41:17.211Z,100279.86
2019-02-07T14:43:47.530Z,100284.95
2019-02-07T14:46:20.082Z,100283.95
2019-02-07T14:48:48.534Z,100290.07
2019-02-07T14:51:16.999Z,100296.55
2019-02-07T14:53:45.438Z,100298.42
2019-02-07T14:56:13.957Z,100299.78
2019-02-07T14:58:42.360Z,100290.23
2019-02-07T15:01:11.080Z,100298.09
2019-02-07T15:03:39.494Z,100308.63
2019-02-07T15:06:07.986Z,100309.99
2019-02-07T15:08:36.422Z,100305.23
2019-02-07T15:11:05.578Z,100303.55
2019-02-07T15:13:34.016Z,100305.23
2019-02-07T15:16:02.813Z,100294.16
2019-02-07T15:18:31.257Z,100295.20
2019-02-07T15:20:59.674Z,100297.42
2019-02-07T15:23:28.090Z,100298.63
2019-02-07T15:25:56.531Z,100299.98
2019-02-07T15:28:24.980Z,100299.45
2019-02-07T15:30:53.395Z,100308.83
2019-02-07T15:33:22.085Z,100313.58
2019-02-07T15:35:50.586Z,100305.56
2019-02-07T15:38:19.057Z,100306.03
2019-02-07T15:40:47.841Z,100307.92
2019-02-07T15:43:16.896Z,100302.47
2019-02-07T15:45:45.478Z,100298.18
2019-02-07T15:48:13.961Z,100299.38
2019-02-07T15:50:42.459Z,100308.09
2019-02-07T15:53:11.738Z,100306.73
2019-02-07T15:55:40.165Z,100317.10
2019-02-07T15:58:08.574Z,100319.50
2019-02-07T16:00:44.530Z,100320.36
2019-02-07T16:03:14.867Z,100321.02
2019-02-07T16:05:43.385Z,100321.19
2019-02-07T16:08:11.792Z,100312.80
2019-02-07T16:10:40.232Z,100322.19
2019-02-07T16:13:08.657Z,100333.09
2019-02-07T16:15:37.250Z,100331.73
2019-02-07T16:18:06.128Z,100329.00
2019-02-07T16:20:34.545Z,100335.31
2019-02-07T16:23:03.242Z,100331.23
2019-02-07T16:25:31.723Z,100331.23
2019-02-07T16:28:00.158Z,100323.22
2019-02-07T16:30:30.624Z,100317.42
2019-02-07T16:32:59.066Z,100321.84
2019-02-07T16:35:27.470Z,100318.79
2019-02-07T16:37:56.146Z,100315.37
2019-02-07T16:40:24.912Z,100321.02
2019-02-07T16:42:53.417Z,100328.54
2019-02-07T16:45:23.569Z,100331.73
2019-02-07T16:47:52.011Z,100335.48
2019-02-07T16:50:29.608Z,100329.33
2019-02-07T16:52:58.051Z,100338.87
2019-02-07T16:55:26.555Z,100340.23
2019-02-07T16:57:55.000Z,100347.04
2019-02-07T17:00:32.470Z,100354.19
2019-02-07T17:03:00.955Z,100363.73
2019-02-07T17:05:29.431Z,100374.84
2019-02-07T17:07:57.846Z,100372.62
2019-02-07T17:10:37.696Z,100383.52
2019-02-07T17:13:08.946Z,100384.88
2019-02-07T17:15:37.801Z,100390.34
2019-02-07T17:18:06.268Z,100390.83
2019-02-07T17:20:35.046Z,100393.77
2019-02-07T17:23:04.232Z,100384.55
2019-02-07T17:25:32.998Z,100391.70
2019-02-07T17:28:01.400Z,100389.47
2019-02-07T17:30:30.443Z,100388.27
2019-02-07T17:32:59.060Z,100395.09
2019-02-07T17:35:27.590Z,100403.80
2019-02-07T17:37:56.185Z,100403.97
2019-02-07T17:40:28.318Z,100400.38
2019-02-07T17:42:56.828Z,100407.03
2019-02-07T17:45:32.455Z,100411.48
2019-02-07T17:48:00.890Z,100412.48
2019-02-07T17:50:36.456Z,100426.48
2019-02-07T17:53:07.960Z,100422.19
2019-02-07T17:55:36.622Z,100421.85
2019-02-07T17:58:06.376Z,100422.19
2019-02-07T18:00:55.619Z,100426.80
2019-02-07T18:03:24.173Z,100421.85
2019-02-07T18:05:52.675Z,100422.02
2019-02-07T18:08:21.551Z,100425.08
2019-02-07T18:10:50.853Z,100425.61
2019-02-07T18:13:19.542Z,100430.19
2019-02-07T18:15:47.950Z,100425.61
2019-02-07T18:18:16.781Z,100422.02
2019-02-07T18:20:45.223Z,100426.44
2019-02-07T18:23:13.832Z,100424.58
2019-02-07T18:25:42.237Z,100428.17
2019-02-07T18:28:10.747Z,100422.34
2019-02-07T18:30:39.176Z,100429.00
2019-02-07T18:33:07.727Z,100435.32
2019-02-07T18:35:36.243Z,100429.16
2019-02-07T18:38:04.828Z,100432.92
2019-02-07T18:40:33.332Z,100441.44
2019-02-07T18:43:02.212Z,100448.25
2019-02-07T18:45:30.802Z,100451.34
2019-02-07T18:47:59.229Z,100458.66
2019-02-07T18:50:38.124Z,100465.63
2019-02-07T18:53:07.061Z,100476.88
2019-02-07T18:55:35.520Z,100471.42
2019-02-07T18:58:04.932Z,100478.61
2019-02-07T19:00:36.288Z,100475.88
2019-02-07T19:03:06.406Z,100477.03
2019-02-07T19:05:34.887Z,100481.99
2019-02-07T19:08:03.554Z,100483.85
2019-02-07T19:10:32.130Z,100486.58
2019-02-07T19:13:00.911Z,100495.63
2019-02-07T19:15:32.893Z,100498.34
2019-02-07T19:18:01.312Z,100497.05
2019-02-07T19:20:29.867Z,100498.80
2019-02-07T19:22:58.450Z,100505.99
2019-02-07T19:25:26.960Z,100506.72
2019-02-07T19:27:55.768Z,100507.58
2019-02-07T19:30:30.210Z,100506.72
2019-02-07T19:32:58.867Z,100508.73
2019-02-07T19:35:27.463Z,100501.91
2019-02-07T19:37:55.970Z,100507.58
2019-02-07T19:40:24.705Z,100509.45
2019-02-07T19:42:52.693Z,100506.23
2019-02-07T19:45:21.419Z,100499.95
2019-02-07T19:47:49.071Z,100504.87
2019-02-07T19:50:18.195Z,100509.66
2019-02-07T19:52:46.164Z,100504.20
2019-02-07T19:55:15.115Z,100506.28
2019-02-07T19:57:42.763Z,100513.25
2019-02-07T20:00:12.449Z,100512.59
2019-02-07T20:02:40.241Z,100513.55
2019-02-07T20:05:09.241Z,100512.89
2019-02-07T20:07:36.901Z,100515.44
2019-02-07T20:10:08.984Z,100518.39
2019-02-07T20:12:36.742Z,100524.19
2019-02-07T20:15:05.919Z,100521.41
2019-02-07T20:17:34.019Z,100513.59
2019-02-07T20:20:01.648Z,100522.27
2019-02-07T20:22:29.443Z,100526.91
2019-02-07T20:24:57.099Z,100534.76
2019-02-07T20:27:24.732Z,100533.89
2019-02-07T20:29:52.474Z,100529.95
2019-02-07T20:32:20.117Z,100530.30
2019-02-07T20:34:47.777Z,100533.57
2019-02-07T20:37:15.760Z,100534.06
2019-02-07T20:39:43.400Z,100527.62
2019-02-07T20:42:11.022Z,100536.80
2019-02-07T20:44:39.309Z,100539.02
2019-02-07T20:47:07.158Z,100538.00
2019-02-07T20:49:34.779Z,100543.30
2019-02-07T20:52:02.550Z,100543.30
2019-02-07T20:54:30.620Z,100550.80
2019-02-07T20:56:58.430Z,100555.25
2019-02-07T20:59:26.077Z,100551.84
2019-02-07T21:01:53.780Z,100554.58
2019-02-07T21:04:21.479Z,100560.70
2019-02-07T21:06:49.214Z,100561.08
2019-02-07T21:09:16.925Z,100566.69
2019-02-07T21:11:44.595Z,100572.30
2019-02-07T21:14:12.607Z,100569.26
2019-02-07T21:16:40.276Z,100568.30
2019-02-07T21:19:07.925Z,100576.36
2019-02-07T21:21:35.537Z,100580.33
2019-02-07T21:24:03.451Z,100580.81
2019-02-07T21:26:31.079Z,100582.53
2019-02-07T21:28:58.729Z,100586.99
2019-02-07T21:31:26.390Z,100587.66
2019-02-07T21:33:54.336Z,100587.50
2019-02-07T21:36:22.028Z,100591.65
2019-02-07T21:38:49.664Z,100584.01
2019-02-07T21:41:17.366Z,100585.53
2019-02-07T21:43:45.002Z,100588.21
2019-02-07T21:46:12.651Z,100587.72
2019-02-07T21:48:40.295Z,100594.38
2019-02-07T21:51:08.008Z,100598.47
2019-02-07T21:53:36.011Z,100599.63
2019-02-07T21:56:04.008Z,100597.36
2019-02-07T21:58:31.677Z,100600.26
2019-02-07T22:00:59.347Z,100603.04
2019-02-07T22:03:26.983Z,100604.74
2019-02-07T22:05:54.597Z,100611.08
2019-02-07T22:08:22.336Z,100612.43
2019-02-07T22:10:50.369Z,100619.11
2019-02-07T22:13:18.014Z,100620.69
2019-02-07T22:15:45.684Z,100625.54
2019-02-07T22:18:13.318Z,100630.66
2019-02-07T22:20:40.984Z,100629.63
2019-02-07T22:23:08.665Z,100630.00
2019-02-07T22:25:36.400Z,100639.95
2019-02-07T22:28:04.682Z,100646.94
2019-02-07T22:30:33.276Z,100643.40
2019-02-07T22:33:01.069Z,100647.49
2019-02-07T22:35:29.012Z,100649.17
2019-02-07T22:37:56.651Z,100654.95
2019-02-07T22:40:24.950Z,100662.42
2019-02-07T22:42:53.078Z,100649.66
2019-02-07T22:45:21.763Z,100653.59
2019-02-07T22:47:49.392Z,100643.83
2019-02-07T22:50:18.540Z,100647.44
2019-02-07T22:52:46.245Z,100640.62
2019-02-07T22:55:14.137Z,100644.22
2019-02-07T22:57:41.918Z,100638.90
2019-02-07T23:00:27.585Z,100649.81
2019-02-07T23:02:55.217Z,100644.48
2019-02-07T23:05:22.893Z,100648.89
2019-02-07T23:07:50.542Z,100652.48
2019-02-07T23:10:18.369Z,100650.80
2019-02-07T23:12:46.001Z,100650.80
2019-02-07T23:15:13.776Z,100655.92
2019-02-07T23:17:41.769Z,100655.61
2019-02-07T23:20:10.186Z,100658.66
2019-02-07T23:22:37.849Z,100661.72
2019-02-07T23:25:06.504Z,100657.63
2019-02-07T23:27:34.151Z,100664.27
2019-02-07T23:30:01.845Z,100668.38
2019-02-07T23:32:29.564Z,100670.28
2019-02-07T23:34:57.212Z,100675.02
2019-02-07T23:37:24.834Z,100680.06
2019-02-07T23:39:52.520Z,100682.07
2019-02-07T23:42:20.316Z,100686.74
2019-02-07T23:44:47.966Z,100688.16
2019-02-07T23:47:15.594Z,100691.80
2019-02-07T23:49:43.265Z,100697.36
2019-02-07T23:52:11.349Z,100698.91
2019-02-07T23:54:38.966Z,100697.20
2019-02-07T23:57:06.714Z,100702.79
2019-02-07T23:59:34.331Z,100698.61
