createdAt,value
2023-03-28T00:02:06.452Z,99.90
2023-03-28T00:07:08.348Z,99.90
2023-03-28T00:12:10.339Z,99.90
2023-03-28T00:17:12.545Z,99.90
2023-03-28T00:22:14.232Z,99.90
2023-03-28T00:27:16.508Z,99.90
2023-03-28T00:32:18.175Z,99.90
2023-03-28T00:37:21.059Z,99.90
2023-03-28T00:42:24.547Z,99.90
2023-03-28T00:47:44.461Z,99.90
2023-03-28T00:53:09.426Z,99.90
2023-03-28T00:58:15.560Z,99.90
2023-03-28T01:03:19.411Z,99.90
2023-03-28T01:08:28.385Z,99.90
2023-03-28T01:13:33.796Z,99.90
2023-03-28T01:18:41.382Z,99.90
2023-03-28T01:24:11.401Z,99.90
2023-03-28T01:29:48.788Z,99.90
2023-03-28T01:35:15.763Z,99.90
2023-03-28T01:40:17.422Z,99.90
2023-03-28T01:45:54.940Z,99.90
2023-03-28T01:51:05.594Z,99.90
2023-03-28T01:56:18.784Z,99.90
2023-03-28T02:01:31.057Z,99.90
2023-03-28T02:06:34.986Z,99.90
2023-03-28T02:11:37.586Z,99.90
2023-03-28T02:16:41.997Z,99.90
2023-03-28T02:22:11.889Z,99.90
2023-03-28T02:27:13.619Z,99.90
2023-03-28T02:32:17.108Z,99.90
2023-03-28T02:37:41.179Z,99.90
2023-03-28T02:43:07.268Z,99.90
2023-03-28T02:48:26.634Z,99.90
2023-03-28T02:53:57.507Z,99.90
2023-03-28T02:59:11.507Z,99.90
2023-03-28T03:04:13.655Z,99.90
2023-03-28T03:09:17.834Z,99.90
2023-03-28T03:14:19.571Z,99.90
2023-03-28T03:19:21.748Z,99.90
2023-03-28T03:24:24.969Z,99.90
2023-03-28T03:29:26.648Z,99.90
2023-03-28T03:34:41.440Z,99.90
2023-03-28T03:39:46.369Z,99.90
2023-03-28T03:44:48.060Z,99.90
2023-03-28T03:49:49.785Z,99.90
2023-03-28T03:54:51.712Z,99.90
2023-03-28T03:59:53.581Z,99.90
2023-03-28T04:04:57.169Z,99.90
2023-03-28T04:09:58.928Z,99.90
2023-03-28T04:15:00.692Z,99.90
2023-03-28T04:20:13.742Z,99.90
2023-03-28T04:25:17.724Z,99.90
2023-03-28T04:30:20.380Z,99.90
2023-03-28T04:35:23.647Z,99.90
2023-03-28T04:40:28.180Z,99.90
2023-03-28T04:45:30.194Z,99.90
2023-03-28T04:50:33.444Z,99.90
2023-03-28T04:55:37.798Z,99.90
2023-03-28T05:00:40.088Z,99.90
2023-03-28T05:05:41.864Z,99.90
2023-03-28T05:10:45.875Z,99.90
2023-03-28T05:15:48.341Z,99.90
2023-03-28T05:20:50.720Z,99.90
2023-03-28T05:25:54.034Z,99.90
2023-03-28T05:30:55.729Z,99.90
2023-03-28T05:35:57.458Z,99.90
2023-03-28T05:41:00.244Z,99.90
2023-03-28T05:46:02.223Z,99.90
2023-03-28T05:51:04.767Z,99.90
2023-03-28T05:56:07.073Z,99.90
2023-03-28T06:01:09.542Z,99.90
2023-03-28T06:06:12.032Z,99.90
2023-03-28T06:11:14.229Z,99.90
2023-03-28T06:16:16.086Z,99.90
2023-03-28T06:21:17.840Z,99.90
2023-03-28T06:26:19.821Z,99.90
2023-03-28T06:31:21.715Z,99.90
2023-03-28T06:36:23.859Z,99.90
2023-03-28T06:41:25.575Z,99.90
2023-03-28T06:46:27.446Z,99.90
2023-03-28T06:51:29.228Z,99.90
2023-03-28T06:56:31.095Z,99.90
2023-03-28T07:01:32.839Z,99.90
2023-03-28T07:06:34.650Z,99.90
2023-03-28T07:11:36.357Z,99.90
2023-03-28T07:16:38.091Z,99.90
2023-03-28T07:21:39.827Z,99.90
2023-03-28T07:26:41.583Z,99.90
2023-03-28T07:31:43.571Z,99.90
2023-03-28T07:36:45.278Z,99.90
2023-03-28T07:41:47.368Z,99.90
2023-03-28T07:46:51.222Z,99.90
2023-03-28T07:51:52.926Z,99.90
2023-03-28T07:56:54.987Z,99.90
2023-03-28T08:01:56.961Z,99.90
2023-03-28T08:07:00.191Z,99.90
2023-03-28T08:12:01.946Z,99.90
2023-03-28T08:17:03.655Z,99.90
2023-03-28T08:22:05.647Z,99.90
2023-03-28T08:27:07.451Z,99.90
2023-03-28T08:32:09.888Z,99.90
2023-03-28T08:37:11.839Z,99.90
2023-03-28T08:42:38.765Z,99.90
2023-03-28T08:47:52.003Z,99.90
2023-03-28T08:52:55.269Z,99.80
2023-03-28T08:57:58.669Z,98.50
2023-03-28T09:03:00.924Z,96.40
2023-03-28T09:08:33.038Z,95.60
2023-03-28T09:14:00.814Z,94.90
2023-03-28T09:19:15.709Z,92.80
2023-03-28T09:24:36.237Z,92.10
2023-03-28T09:29:41.735Z,89.60
2023-03-28T09:34:48.242Z,87.00
2023-03-28T09:39:54.712Z,82.10
2023-03-28T09:45:26.601Z,81.30
2023-03-28T09:50:28.316Z,77.30
2023-03-28T09:55:31.224Z,80.50
2023-03-28T10:00:52.925Z,78.20
2023-03-28T10:05:56.134Z,78.40
2023-03-28T10:11:12.310Z,76.10
2023-03-28T10:16:27.228Z,72.50
2023-03-28T10:21:31.971Z,74.10
2023-03-28T10:26:33.862Z,74.50
2023-03-28T10:31:38.351Z,71.00
2023-03-28T10:36:44.060Z,72.30
2023-03-28T10:41:56.037Z,69.70
2023-03-28T10:47:08.145Z,70.70
2023-03-28T10:52:21.846Z,67.80
2023-03-28T10:57:39.241Z,67.60
2023-03-28T11:03:11.830Z,69.10
2023-03-28T11:08:41.584Z,66.00
2023-03-28T11:13:57.001Z,65.40
2023-03-28T11:19:05.377Z,65.10
2023-03-28T11:24:26.373Z,65.20
2023-03-28T11:30:11.711Z,66.20
2023-03-28T11:35:32.609Z,66.30
2023-03-28T11:40:56.672Z,67.00
2023-03-28T11:46:09.789Z,66.10
2023-03-28T11:51:25.455Z,61.80
2023-03-28T11:56:43.370Z,63.60
2023-03-28T12:01:50.488Z,59.20
2023-03-28T12:07:18.426Z,58.50
2023-03-28T12:12:27.647Z,60.50
2023-03-28T12:17:40.175Z,58.40
2023-03-28T12:22:52.589Z,60.70
2023-03-28T12:28:04.888Z,57.80
2023-03-28T12:33:38.150Z,60.50
2023-03-28T12:38:47.845Z,58.80
2023-03-28T12:43:55.967Z,61.90
2023-03-28T12:49:12.415Z,59.20
2023-03-28T12:54:17.161Z,59.50
2023-03-28T12:59:36.965Z,59.50
2023-03-28T13:04:52.332Z,59.30
2023-03-28T13:09:59.817Z,60.80
2023-03-28T13:15:22.776Z,58.00
2023-03-28T13:20:27.862Z,58.60
2023-03-28T13:25:34.013Z,61.60
2023-03-28T13:30:35.712Z,60.20
2023-03-28T13:35:45.313Z,62.50
2023-03-28T13:40:54.542Z,61.40
2023-03-28T13:46:01.670Z,63.70
2023-03-28T13:51:08.211Z,60.20
2023-03-28T13:56:19.778Z,62.10
2023-03-28T14:01:25.099Z,59.90
2023-03-28T14:06:29.663Z,59.70
2023-03-28T14:11:37.617Z,60.10
2023-03-28T14:16:41.750Z,62.20
2023-03-28T14:21:47.469Z,61.40
2023-03-28T14:26:50.298Z,61.40
2023-03-28T14:31:52.276Z,63.20
2023-03-28T14:37:22.449Z,61.90
2023-03-28T14:42:24.680Z,66.30
2023-03-28T14:47:33.009Z,66.60
2023-03-28T14:52:37.195Z,65.20
2023-03-28T14:57:39.155Z,65.40
2023-03-28T15:02:43.289Z,67.00
2023-03-28T15:07:52.185Z,68.90
2023-03-28T15:13:09.269Z,67.70
2023-03-28T15:18:14.781Z,69.90
2023-03-28T15:23:29.183Z,70.70
2023-03-28T15:28:31.780Z,70.50
2023-03-28T15:33:35.023Z,69.10
2023-03-28T15:38:41.158Z,68.80
2023-03-28T15:43:55.319Z,68.70
2023-03-28T15:49:02.237Z,69.40
2023-03-28T15:54:05.568Z,69.90
2023-03-28T15:59:26.418Z,70.20
2023-03-28T16:04:28.917Z,71.20
2023-03-28T16:09:31.683Z,71.00
2023-03-28T16:14:35.269Z,72.00
2023-03-28T16:19:37.326Z,71.00
2023-03-28T16:24:39.108Z,69.20
2023-03-28T16:29:40.821Z,68.80
2023-03-28T16:34:43.542Z,69.70
2023-03-28T16:39:46.208Z,70.20
2023-03-28T16:44:48.011Z,73.70
2023-03-28T16:49:49.685Z,73.30
2023-03-28T16:54:51.358Z,73.90
2023-03-28T16:59:53.031Z,73.30
2023-03-28T17:04:54.711Z,74.70
2023-03-28T17:09:56.566Z,74.70
2023-03-28T17:14:58.436Z,76.20
2023-03-28T17:20:01.068Z,77.30
2023-03-28T17:25:03.224Z,76.60
2023-03-28T17:30:06.154Z,80.20
2023-03-28T17:35:09.162Z,79.90
2023-03-28T17:40:11.579Z,79.90
2023-03-28T17:45:13.625Z,85.70
2023-03-28T17:50:15.631Z,89.20
2023-03-28T17:55:17.983Z,90.40
2023-03-28T18:00:20.233Z,90.80
2023-03-28T18:05:22.359Z,91.90
2023-03-28T18:10:24.596Z,93.10
2023-03-28T18:15:26.256Z,92.80
2023-03-28T18:20:28.395Z,93.50
2023-03-28T18:25:32.840Z,93.70
2023-03-28T18:30:35.311Z,94.70
2023-03-28T18:35:37.332Z,94.90
2023-03-28T18:40:39.701Z,95.20
2023-03-28T18:45:41.826Z,93.60
2023-03-28T18:50:43.573Z,93.70
2023-03-28T18:55:45.634Z,95.40
2023-03-28T19:00:47.514Z,96.40
2023-03-28T19:05:53.320Z,96.10
2023-03-28T19:10:56.971Z,96.40
2023-03-28T19:16:03.950Z,96.80
2023-03-28T19:21:06.991Z,96.40
2023-03-28T19:26:11.362Z,96.80
2023-03-28T19:31:14.315Z,96.30
2023-03-28T19:36:16.360Z,97.40
2023-03-28T19:41:20.531Z,96.50
2023-03-28T19:46:32.561Z,97.30
2023-03-28T19:51:36.438Z,98.00
2023-03-28T19:56:38.224Z,98.50
2023-03-28T20:01:39.960Z,99.00
2023-03-28T20:06:42.073Z,99.00
2023-03-28T20:11:43.800Z,98.50
2023-03-28T20:16:45.859Z,98.20
2023-03-28T20:21:49.076Z,98.20
2023-03-28T20:26:51.577Z,97.50
2023-03-28T20:31:53.813Z,97.40
2023-03-28T20:36:56.813Z,98.00
2023-03-28T20:42:02.964Z,97.90
2023-03-28T20:47:11.052Z,99.10
2023-03-28T20:52:13.494Z,96.00
2023-03-28T20:57:15.222Z,97.30
2023-03-28T21:02:16.955Z,97.10
2023-03-28T21:07:18.670Z,92.50
2023-03-28T21:12:20.424Z,90.40
2023-03-28T21:17:25.258Z,89.90
2023-03-28T21:22:27.792Z,90.20
2023-03-28T21:27:29.574Z,90.80
2023-03-28T21:32:33.144Z,91.60
2023-03-28T21:37:35.610Z,91.80
2023-03-28T21:42:37.913Z,90.90
2023-03-28T21:47:42.629Z,85.90
2023-03-28T21:52:44.385Z,83.90
2023-03-28T21:57:46.142Z,84.70
2023-03-28T22:02:47.911Z,83.80
2023-03-28T22:07:50.472Z,83.10
2023-03-28T22:12:58.797Z,82.60
2023-03-28T22:18:00.605Z,83.90
2023-03-28T22:23:04.322Z,88.20
2023-03-28T22:28:08.454Z,89.00
2023-03-28T22:33:11.071Z,90.40
2023-03-28T22:38:12.868Z,91.60
2023-03-28T22:43:15.264Z,91.40
2023-03-28T22:48:20.283Z,91.80
2023-03-28T22:53:25.959Z,92.80
2023-03-28T22:58:27.775Z,92.10
2023-03-28T23:03:29.511Z,91.10
2023-03-28T23:08:32.472Z,90.20
2023-03-28T23:13:34.142Z,91.90
2023-03-28T23:18:35.936Z,92.70
2023-03-28T23:23:37.688Z,93.10
2023-03-28T23:28:39.641Z,93.70
2023-03-28T23:33:41.373Z,94.40
2023-03-28T23:38:43.058Z,93.10
2023-03-28T23:43:44.708Z,94.20
2023-03-28T23:48:46.346Z,94.50
2023-03-28T23:53:48.084Z,94.30
2023-03-28T23:58:49.749Z,94.70
