createdAt,value
2023-02-01T00:03:09.583Z,100348.81
2023-02-01T00:08:11.191Z,100352.06
2023-02-01T00:13:12.767Z,100338.88
2023-02-01T00:18:14.524Z,100333.63
2023-02-01T00:23:16.167Z,100314.41
2023-02-01T00:28:17.820Z,100319.16
2023-02-01T00:33:19.400Z,100318.44
2023-02-01T00:38:20.993Z,100344.91
2023-02-01T00:43:22.551Z,100337.97
2023-02-01T00:48:24.204Z,100324.75
2023-02-01T00:53:25.812Z,100329.78
2023-02-01T00:58:28.183Z,100314.91
2023-02-01T01:03:30.572Z,100316.56
2023-02-01T01:08:32.693Z,100312.00
2023-02-01T01:13:34.778Z,100321.44
2023-02-01T01:18:37.400Z,100326.47
2023-02-01T01:23:39.072Z,100332.19
2023-02-01T01:28:40.653Z,100338.41
2023-02-01T01:33:44.841Z,100339.81
2023-02-01T01:38:46.782Z,100334.63
2023-02-01T01:44:07.347Z,100317.66
2023-02-01T01:49:14.055Z,100296.00
2023-02-01T01:54:22.678Z,100278.56
2023-02-01T01:59:25.748Z,100270.72
2023-02-01T02:04:27.391Z,100270.13
2023-02-01T02:09:28.995Z,100269.63
2023-02-01T02:14:31.430Z,100290.03
2023-02-01T02:19:32.977Z,100299.56
2023-02-01T02:25:18.650Z,100302.25
2023-02-01T02:30:43.536Z,100308.91
2023-02-01T02:36:06.693Z,100310.41
2023-02-01T02:41:49.623Z,100294.63
2023-02-01T02:47:12.056Z,100278.09
2023-02-01T02:52:36.986Z,100292.97
2023-02-01T02:58:01.579Z,100279.28
2023-02-01T03:03:22.358Z,100275.91
2023-02-01T03:08:26.688Z,100260.94
2023-02-01T03:13:43.329Z,100262.56
2023-02-01T03:18:46.048Z,100268.44
2023-02-01T03:23:50.530Z,100250.44
2023-02-01T03:29:12.627Z,100257.22
2023-02-01T03:34:14.861Z,100253.69
2023-02-01T03:39:21.857Z,100254.63
2023-02-01T03:44:39.775Z,100250.59
2023-02-01T03:49:45.363Z,100251.44
2023-02-01T03:54:48.027Z,100253.78
2023-02-01T03:59:50.856Z,100251.59
2023-02-01T04:04:52.482Z,100249.00
2023-02-01T04:09:54.078Z,100238.03
2023-02-01T04:14:55.938Z,100249.25
2023-02-01T04:19:57.775Z,100240.78
2023-02-01T04:24:59.397Z,100244.88
2023-02-01T04:30:01.071Z,100246.50
2023-02-01T04:35:02.985Z,100236.09
2023-02-01T04:40:05.131Z,100235.28
2023-02-01T04:45:07.360Z,100228.38
2023-02-01T04:50:11.399Z,100229.91
2023-02-01T04:55:14.384Z,100222.28
2023-02-01T05:00:16.466Z,100250.00
2023-02-01T05:05:18.043Z,100238.34
2023-02-01T05:10:19.795Z,100257.72
2023-02-01T05:15:21.436Z,100243.97
2023-02-01T05:20:23.421Z,100252.25
2023-02-01T05:25:25.181Z,100243.84
2023-02-01T05:30:26.759Z,100235.31
2023-02-01T05:35:28.373Z,100239.63
2023-02-01T05:40:29.995Z,100240.59
2023-02-01T05:45:31.588Z,100235.41
2023-02-01T05:50:33.217Z,100225.41
2023-02-01T05:55:34.817Z,100224.63
2023-02-01T06:00:36.416Z,100218.72
2023-02-01T06:05:38.147Z,100236.81
2023-02-01T06:10:39.741Z,100245.50
2023-02-01T06:15:43.487Z,100232.69
2023-02-01T06:20:45.124Z,100232.88
2023-02-01T06:25:46.754Z,100238.16
2023-02-01T06:30:48.398Z,100231.56
2023-02-01T06:35:50.108Z,100234.84
2023-02-01T06:40:55.782Z,100227.06
2023-02-01T06:46:09.316Z,100239.09
2023-02-01T06:51:26.930Z,100228.00
2023-02-01T06:56:28.532Z,100218.72
2023-02-01T07:01:30.193Z,100227.25
2023-02-01T07:06:31.811Z,100236.97
2023-02-01T07:11:33.440Z,100241.84
2023-02-01T07:16:35.078Z,100239.22
2023-02-01T07:21:36.711Z,100252.69
2023-02-01T07:26:38.361Z,100273.53
2023-02-01T07:31:40.177Z,100274.34
2023-02-01T07:36:42.870Z,100285.50
2023-02-01T07:41:44.457Z,100288.78
2023-02-01T07:46:46.022Z,100277.63
2023-02-01T07:51:47.636Z,100292.69
2023-02-01T07:56:49.261Z,100304.84
2023-02-01T08:01:50.891Z,100301.03
2023-02-01T08:06:52.476Z,100307.06
2023-02-01T08:11:54.076Z,100314.31
2023-02-01T08:16:55.669Z,100308.69
2023-02-01T08:21:57.251Z,100313.13
2023-02-01T08:26:58.894Z,100312.97
2023-02-01T08:32:00.621Z,100323.44
2023-02-01T08:37:02.266Z,100319.28
2023-02-01T08:42:22.404Z,100317.41
2023-02-01T08:47:24.297Z,100331.78
2023-02-01T08:52:26.382Z,100323.19
2023-02-01T08:57:27.979Z,100321.66
2023-02-01T09:02:29.588Z,100319.66
2023-02-01T09:07:32.030Z,100319.25
2023-02-01T09:12:35.072Z,100340.84
2023-02-01T09:17:36.675Z,100344.44
2023-02-01T09:22:38.300Z,100346.09
2023-02-01T09:27:39.891Z,100354.81
2023-02-01T09:32:41.586Z,100364.22
2023-02-01T09:37:43.214Z,100360.47
2023-02-01T09:43:21.115Z,100352.19
2023-02-01T09:48:31.114Z,100348.88
2023-02-01T09:53:44.264Z,100346.50
2023-02-01T09:59:02.799Z,100344.47
2023-02-01T10:04:08.653Z,100346.72
2023-02-01T10:09:38.214Z,100341.94
2023-02-01T10:14:58.720Z,100343.91
2023-02-01T10:20:28.081Z,100332.41
2023-02-01T10:25:55.956Z,100335.41
2023-02-01T10:30:59.621Z,100331.72
2023-02-01T10:36:36.718Z,100317.06
2023-02-01T10:41:40.994Z,100311.78
2023-02-01T10:46:42.808Z,100307.91
2023-02-01T10:51:51.183Z,100314.81
2023-02-01T10:56:54.524Z,100299.81
2023-02-01T11:02:06.829Z,100295.56
2023-02-01T11:07:18.047Z,100293.69
2023-02-01T11:12:39.177Z,100278.34
2023-02-01T11:17:44.812Z,100280.97
2023-02-01T11:22:49.337Z,100289.47
2023-02-01T11:27:55.653Z,100282.00
2023-02-01T11:32:57.678Z,100271.19
2023-02-01T11:38:00.801Z,100278.81
2023-02-01T11:43:15.056Z,100270.31
2023-02-01T11:48:26.818Z,100271.41
2023-02-01T11:53:46.130Z,100261.84
2023-02-01T11:59:19.108Z,100249.72
2023-02-01T12:04:40.653Z,100250.25
2023-02-01T12:09:54.874Z,100234.31
2023-02-01T12:15:05.607Z,100242.84
2023-02-01T12:20:51.723Z,100224.16
2023-02-01T12:26:19.471Z,100226.03
2023-02-01T12:31:49.119Z,100221.53
2023-02-01T12:37:09.471Z,100213.19
2023-02-01T12:42:30.490Z,100201.66
2023-02-01T12:47:44.331Z,100200.50
2023-02-01T12:52:52.536Z,100191.31
2023-02-01T12:58:20.831Z,100198.19
2023-02-01T13:04:01.111Z,100209.81
2023-02-01T13:09:20.116Z,100190.47
2023-02-01T13:14:41.063Z,100206.94
2023-02-01T13:20:18.220Z,100206.94
2023-02-01T13:25:31.995Z,100192.81
2023-02-01T13:31:07.070Z,100207.81
2023-02-01T13:36:40.767Z,100195.34
2023-02-01T13:41:51.416Z,100199.06
2023-02-01T13:46:57.617Z,100173.31
2023-02-01T13:52:00.286Z,100179.28
2023-02-01T13:57:04.349Z,100167.63
2023-02-01T14:02:38.683Z,100184.16
2023-02-01T14:08:22.200Z,100176.75
2023-02-01T14:13:29.784Z,100169.22
2023-02-01T14:18:34.305Z,100172.25
2023-02-01T14:23:41.745Z,100171.94
2023-02-01T14:28:52.220Z,100173.31
2023-02-01T14:34:00.566Z,100172.41
2023-02-01T14:39:02.364Z,100168.78
2023-02-01T14:44:03.974Z,100173.59
2023-02-01T14:49:07.192Z,100184.47
2023-02-01T14:54:14.964Z,100181.97
2023-02-01T14:59:18.898Z,100199.41
2023-02-01T15:04:22.921Z,100199.06
2023-02-01T15:09:30.109Z,100209.88
2023-02-01T15:14:34.694Z,100215.34
2023-02-01T15:19:36.359Z,100207.97
2023-02-01T15:24:37.940Z,100218.25
2023-02-01T15:29:39.521Z,100209.41
2023-02-01T15:34:50.326Z,100207.22
2023-02-01T15:40:22.988Z,100198.78
2023-02-01T15:45:31.159Z,100193.78
2023-02-01T15:50:33.258Z,100208.78
2023-02-01T15:55:43.320Z,100203.34
2023-02-01T16:00:52.605Z,100192.84
2023-02-01T16:06:00.100Z,100190.03
2023-02-01T16:11:10.905Z,100186.06
2023-02-01T16:16:14.977Z,100195.25
2023-02-01T16:21:16.734Z,100201.13
2023-02-01T16:26:19.351Z,100202.88
2023-02-01T16:31:25.142Z,100196.41
2023-02-01T16:36:28.237Z,100207.50
2023-02-01T16:41:30.487Z,100207.56
2023-02-01T16:46:37.683Z,100204.66
2023-02-01T16:51:41.769Z,100226.91
2023-02-01T16:56:45.439Z,100232.53
2023-02-01T17:01:47.130Z,100240.84
2023-02-01T17:06:49.940Z,100247.97
2023-02-01T17:11:51.560Z,100248.72
2023-02-01T17:16:53.680Z,100263.22
2023-02-01T17:21:59.568Z,100283.91
2023-02-01T17:27:01.431Z,100281.22
2023-02-01T17:32:06.491Z,100273.06
2023-02-01T17:37:26.124Z,100277.91
2023-02-01T17:42:30.186Z,100287.47
2023-02-01T17:47:33.379Z,100291.16
2023-02-01T17:52:36.297Z,100295.91
2023-02-01T17:57:37.928Z,100293.69
2023-02-01T18:02:39.565Z,100290.31
2023-02-01T18:07:41.271Z,100291.53
2023-02-01T18:12:43.128Z,100282.09
2023-02-01T18:17:45.191Z,100286.81
2023-02-01T18:22:50.617Z,100293.03
2023-02-01T18:27:54.214Z,100314.25
2023-02-01T18:32:56.366Z,100306.34
2023-02-01T18:37:58.657Z,100297.47
2023-02-01T18:43:00.539Z,100283.09
2023-02-01T18:48:03.972Z,100261.81
2023-02-01T18:53:08.676Z,100263.94
2023-02-01T18:58:14.222Z,100272.63
2023-02-01T19:03:16.503Z,100269.91
2023-02-01T19:08:18.345Z,100263.72
2023-02-01T19:13:24.668Z,100277.09
2023-02-01T19:18:26.331Z,100296.84
2023-02-01T19:23:27.992Z,100294.06
2023-02-01T19:28:30.220Z,100286.53
2023-02-01T19:33:32.033Z,100284.88
2023-02-01T19:38:34.384Z,100278.91
2023-02-01T19:43:36.990Z,100288.44
2023-02-01T19:48:38.831Z,100277.91
2023-02-01T19:53:40.571Z,100265.47
2023-02-01T19:58:42.201Z,100275.91
2023-02-01T20:03:43.224Z,100273.19
2023-02-01T20:08:47.687Z,100266.00
2023-02-01T20:13:49.548Z,100268.31
2023-02-01T20:18:51.239Z,100265.16
2023-02-01T20:23:53.433Z,100275.22
2023-02-01T20:28:56.087Z,100279.13
2023-02-01T20:33:59.710Z,100277.09
2023-02-01T20:39:01.348Z,100280.69
2023-02-01T20:44:03.103Z,100292.47
2023-02-01T20:49:05.066Z,100292.53
2023-02-01T20:54:06.747Z,100284.69
2023-02-01T20:59:12.177Z,100271.94
2023-02-01T21:04:13.978Z,100273.13
2023-02-01T21:09:16.086Z,100267.94
2023-02-01T21:14:17.833Z,100268.72
2023-02-01T21:19:20.587Z,100266.75
2023-02-01T21:24:22.660Z,100275.28
2023-02-01T21:29:24.233Z,100273.25
2023-02-01T21:34:25.995Z,100263.06
2023-02-01T21:39:29.190Z,100267.84
2023-02-01T21:44:30.890Z,100280.75
2023-02-01T21:49:32.620Z,100280.63
2023-02-01T21:54:34.576Z,100285.66
2023-02-01T21:59:36.293Z,100275.81
2023-02-01T22:04:38.069Z,100284.81
2023-02-01T22:09:40.320Z,100301.50
2023-02-01T22:14:44.841Z,100310.28
2023-02-01T22:19:47.187Z,100323.66
2023-02-01T22:24:48.821Z,100313.03
2023-02-01T22:29:50.391Z,100324.75
2023-02-01T22:34:52.590Z,100322.69
2023-02-01T22:39:57.036Z,100331.41
2023-02-01T22:45:00.846Z,100332.59
2023-02-01T22:50:02.803Z,100331.34
2023-02-01T22:55:04.693Z,100322.00
2023-02-01T23:00:07.876Z,100327.28
2023-02-01T23:05:10.010Z,100330.25
2023-02-01T23:10:12.032Z,100334.66
2023-02-01T23:15:16.212Z,100331.03
2023-02-01T23:20:19.146Z,100332.13
2023-02-01T23:25:20.720Z,100338.22
2023-02-01T23:30:22.399Z,100342.56
2023-02-01T23:35:24.327Z,100334.50
2023-02-01T23:40:26.153Z,100339.06
2023-02-01T23:45:27.839Z,100334.41
2023-02-01T23:50:29.457Z,100333.66
2023-02-01T23:55:31.048Z,100329.97
