createdAt,value
2022-09-06T00:01:52.252Z,78.51
2022-09-06T00:05:02.227Z,78.53
2022-09-06T00:08:10.567Z,78.98
2022-09-06T00:11:19.704Z,78.79
2022-09-06T00:14:26.070Z,78.54
2022-09-06T00:17:34.474Z,79.54
2022-09-06T00:20:41.842Z,79.62
2022-09-06T00:23:53.136Z,79.57
2022-09-06T00:27:12.910Z,79.41
2022-09-06T00:30:22.258Z,79.17
2022-09-06T00:33:28.695Z,78.99
2022-09-06T00:36:33.133Z,78.84
2022-09-06T00:39:39.487Z,79.25
2022-09-06T00:42:48.693Z,79.42
2022-09-06T00:45:56.287Z,79.64
2022-09-06T00:49:10.313Z,79.39
2022-09-06T00:52:19.287Z,80.34
2022-09-06T00:55:26.280Z,80.22
2022-09-06T00:58:35.802Z,80.46
2022-09-06T01:01:40.528Z,80.08
2022-09-06T01:04:49.838Z,80.36
2022-09-06T01:08:08.278Z,80.47
2022-09-06T01:11:31.588Z,80.06
2022-09-06T01:14:58.133Z,80.00
2022-09-06T01:18:19.567Z,80.17
2022-09-06T01:21:36.409Z,80.51
2022-09-06T01:25:05.581Z,80.59
2022-09-06T01:28:34.316Z,80.89
2022-09-06T01:31:46.771Z,80.41
2022-09-06T01:34:59.774Z,80.62
2022-09-06T01:38:12.226Z,80.63
2022-09-06T01:41:18.792Z,80.80
2022-09-06T01:44:31.001Z,81.37
2022-09-06T01:47:45.381Z,81.22
2022-09-06T01:51:01.894Z,81.24
2022-09-06T01:54:27.838Z,81.45
2022-09-06T01:57:54.339Z,81.18
2022-09-06T02:01:12.973Z,81.75
2022-09-06T02:04:48.765Z,81.53
2022-09-06T02:08:19.243Z,81.51
2022-09-06T02:11:37.428Z,81.36
2022-09-06T02:14:47.858Z,80.23
2022-09-06T02:18:08.798Z,76.92
2022-09-06T02:21:19.182Z,75.66
2022-09-06T02:24:30.756Z,75.56
2022-09-06T02:27:36.014Z,74.72
2022-09-06T02:30:48.157Z,74.23
2022-09-06T02:33:54.500Z,73.36
2022-09-06T02:37:00.926Z,73.59
2022-09-06T02:40:15.143Z,72.39
2022-09-06T02:43:21.923Z,72.33
2022-09-06T02:46:28.746Z,72.96
2022-09-06T02:49:37.699Z,74.36
2022-09-06T02:52:43.209Z,75.26
2022-09-06T02:55:49.376Z,77.69
2022-09-06T02:58:55.257Z,79.80
2022-09-06T03:02:02.516Z,82.10
2022-09-06T03:05:14.211Z,83.11
2022-09-06T03:11:55.036Z,85.86
2022-09-06T03:15:15.172Z,86.92
2022-09-06T03:18:25.689Z,88.13
2022-09-06T03:21:31.936Z,88.80
2022-09-06T03:24:37.206Z,89.39
2022-09-06T03:27:43.341Z,90.01
2022-09-06T03:30:52.799Z,90.96
2022-09-06T03:33:58.862Z,91.48
2022-09-06T03:37:06.098Z,91.96
2022-09-06T03:40:15.762Z,91.98
2022-09-06T03:43:21.260Z,91.76
2022-09-06T03:46:31.111Z,91.83
2022-09-06T03:49:36.326Z,91.74
2022-09-06T03:52:44.315Z,91.94
2022-09-06T03:55:55.358Z,92.04
2022-09-06T03:59:05.047Z,92.63
2022-09-06T04:02:13.852Z,93.11
2022-09-06T04:05:21.436Z,93.27
2022-09-06T04:08:35.738Z,93.68
2022-09-06T04:11:45.227Z,93.79
2022-09-06T04:14:51.648Z,94.13
2022-09-06T04:17:56.457Z,93.57
2022-09-06T04:21:05.883Z,93.47
2022-09-06T04:24:12.882Z,93.60
2022-09-06T04:27:18.190Z,94.27
2022-09-06T04:30:23.631Z,94.44
2022-09-06T04:33:30.933Z,95.03
2022-09-06T04:36:48.078Z,95.32
2022-09-06T04:39:56.114Z,95.32
2022-09-06T04:43:01.674Z,94.73
2022-09-06T04:46:15.406Z,94.93
2022-09-06T04:49:24.587Z,95.00
2022-09-06T04:52:41.553Z,94.71
2022-09-06T04:55:52.028Z,95.17
2022-09-06T04:58:59.567Z,95.33
2022-09-06T05:02:07.645Z,95.48
2022-09-06T05:05:15.222Z,95.26
2022-09-06T05:08:20.725Z,95.24
2022-09-06T05:11:36.028Z,95.06
2022-09-06T05:14:42.446Z,95.22
2022-09-06T05:17:54.887Z,95.26
2022-09-06T05:21:02.928Z,95.44
2022-09-06T05:24:09.288Z,96.21
2022-09-06T05:27:20.240Z,96.28
2022-09-06T05:30:37.516Z,95.81
2022-09-06T05:33:45.161Z,95.83
2022-09-06T05:36:51.435Z,96.26
2022-09-06T05:40:00.701Z,96.22
2022-09-06T05:43:12.772Z,96.75
2022-09-06T05:46:22.943Z,96.73
2022-09-06T05:49:33.295Z,96.54
2022-09-06T05:52:42.506Z,96.79
2022-09-06T05:56:14.316Z,96.80
2022-09-06T05:59:27.911Z,96.80
2022-09-06T06:02:40.826Z,96.35
2022-09-06T06:05:58.153Z,96.70
2022-09-06T06:09:10.801Z,96.10
2022-09-06T06:12:22.145Z,95.75
2022-09-06T06:18:59.180Z,95.81
2022-09-06T06:22:12.444Z,93.08
2022-09-06T06:25:25.422Z,92.05
2022-09-06T06:28:38.195Z,90.89
2022-09-06T06:31:52.713Z,90.69
2022-09-06T06:35:02.268Z,90.60
2022-09-06T06:38:12.636Z,89.49
2022-09-06T06:41:22.748Z,88.36
2022-09-06T06:44:28.938Z,87.33
2022-09-06T06:47:36.560Z,89.01
2022-09-06T06:54:15.289Z,89.10
2022-09-06T06:57:26.081Z,87.47
2022-09-06T07:00:42.251Z,81.16
2022-09-06T07:03:52.028Z,77.66
2022-09-06T07:10:34.015Z,73.02
2022-09-06T07:13:40.574Z,74.31
2022-09-06T07:16:45.656Z,73.37
2022-09-06T07:30:20.795Z,71.95
2022-09-06T07:33:31.894Z,72.27
2022-09-06T07:36:45.292Z,70.75
2022-09-06T07:40:06.822Z,70.59
2022-09-06T07:43:13.699Z,68.86
2022-09-06T07:46:36.153Z,68.54
2022-09-06T07:53:16.695Z,68.23
2022-09-06T07:56:30.746Z,67.63
2022-09-06T07:59:41.202Z,67.49
2022-09-06T08:02:54.311Z,68.00
2022-09-06T08:09:21.127Z,64.53
2022-09-06T08:12:36.810Z,65.24
2022-09-06T08:15:49.588Z,61.38
2022-09-06T08:18:59.832Z,60.01
2022-09-06T08:22:12.337Z,60.23
2022-09-06T08:25:40.848Z,59.63
2022-09-06T08:28:59.888Z,58.58
2022-09-06T08:32:23.348Z,57.66
2022-09-06T08:35:36.465Z,56.26
2022-09-06T08:38:46.506Z,54.95
2022-09-06T08:42:07.053Z,54.77
2022-09-06T08:45:20.251Z,54.69
2022-09-06T08:48:31.842Z,54.87
2022-09-06T08:52:10.872Z,53.44
2022-09-06T08:55:37.623Z,52.91
2022-09-06T08:59:07.027Z,52.15
2022-09-06T09:02:18.072Z,51.66
2022-09-06T09:05:35.357Z,51.75
2022-09-06T09:08:54.218Z,51.73
2022-09-06T09:12:07.258Z,52.06
2022-09-06T09:15:36.003Z,51.58
2022-09-06T09:19:47.977Z,50.83
2022-09-06T09:31:38.374Z,51.63
2022-09-06T09:39:22.246Z,50.56
2022-09-06T09:42:48.867Z,49.06
2022-09-06T09:46:39.985Z,47.78
2022-09-06T09:50:27.890Z,48.99
2022-09-06T09:54:33.419Z,47.44
2022-09-06T09:58:14.523Z,47.38
2022-09-06T10:05:41.152Z,47.39
2022-09-06T10:17:17.111Z,45.67
2022-09-06T10:21:07.311Z,47.04
2022-09-06T10:24:28.503Z,44.83
2022-09-06T10:28:12.128Z,45.09
2022-09-06T10:31:44.777Z,44.49
2022-09-06T10:35:15.947Z,46.18
2022-09-06T10:38:48.898Z,45.16
2022-09-06T10:42:26.501Z,47.41
2022-09-06T10:45:46.173Z,48.20
2022-09-06T10:49:06.192Z,46.66
2022-09-06T10:52:17.503Z,46.89
2022-09-06T10:55:29.559Z,48.06
2022-09-06T11:06:40.490Z,49.16
2022-09-06T11:09:53.322Z,48.78
2022-09-06T11:13:16.655Z,49.11
2022-09-06T11:16:39.529Z,48.62
2022-09-06T11:20:00.987Z,50.03
2022-09-06T11:23:44.783Z,49.51
2022-09-06T11:27:09.791Z,50.42
2022-09-06T11:30:21.817Z,51.02
2022-09-06T11:33:44.251Z,49.32
2022-09-06T11:36:59.742Z,49.26
2022-09-06T11:40:32.131Z,47.45
2022-09-06T11:43:52.184Z,48.71
2022-09-06T11:47:08.635Z,48.74
2022-09-06T11:50:33.086Z,49.02
2022-09-06T11:54:10.137Z,46.62
2022-09-06T11:57:35.323Z,46.78
2022-09-06T12:00:52.910Z,46.08
2022-09-06T12:04:20.215Z,46.50
2022-09-06T12:07:30.675Z,47.81
2022-09-06T12:11:09.723Z,48.56
2022-09-06T12:14:51.982Z,49.85
2022-09-06T12:18:20.641Z,49.97
2022-09-06T12:22:07.132Z,51.32
2022-09-06T12:25:40.481Z,52.55
2022-09-06T12:28:56.738Z,53.09
2022-09-06T12:39:22.621Z,54.79
2022-09-06T12:42:56.730Z,55.96
2022-09-06T12:49:37.504Z,57.03
2022-09-06T12:53:15.825Z,55.79
2022-09-06T13:00:03.707Z,56.20
2022-09-06T13:03:41.491Z,56.52
2022-09-06T13:10:47.254Z,59.26
2022-09-06T13:14:15.671Z,60.68
2022-09-06T13:17:31.325Z,62.08
2022-09-06T13:20:43.456Z,63.09
2022-09-06T13:24:01.906Z,63.67
2022-09-06T13:27:37.631Z,63.26
2022-09-06T13:30:53.591Z,62.73
2022-09-06T13:34:18.099Z,64.43
2022-09-06T13:37:27.774Z,65.31
2022-09-06T13:41:09.249Z,65.61
2022-09-06T13:44:23.015Z,66.31
2022-09-06T13:47:33.807Z,66.65
2022-09-06T13:50:43.249Z,65.10
2022-09-06T13:54:06.622Z,64.92
2022-09-06T13:57:32.447Z,64.90
2022-09-06T14:00:39.121Z,66.00
2022-09-06T14:03:54.715Z,66.01
2022-09-06T14:07:08.674Z,66.55
2022-09-06T14:10:19.434Z,66.29
2022-09-06T14:13:27.894Z,66.29
2022-09-06T14:16:43.743Z,66.12
2022-09-06T14:19:58.206Z,67.54
2022-09-06T14:23:04.503Z,67.97
2022-09-06T14:26:14.469Z,67.92
2022-09-06T14:29:23.876Z,69.76
2022-09-06T14:32:37.096Z,70.11
2022-09-06T14:36:06.104Z,70.28
2022-09-06T14:39:34.431Z,70.53
2022-09-06T14:42:54.671Z,71.89
2022-09-06T14:46:14.917Z,73.10
2022-09-06T14:49:36.142Z,74.06
2022-09-06T14:52:59.654Z,73.50
2022-09-06T14:56:28.467Z,74.49
2022-09-06T14:59:41.480Z,73.37
2022-09-06T15:03:10.675Z,73.86
2022-09-06T15:06:22.271Z,73.51
2022-09-06T15:09:50.146Z,73.97
2022-09-06T15:13:11.995Z,74.23
2022-09-06T15:20:07.008Z,73.48
2022-09-06T15:23:25.278Z,75.67
2022-09-06T15:26:49.108Z,75.46
2022-09-06T15:30:10.405Z,77.79
2022-09-06T15:33:21.531Z,78.61
2022-09-06T15:36:33.912Z,79.23
2022-09-06T15:39:44.135Z,78.29
2022-09-06T15:42:55.829Z,77.85
2022-09-06T15:46:04.694Z,75.83
2022-09-06T15:49:16.799Z,75.25
2022-09-06T15:52:25.150Z,71.99
2022-09-06T15:55:49.813Z,71.87
2022-09-06T15:58:59.186Z,73.42
2022-09-06T16:02:08.267Z,76.34
2022-09-06T16:05:15.170Z,76.43
2022-09-06T16:08:26.352Z,74.88
2022-09-06T16:11:41.705Z,76.50
2022-09-06T16:14:52.407Z,77.37
2022-09-06T16:18:00.446Z,79.03
2022-09-06T16:21:12.239Z,80.08
2022-09-06T16:24:23.950Z,79.99
2022-09-06T16:27:38.599Z,78.13
2022-09-06T16:30:51.504Z,77.82
2022-09-06T16:34:25.132Z,77.96
2022-09-06T16:37:37.009Z,76.64
2022-09-06T16:40:52.095Z,75.88
2022-09-06T16:44:22.746Z,76.19
2022-09-06T16:47:39.758Z,76.33
2022-09-06T16:50:54.012Z,75.60
2022-09-06T16:54:06.048Z,73.84
2022-09-06T16:57:40.524Z,74.23
2022-09-06T17:00:49.107Z,75.95
2022-09-06T17:04:05.312Z,76.75
2022-09-06T17:07:20.003Z,78.08
2022-09-06T17:10:35.533Z,79.36
2022-09-06T17:13:50.159Z,79.78
2022-09-06T17:17:10.903Z,79.76
2022-09-06T17:20:32.890Z,79.92
2022-09-06T17:23:42.135Z,79.39
2022-09-06T17:27:00.500Z,79.43
2022-09-06T17:30:13.511Z,79.24
2022-09-06T17:33:23.790Z,79.10
2022-09-06T17:36:41.734Z,78.52
2022-09-06T17:39:56.112Z,79.22
2022-09-06T17:43:02.696Z,78.90
2022-09-06T17:46:11.812Z,79.20
2022-09-06T17:49:19.493Z,78.52
2022-09-06T17:52:28.159Z,78.65
2022-09-06T17:55:42.033Z,79.00
2022-09-06T17:58:56.524Z,79.21
2022-09-06T18:02:12.592Z,79.45
2022-09-06T18:05:24.409Z,79.77
2022-09-06T18:08:35.160Z,79.72
2022-09-06T18:11:48.589Z,79.87
2022-09-06T18:14:55.167Z,80.54
2022-09-06T18:18:03.188Z,79.96
2022-09-06T18:21:09.903Z,79.99
2022-09-06T18:24:20.663Z,80.29
2022-09-06T18:27:28.087Z,80.27
2022-09-06T18:30:44.255Z,80.41
2022-09-06T18:34:00.864Z,80.56
2022-09-06T18:37:09.075Z,80.43
2022-09-06T18:40:21.284Z,79.99
2022-09-06T18:43:40.068Z,79.65
2022-09-06T18:46:56.300Z,79.62
2022-09-06T18:50:05.663Z,79.94
2022-09-06T18:53:13.693Z,79.74
2022-09-06T18:56:28.737Z,80.03
2022-09-06T18:59:40.222Z,80.20
2022-09-06T19:02:50.793Z,80.83
2022-09-06T19:05:55.863Z,80.80
2022-09-06T19:09:10.044Z,81.58
2022-09-06T19:12:27.743Z,81.12
2022-09-06T19:15:42.705Z,81.71
2022-09-06T19:18:57.243Z,81.96
2022-09-06T19:22:05.046Z,82.44
2022-09-06T19:25:20.380Z,82.32
2022-09-06T19:28:37.358Z,82.77
2022-09-06T19:31:49.873Z,82.95
2022-09-06T19:35:06.416Z,83.30
2022-09-06T19:38:47.169Z,83.62
2022-09-06T19:42:03.847Z,84.23
2022-09-06T19:45:13.307Z,84.19
2022-09-06T19:48:20.703Z,84.38
2022-09-06T19:51:32.052Z,84.45
2022-09-06T19:54:39.508Z,84.77
2022-09-06T19:57:49.425Z,85.60
2022-09-06T20:01:02.017Z,86.29
2022-09-06T20:04:19.764Z,86.20
2022-09-06T20:07:27.715Z,86.57
2022-09-06T20:10:37.011Z,86.73
2022-09-06T20:18:25.349Z,86.60
2022-09-06T20:22:06.030Z,86.35
2022-09-06T20:25:51.877Z,85.99
2022-09-06T20:29:09.950Z,85.59
2022-09-06T20:32:25.637Z,85.44
2022-09-06T20:36:30.394Z,84.56
2022-09-06T20:40:16.133Z,84.84
2022-09-06T20:43:56.950Z,84.83
2022-09-06T20:47:34.969Z,85.11
2022-09-06T20:51:25.816Z,85.20
2022-09-06T20:54:55.078Z,84.90
2022-09-06T21:03:18.376Z,84.34
2022-09-06T21:08:02.772Z,84.14
2022-09-06T21:15:57.777Z,84.29
2022-09-06T21:19:09.677Z,84.34
2022-09-06T21:26:06.757Z,84.23
2022-09-06T21:29:14.016Z,84.20
2022-09-06T21:32:24.715Z,84.46
2022-09-06T21:35:31.511Z,84.33
2022-09-06T21:38:40.035Z,84.26
2022-09-06T21:41:52.023Z,84.41
2022-09-06T21:44:59.039Z,84.57
2022-09-06T21:48:08.134Z,85.10
2022-09-06T21:51:24.968Z,84.91
2022-09-06T21:54:33.722Z,84.71
2022-09-06T21:57:39.718Z,84.95
2022-09-06T22:00:55.023Z,84.66
2022-09-06T22:04:06.148Z,84.58
2022-09-06T22:07:12.561Z,84.84
2022-09-06T22:10:20.063Z,85.09
2022-09-06T22:13:26.746Z,85.23
2022-09-06T22:16:41.276Z,85.21
2022-09-06T22:20:31.097Z,85.16
2022-09-06T22:27:51.995Z,85.78
2022-09-06T22:35:45.757Z,85.73
2022-09-06T22:39:06.006Z,85.44
2022-09-06T22:42:43.335Z,85.14
2022-09-06T22:46:06.204Z,85.40
2022-09-06T22:49:16.346Z,85.87
2022-09-06T22:52:29.294Z,85.80
2022-09-06T22:55:39.318Z,85.95
2022-09-06T22:58:54.091Z,85.52
2022-09-06T23:02:13.886Z,85.31
2022-09-06T23:05:41.437Z,85.35
2022-09-06T23:09:07.136Z,85.04
2022-09-06T23:12:17.827Z,84.82
2022-09-06T23:15:27.164Z,84.89
2022-09-06T23:18:38.794Z,84.89
2022-09-06T23:21:49.435Z,84.96
2022-09-06T23:24:59.831Z,84.91
2022-09-06T23:28:05.695Z,84.48
2022-09-06T23:31:12.656Z,84.04
2022-09-06T23:37:58.524Z,83.71
2022-09-06T23:41:10.883Z,83.28
2022-09-06T23:44:17.210Z,83.26
2022-09-06T23:47:31.894Z,82.36
2022-09-06T23:50:49.283Z,81.21
2022-09-06T23:54:08.319Z,80.67
2022-09-06T23:57:17.122Z,80.13
