createdAt,value
2022-10-17T00:03:45.629Z,11.90
2022-10-17T00:07:47.248Z,10.75
2022-10-17T00:11:46.669Z,11.95
2022-10-17T00:15:46.428Z,12.05
2022-10-17T00:19:45.874Z,13.32
2022-10-17T00:23:48.131Z,13.55
2022-10-17T00:27:47.599Z,12.98
2022-10-17T00:31:47.125Z,11.65
2022-10-17T00:39:48.571Z,11.47
2022-10-17T00:43:55.870Z,10.63
2022-10-17T00:48:00.685Z,9.35
2022-10-17T00:52:03.519Z,13.10
2022-10-17T00:56:05.284Z,10.25
2022-10-17T01:00:09.273Z,11.85
2022-10-17T01:04:08.885Z,23.10
2022-10-17T01:12:19.325Z,14.73
2022-10-17T01:16:22.796Z,15.55
2022-10-17T01:20:49.790Z,23.20
2022-10-17T01:25:07.340Z,14.02
2022-10-17T01:29:30.449Z,16.38
2022-10-17T01:34:00.424Z,20.88
2022-10-17T01:38:09.789Z,13.53
2022-10-17T01:42:17.034Z,14.53
2022-10-17T01:46:24.757Z,17.30
2022-10-17T01:50:33.028Z,13.20
2022-10-17T01:54:39.252Z,17.13
2022-10-17T01:58:44.572Z,12.27
2022-10-17T02:02:46.903Z,16.77
2022-10-17T02:06:50.264Z,13.90
2022-10-17T02:10:56.126Z,18.17
2022-10-17T02:15:11.007Z,15.10
2022-10-17T02:19:28.335Z,15.20
2022-10-17T02:23:39.752Z,15.82
2022-10-17T02:27:49.394Z,12.30
2022-10-17T02:35:56.452Z,13.20
2022-10-17T02:40:01.046Z,14.93
2022-10-17T02:44:02.379Z,16.02
2022-10-17T02:48:06.879Z,15.40
2022-10-17T02:52:13.474Z,15.43
2022-10-17T02:56:20.113Z,14.90
2022-10-17T03:00:20.765Z,22.35
2022-10-17T03:04:20.479Z,35.58
2022-10-17T03:08:20.347Z,37.15
2022-10-17T03:12:22.048Z,60.45
2022-10-17T03:16:21.068Z,69.38
2022-10-17T03:24:19.493Z,80.70
2022-10-17T03:32:20.857Z,63.63
2022-10-17T03:36:21.400Z,45.10
2022-10-17T03:40:22.266Z,41.22
2022-10-17T03:44:24.321Z,32.67
2022-10-17T03:48:23.973Z,44.35
2022-10-17T03:52:23.449Z,30.33
2022-10-17T04:00:26.313Z,24.67
2022-10-17T04:04:26.456Z,49.30
2022-10-17T04:08:25.613Z,43.75
2022-10-17T04:12:27.879Z,52.75
2022-10-17T04:16:29.875Z,48.30
2022-10-17T04:20:29.941Z,37.45
2022-10-17T04:28:30.961Z,27.63
2022-10-17T04:32:33.016Z,29.25
2022-10-17T04:36:33.599Z,38.85
2022-10-17T04:40:35.339Z,32.08
2022-10-17T04:44:35.738Z,29.40
2022-10-17T04:48:37.817Z,53.60
2022-10-17T04:52:39.171Z,35.22
2022-10-17T04:56:41.053Z,38.78
2022-10-17T05:00:41.078Z,41.83
2022-10-17T05:04:43.727Z,29.30
2022-10-17T05:08:44.355Z,37.35
2022-10-17T05:12:44.156Z,27.38
2022-10-17T05:16:45.104Z,28.85
2022-10-17T05:20:47.853Z,32.22
2022-10-17T05:24:47.656Z,47.72
2022-10-17T05:28:47.834Z,51.08
2022-10-17T05:32:48.586Z,23.70
2022-10-17T05:36:50.555Z,26.50
2022-10-17T05:40:52.065Z,25.77
2022-10-17T05:44:52.015Z,28.05
2022-10-17T05:48:51.734Z,33.03
2022-10-17T05:52:58.013Z,35.63
2022-10-17T05:56:58.686Z,49.40
2022-10-17T06:01:00.968Z,29.83
2022-10-17T06:05:02.576Z,37.60
2022-10-17T06:09:05.352Z,24.25
2022-10-17T06:13:05.832Z,19.75
2022-10-17T06:17:05.572Z,22.75
2022-10-17T06:21:06.781Z,25.98
2022-10-17T06:25:10.439Z,25.10
2022-10-17T06:29:10.059Z,24.10
2022-10-17T06:33:10.636Z,21.42
2022-10-17T06:37:13.136Z,23.52
2022-10-17T06:41:21.874Z,26.35
2022-10-17T06:45:24.466Z,19.40
2022-10-17T06:49:23.928Z,20.33
2022-10-17T06:53:30.186Z,25.13
2022-10-17T06:57:33.267Z,17.83
2022-10-17T07:01:34.058Z,27.63
2022-10-17T07:05:37.867Z,25.50
2022-10-17T07:09:38.094Z,23.33
2022-10-17T07:13:39.541Z,25.67
2022-10-17T07:17:40.010Z,33.15
2022-10-17T07:21:39.558Z,25.33
2022-10-17T07:25:41.133Z,28.98
2022-10-17T07:29:43.381Z,39.25
2022-10-17T07:33:43.737Z,36.42
2022-10-17T07:37:43.699Z,26.00
2022-10-17T07:41:43.496Z,19.20
2022-10-17T07:45:45.545Z,16.67
2022-10-17T07:49:46.247Z,11.27
2022-10-17T07:53:48.738Z,13.25
2022-10-17T07:57:53.054Z,24.45
2022-10-17T08:01:57.542Z,15.25
2022-10-17T08:06:00.867Z,14.13
2022-10-17T08:10:00.262Z,18.00
2022-10-17T08:14:00.149Z,18.25
2022-10-17T08:18:02.156Z,15.88
2022-10-17T08:22:02.043Z,15.32
2022-10-17T08:26:02.701Z,16.40
2022-10-17T08:30:02.838Z,11.65
2022-10-17T08:34:04.893Z,13.50
2022-10-17T08:38:04.774Z,14.15
2022-10-17T08:42:19.271Z,9.68
2022-10-17T08:46:20.313Z,5.95
2022-10-17T08:50:31.665Z,9.85
2022-10-17T08:54:41.154Z,16.38
2022-10-17T08:58:40.494Z,8.48
2022-10-17T09:02:50.899Z,15.77
2022-10-17T09:07:01.826Z,7.75
2022-10-17T09:11:12.489Z,11.70
2022-10-17T09:15:37.573Z,4.85
2022-10-17T09:19:40.915Z,6.90
2022-10-17T09:23:53.194Z,7.57
2022-10-17T09:28:06.877Z,6.22
2022-10-17T09:32:15.878Z,9.30
2022-10-17T09:36:23.222Z,9.27
2022-10-17T09:40:29.547Z,6.00
2022-10-17T09:44:33.705Z,9.52
2022-10-17T09:48:38.974Z,9.25
2022-10-17T09:52:47.543Z,8.27
2022-10-17T09:57:05.469Z,3.88
2022-10-17T10:01:22.910Z,6.15
2022-10-17T10:05:24.051Z,8.25
2022-10-17T10:09:27.539Z,9.05
2022-10-17T10:13:29.669Z,6.43
2022-10-17T10:17:41.395Z,8.07
2022-10-17T10:21:57.459Z,6.10
2022-10-17T10:25:59.291Z,5.95
2022-10-17T10:30:01.437Z,9.73
2022-10-17T10:34:04.203Z,8.05
2022-10-17T10:38:10.627Z,30.52
2022-10-17T10:42:20.710Z,10.23
2022-10-17T10:46:25.001Z,8.52
2022-10-17T10:50:33.446Z,7.32
2022-10-17T10:54:40.788Z,8.68
2022-10-17T10:58:49.473Z,11.63
2022-10-17T11:03:01.914Z,6.80
2022-10-17T11:07:07.593Z,10.10
2022-10-17T11:11:20.979Z,5.50
2022-10-17T11:15:30.529Z,30.75
2022-10-17T11:19:37.139Z,20.55
2022-10-17T11:23:43.413Z,12.73
2022-10-17T11:27:42.946Z,7.18
2022-10-17T11:31:47.182Z,6.40
2022-10-17T11:35:52.295Z,5.13
2022-10-17T11:39:57.013Z,4.22
2022-10-17T11:44:01.319Z,13.27
2022-10-17T11:48:05.051Z,6.22
2022-10-17T11:52:51.337Z,5.68
2022-10-17T11:56:56.487Z,4.93
2022-10-17T12:01:02.582Z,9.57
2022-10-17T12:05:09.782Z,6.70
2022-10-17T12:09:17.940Z,8.25
2022-10-17T12:13:49.574Z,7.65
2022-10-17T12:17:57.987Z,4.60
2022-10-17T12:22:00.218Z,4.78
2022-10-17T12:26:05.003Z,4.03
2022-10-17T12:30:09.232Z,10.88
2022-10-17T12:34:20.127Z,5.70
2022-10-17T12:38:29.938Z,7.30
2022-10-17T12:42:50.310Z,3.72
2022-10-17T12:46:51.786Z,18.33
2022-10-17T12:55:28.492Z,3.22
2022-10-17T12:59:30.304Z,5.95
2022-10-17T13:03:35.102Z,5.47
2022-10-17T13:07:36.777Z,6.75
2022-10-17T13:11:39.730Z,6.88
2022-10-17T13:15:41.744Z,4.35
2022-10-17T13:19:46.007Z,5.18
2022-10-17T13:23:47.316Z,5.40
2022-10-17T13:27:47.448Z,3.78
2022-10-17T13:31:54.253Z,6.80
2022-10-17T13:36:01.587Z,8.38
2022-10-17T13:40:07.346Z,5.60
2022-10-17T13:44:16.199Z,3.15
2022-10-17T13:48:23.149Z,7.25
2022-10-17T13:52:25.679Z,5.32
2022-10-17T13:56:29.174Z,6.95
2022-10-17T14:00:29.249Z,6.57
2022-10-17T14:04:44.797Z,9.48
2022-10-17T14:09:26.988Z,11.25
2022-10-17T14:13:33.574Z,7.78
2022-10-17T14:17:33.647Z,17.60
2022-10-17T14:21:43.825Z,6.88
2022-10-17T14:25:44.300Z,3.97
2022-10-17T14:29:54.031Z,4.88
2022-10-17T14:33:55.156Z,6.72
2022-10-17T14:38:01.326Z,3.35
2022-10-17T14:42:04.282Z,8.70
2022-10-17T14:46:05.217Z,9.45
2022-10-17T14:50:09.049Z,17.48
2022-10-17T14:54:21.866Z,11.43
2022-10-17T14:58:28.716Z,15.20
2022-10-17T15:02:30.633Z,28.73
2022-10-17T15:06:32.792Z,10.50
2022-10-17T15:10:41.556Z,8.65
2022-10-17T15:14:43.161Z,10.25
2022-10-17T15:18:42.900Z,36.20
2022-10-17T15:22:42.743Z,8.48
2022-10-17T15:26:44.576Z,13.07
2022-10-17T15:30:44.672Z,11.23
2022-10-17T15:34:44.968Z,17.77
2022-10-17T15:38:44.695Z,13.52
2022-10-17T15:42:46.713Z,7.93
2022-10-17T15:46:46.071Z,15.32
2022-10-17T15:50:45.699Z,18.92
2022-10-17T15:54:44.904Z,13.52
2022-10-17T15:58:46.884Z,21.80
2022-10-17T16:02:47.413Z,25.55
2022-10-17T16:06:47.035Z,20.92
2022-10-17T16:10:46.698Z,19.58
2022-10-17T16:14:48.411Z,20.55
2022-10-17T16:18:48.030Z,27.08
2022-10-17T16:22:48.956Z,28.75
2022-10-17T16:26:48.505Z,25.38
2022-10-17T16:30:49.754Z,24.17
2022-10-17T16:34:49.354Z,27.67
2022-10-17T16:38:49.598Z,26.85
2022-10-17T16:42:49.351Z,34.33
2022-10-17T16:46:51.077Z,24.52
2022-10-17T16:50:50.579Z,21.33
2022-10-17T16:54:49.609Z,26.95
2022-10-17T16:58:50.049Z,28.40
2022-10-17T17:02:51.721Z,22.77
2022-10-17T17:06:51.383Z,24.65
2022-10-17T17:10:51.254Z,26.77
2022-10-17T17:14:51.227Z,27.20
2022-10-17T17:18:56.943Z,33.53
2022-10-17T17:22:56.517Z,32.97
2022-10-17T17:26:57.773Z,42.15
2022-10-17T17:30:57.713Z,52.15
2022-10-17T17:34:59.901Z,65.80
2022-10-17T17:39:01.305Z,48.47
2022-10-17T17:47:05.456Z,36.47
2022-10-17T17:51:10.977Z,28.20
2022-10-17T17:55:11.544Z,22.13
2022-10-17T17:59:15.674Z,29.98
2022-10-17T18:03:15.502Z,33.75
2022-10-17T18:07:17.267Z,28.50
2022-10-17T18:11:19.620Z,28.98
2022-10-17T18:15:21.576Z,24.80
2022-10-17T18:19:23.406Z,25.65
2022-10-17T18:23:25.964Z,20.58
2022-10-17T18:27:25.726Z,22.00
2022-10-17T18:31:28.138Z,31.35
2022-10-17T18:35:27.991Z,21.88
2022-10-17T18:39:29.926Z,24.85
2022-10-17T18:43:29.648Z,30.55
2022-10-17T18:47:29.461Z,21.10
2022-10-17T18:51:29.597Z,26.00
2022-10-17T18:55:32.292Z,19.55
2022-10-17T18:59:31.904Z,22.10
2022-10-17T19:03:31.026Z,24.20
2022-10-17T19:07:30.726Z,31.35
2022-10-17T19:11:34.602Z,15.18
2022-10-17T19:15:34.494Z,22.23
2022-10-17T19:19:34.737Z,26.98
2022-10-17T19:23:35.580Z,29.02
2022-10-17T19:27:37.577Z,27.48
2022-10-17T19:31:38.082Z,24.60
2022-10-17T19:35:37.679Z,35.50
2022-10-17T19:39:36.820Z,42.80
2022-10-17T19:43:40.445Z,43.05
2022-10-17T19:47:40.378Z,40.00
2022-10-17T19:51:40.175Z,34.97
2022-10-17T19:55:39.782Z,29.40
2022-10-17T19:59:41.484Z,24.73
2022-10-17T20:03:41.243Z,40.38
2022-10-17T20:07:41.060Z,47.67
2022-10-17T20:11:40.610Z,31.40
2022-10-17T20:15:42.109Z,35.13
2022-10-17T20:19:41.686Z,43.97
2022-10-17T20:23:41.852Z,40.10
2022-10-17T20:27:41.476Z,37.88
2022-10-17T20:31:44.632Z,32.15
2022-10-17T20:39:55.824Z,27.35
2022-10-17T20:44:06.626Z,24.60
2022-10-17T20:48:09.644Z,23.73
2022-10-17T20:52:09.357Z,17.25
2022-10-17T20:56:11.226Z,16.65
2022-10-17T21:00:12.067Z,28.45
2022-10-17T21:08:33.923Z,34.33
2022-10-17T21:12:49.953Z,33.88
2022-10-17T21:16:54.007Z,17.47
2022-10-17T21:20:55.761Z,16.98
2022-10-17T21:24:55.346Z,15.98
2022-10-17T21:32:55.886Z,24.92
2022-10-17T21:36:57.861Z,23.30
2022-10-17T21:40:57.506Z,51.38
2022-10-17T21:48:57.037Z,46.85
2022-10-17T21:53:00.296Z,43.08
2022-10-17T21:56:59.918Z,43.55
2022-10-17T22:01:05.732Z,48.30
2022-10-17T22:05:05.451Z,47.97
2022-10-17T22:09:10.476Z,52.92
2022-10-17T22:13:10.059Z,41.03
2022-10-17T22:21:12.951Z,44.58
2022-10-17T22:25:14.648Z,31.20
2022-10-17T22:29:14.763Z,32.67
2022-10-17T22:37:13.152Z,28.00
2022-10-17T22:45:14.167Z,27.67
2022-10-17T22:53:12.937Z,33.65
2022-10-17T23:01:17.720Z,24.92
2022-10-17T23:05:17.547Z,20.40
2022-10-17T23:09:17.186Z,29.85
2022-10-17T23:17:19.298Z,18.10
2022-10-17T23:21:18.273Z,23.63
2022-10-17T23:25:18.401Z,20.70
2022-10-17T23:29:20.033Z,21.23
2022-10-17T23:33:19.650Z,19.95
2022-10-17T23:41:19.102Z,21.90
2022-10-17T23:45:20.832Z,23.33
2022-10-17T23:49:19.964Z,17.20
2022-10-17T23:57:18.933Z,16.70
