createdAt,value
2023-02-18T00:01:42.996Z,2.50
2023-02-18T00:04:11.283Z,2.30
2023-02-18T00:06:40.001Z,2.50
2023-02-18T00:09:08.426Z,2.20
2023-02-18T00:11:37.463Z,2.40
2023-02-18T00:14:08.259Z,2.20
2023-02-18T00:16:36.858Z,2.40
2023-02-18T00:19:07.008Z,2.50
2023-02-18T00:21:36.419Z,2.40
2023-02-18T00:24:05.900Z,2.80
2023-02-18T00:26:35.103Z,2.30
2023-02-18T00:29:04.611Z,2.80
2023-02-18T00:31:35.517Z,2.40
2023-02-18T00:34:05.254Z,2.50
2023-02-18T00:36:34.610Z,2.40
2023-02-18T00:39:05.029Z,2.40
2023-02-18T00:41:36.092Z,2.70
2023-02-18T00:44:04.635Z,2.30
2023-02-18T00:46:34.170Z,2.50
2023-02-18T00:49:03.440Z,2.70
2023-02-18T00:51:32.101Z,2.50
2023-02-18T00:54:00.527Z,2.60
2023-02-18T00:56:29.326Z,2.90
2023-02-18T00:58:57.895Z,2.90
2023-02-18T01:01:27.364Z,2.30
2023-02-18T01:03:55.675Z,2.50
2023-02-18T01:06:30.797Z,2.90
2023-02-18T01:09:07.992Z,3.50
2023-02-18T01:11:36.702Z,2.50
2023-02-18T01:14:05.136Z,2.50
2023-02-18T01:16:33.591Z,2.40
2023-02-18T01:19:01.946Z,2.70
2023-02-18T01:21:30.334Z,2.60
2023-02-18T01:23:59.147Z,2.60
2023-02-18T01:26:27.508Z,3.00
2023-02-18T01:28:55.804Z,2.20
2023-02-18T01:31:24.214Z,2.40
2023-02-18T01:33:52.835Z,2.50
2023-02-18T01:36:22.232Z,2.50
2023-02-18T01:38:50.503Z,2.50
2023-02-18T01:41:18.844Z,2.70
2023-02-18T01:43:47.520Z,2.60
2023-02-18T01:46:18.978Z,2.90
2023-02-18T01:48:51.906Z,2.80
2023-02-18T01:51:23.967Z,2.70
2023-02-18T01:53:56.420Z,2.50
2023-02-18T01:56:29.209Z,2.80
2023-02-18T01:59:00.039Z,2.60
2023-02-18T02:01:28.680Z,2.60
2023-02-18T02:03:56.958Z,3.10
2023-02-18T02:06:26.201Z,3.20
2023-02-18T02:09:00.908Z,3.20
2023-02-18T02:11:45.993Z,3.10
2023-02-18T02:14:28.803Z,3.20
2023-02-18T02:17:05.339Z,2.70
2023-02-18T02:20:02.229Z,2.40
2023-02-18T02:23:08.660Z,2.40
2023-02-18T02:28:43.241Z,2.10
2023-02-18T02:31:45.325Z,2.40
2023-02-18T02:34:58.508Z,2.20
2023-02-18T02:37:36.523Z,2.20
2023-02-18T02:40:19.085Z,2.80
2023-02-18T02:42:59.959Z,3.00
2023-02-18T02:45:41.422Z,3.00
2023-02-18T02:48:21.338Z,4.10
2023-02-18T02:50:54.795Z,3.40
2023-02-18T02:53:27.097Z,3.00
2023-02-18T02:55:55.609Z,2.40
2023-02-18T02:58:24.663Z,2.50
2023-02-18T03:01:24.851Z,2.60
2023-02-18T03:04:09.779Z,2.50
2023-02-18T03:06:57.851Z,3.30
2023-02-18T03:09:38.575Z,2.30
2023-02-18T03:12:13.246Z,2.70
2023-02-18T03:14:48.486Z,3.00
2023-02-18T03:19:55.504Z,2.70
2023-02-18T03:22:29.149Z,3.10
2023-02-18T03:24:59.827Z,3.10
2023-02-18T03:27:33.336Z,2.90
2023-02-18T03:30:07.479Z,3.10
2023-02-18T03:32:37.616Z,2.90
2023-02-18T03:35:12.990Z,2.90
2023-02-18T03:37:47.944Z,3.20
2023-02-18T03:40:27.170Z,3.00
2023-02-18T03:42:58.519Z,3.40
2023-02-18T03:45:27.567Z,2.50
2023-02-18T03:47:56.036Z,2.30
2023-02-18T03:50:27.656Z,2.70
2023-02-18T03:52:55.925Z,2.70
2023-02-18T03:55:24.233Z,2.50
2023-02-18T03:57:54.278Z,2.50
2023-02-18T04:00:28.439Z,2.80
2023-02-18T04:03:02.247Z,2.30
2023-02-18T04:05:57.301Z,2.90
2023-02-18T04:08:43.559Z,2.60
2023-02-18T04:11:32.038Z,2.90
2023-02-18T04:14:27.889Z,3.60
2023-02-18T04:16:58.167Z,2.50
2023-02-18T04:19:26.470Z,3.30
2023-02-18T04:21:54.688Z,2.70
2023-02-18T04:24:22.932Z,3.20
2023-02-18T04:26:51.481Z,4.60
2023-02-18T04:29:19.758Z,3.90
2023-02-18T04:31:48.090Z,3.00
2023-02-18T04:34:16.404Z,2.50
2023-02-18T04:36:44.656Z,2.40
2023-02-18T04:39:12.969Z,3.50
2023-02-18T04:41:41.350Z,3.10
2023-02-18T04:44:09.591Z,3.10
2023-02-18T04:46:38.869Z,2.70
2023-02-18T04:49:07.092Z,3.00
2023-02-18T04:51:37.102Z,3.40
2023-02-18T04:54:06.011Z,2.80
2023-02-18T04:56:34.500Z,3.30
2023-02-18T04:59:02.758Z,2.90
2023-02-18T05:01:31.107Z,3.20
2023-02-18T05:03:59.480Z,2.80
2023-02-18T05:06:27.761Z,2.70
2023-02-18T05:08:55.984Z,2.50
2023-02-18T05:11:24.387Z,2.40
2023-02-18T05:13:52.628Z,3.50
2023-02-18T05:16:20.826Z,2.50
2023-02-18T05:18:49.035Z,2.80
2023-02-18T05:21:17.306Z,3.70
2023-02-18T05:23:45.535Z,2.80
2023-02-18T05:26:13.849Z,3.00
2023-02-18T05:28:42.055Z,2.50
2023-02-18T05:31:10.394Z,3.10
2023-02-18T05:33:38.773Z,2.90
2023-02-18T05:36:08.519Z,2.60
2023-02-18T05:38:36.966Z,3.00
2023-02-18T05:41:05.559Z,2.30
2023-02-18T05:43:54.272Z,2.20
2023-02-18T05:46:22.678Z,3.00
2023-02-18T05:48:50.924Z,3.00
2023-02-18T05:51:19.430Z,2.40
2023-02-18T05:53:47.722Z,2.70
2023-02-18T05:56:15.979Z,3.30
2023-02-18T05:58:44.579Z,3.20
2023-02-18T06:01:13.039Z,2.80
2023-02-18T06:03:41.240Z,2.20
2023-02-18T06:06:09.693Z,2.80
2023-02-18T06:08:38.292Z,3.00
2023-02-18T06:11:06.587Z,2.60
2023-02-18T06:13:35.126Z,3.60
2023-02-18T06:16:03.452Z,2.80
2023-02-18T06:18:31.671Z,2.70
2023-02-18T06:20:59.925Z,2.60
2023-02-18T06:23:28.208Z,3.00
2023-02-18T06:25:56.430Z,2.90
2023-02-18T06:28:24.617Z,2.60
2023-02-18T06:30:53.151Z,2.90
2023-02-18T06:33:21.551Z,2.70
2023-02-18T06:35:58.360Z,3.20
2023-02-18T06:38:27.172Z,3.10
2023-02-18T06:40:55.796Z,2.80
2023-02-18T06:43:23.960Z,4.20
2023-02-18T06:45:52.318Z,3.20
2023-02-18T06:48:21.125Z,2.90
2023-02-18T06:50:50.375Z,3.00
2023-02-18T06:53:18.702Z,2.70
2023-02-18T06:55:47.029Z,3.30
2023-02-18T06:58:16.180Z,2.70
2023-02-18T07:00:44.686Z,3.20
2023-02-18T07:03:14.067Z,2.70
2023-02-18T07:05:42.329Z,2.70
2023-02-18T07:08:10.596Z,2.50
2023-02-18T07:10:39.075Z,2.40
2023-02-18T07:13:07.333Z,3.30
2023-02-18T07:15:35.675Z,2.90
2023-02-18T07:18:04.571Z,3.00
2023-02-18T07:20:32.974Z,2.70
2023-02-18T07:23:01.358Z,3.20
2023-02-18T07:25:29.535Z,2.90
2023-02-18T07:27:57.820Z,3.30
2023-02-18T07:30:26.862Z,2.70
2023-02-18T07:32:55.752Z,3.50
2023-02-18T07:35:24.103Z,2.40
2023-02-18T07:37:52.498Z,2.80
2023-02-18T07:40:22.201Z,3.40
2023-02-18T07:42:52.231Z,3.60
2023-02-18T07:45:20.766Z,3.00
2023-02-18T07:47:49.214Z,3.20
2023-02-18T07:50:27.686Z,2.60
2023-02-18T07:52:56.574Z,2.70
2023-02-18T07:55:24.937Z,2.60
2023-02-18T07:58:01.606Z,3.10
2023-02-18T08:00:29.997Z,2.70
2023-02-18T08:02:59.410Z,3.70
2023-02-18T08:05:28.845Z,2.30
2023-02-18T08:07:57.633Z,2.80
2023-02-18T08:10:25.912Z,2.80
2023-02-18T08:12:56.074Z,3.00
2023-02-18T08:15:24.298Z,2.50
2023-02-18T08:17:53.120Z,3.20
2023-02-18T08:20:21.840Z,2.80
2023-02-18T08:22:50.162Z,3.90
2023-02-18T08:25:29.532Z,2.90
2023-02-18T08:27:58.314Z,3.10
2023-02-18T08:30:27.154Z,3.30
2023-02-18T08:32:55.568Z,3.20
2023-02-18T08:35:24.088Z,3.20
2023-02-18T08:37:54.185Z,3.00
2023-02-18T08:40:23.188Z,2.20
2023-02-18T08:42:51.438Z,2.90
2023-02-18T08:45:20.217Z,3.10
2023-02-18T08:48:16.969Z,2.60
2023-02-18T08:50:36.936Z,3.40
2023-02-18T08:53:05.451Z,3.20
2023-02-18T08:55:48.078Z,3.00
2023-02-18T08:58:16.726Z,2.70
2023-02-18T09:00:45.829Z,2.70
2023-02-18T09:03:15.322Z,2.20
2023-02-18T09:05:43.722Z,3.30
2023-02-18T09:08:12.019Z,2.70
2023-02-18T09:10:40.262Z,3.60
2023-02-18T09:13:08.443Z,3.00
2023-02-18T09:15:36.874Z,4.20
2023-02-18T09:18:05.441Z,3.20
2023-02-18T09:20:33.631Z,3.70
2023-02-18T09:23:03.211Z,2.80
2023-02-18T09:25:31.386Z,2.60
2023-02-18T09:28:02.452Z,3.40
2023-02-18T09:30:30.823Z,2.80
2023-02-18T09:32:59.083Z,3.40
2023-02-18T09:35:27.333Z,2.50
2023-02-18T09:37:55.544Z,2.50
2023-02-18T09:40:29.353Z,2.80
2023-02-18T09:42:59.022Z,3.00
2023-02-18T09:45:28.230Z,3.40
2023-02-18T09:47:57.795Z,2.40
2023-02-18T09:50:30.191Z,2.70
2023-02-18T09:53:01.445Z,3.70
2023-02-18T09:55:33.496Z,2.70
2023-02-18T09:58:04.619Z,3.20
2023-02-18T10:00:36.365Z,3.70
2023-02-18T10:03:07.755Z,3.00
2023-02-18T10:05:40.712Z,2.90
2023-02-18T10:08:19.837Z,3.70
2023-02-18T10:10:48.879Z,3.50
2023-02-18T10:13:20.169Z,3.30
2023-02-18T10:15:50.294Z,3.00
2023-02-18T10:18:27.393Z,2.80
2023-02-18T10:21:04.805Z,4.00
2023-02-18T10:23:35.010Z,3.20
2023-02-18T10:26:06.693Z,2.60
2023-02-18T10:28:36.789Z,3.10
2023-02-18T10:31:10.295Z,3.20
2023-02-18T10:33:47.413Z,3.10
2023-02-18T10:36:24.984Z,2.90
2023-02-18T10:39:08.726Z,3.60
2023-02-18T10:41:47.228Z,3.20
2023-02-18T10:44:22.401Z,3.70
2023-02-18T10:46:59.962Z,3.10
2023-02-18T10:49:48.589Z,2.40
2023-02-18T10:52:19.377Z,3.00
2023-02-18T10:54:53.790Z,3.00
2023-02-18T10:57:24.814Z,2.60
2023-02-18T10:59:59.120Z,3.40
2023-02-18T11:02:30.921Z,3.70
2023-02-18T11:05:06.293Z,3.20
2023-02-18T11:07:38.612Z,3.10
2023-02-18T11:10:17.068Z,3.80
2023-02-18T11:12:48.931Z,3.30
2023-02-18T11:15:23.816Z,2.80
2023-02-18T11:17:53.817Z,3.30
2023-02-18T11:20:26.711Z,3.50
2023-02-18T11:22:59.338Z,2.60
2023-02-18T11:25:32.962Z,3.30
2023-02-18T11:28:05.290Z,4.00
2023-02-18T11:30:36.965Z,4.20
2023-02-18T11:33:09.574Z,3.40
2023-02-18T11:35:38.550Z,3.50
2023-02-18T11:38:23.185Z,3.60
2023-02-18T11:40:57.597Z,3.20
2023-02-18T11:43:30.624Z,3.00
2023-02-18T11:46:10.492Z,3.60
2023-02-18T11:48:39.193Z,4.20
2023-02-18T11:51:17.350Z,3.60
2023-02-18T11:54:01.467Z,3.30
2023-02-18T11:56:33.404Z,3.60
2023-02-18T11:59:03.544Z,4.30
2023-02-18T12:01:45.338Z,2.80
2023-02-18T12:04:16.636Z,3.80
2023-02-18T12:06:52.657Z,4.00
2023-02-18T12:09:28.543Z,3.40
2023-02-18T12:12:00.407Z,2.90
2023-02-18T12:14:29.302Z,3.70
2023-02-18T12:17:30.911Z,3.20
2023-02-18T12:20:26.881Z,3.50
2023-02-18T12:23:03.583Z,3.10
2023-02-18T12:25:40.508Z,3.10
2023-02-18T12:28:29.335Z,4.00
2023-02-18T12:31:17.577Z,3.40
2023-02-18T12:33:58.040Z,3.10
2023-02-18T12:36:40.345Z,3.80
2023-02-18T12:39:21.997Z,3.50
2023-02-18T12:42:03.261Z,2.90
2023-02-18T12:44:45.143Z,3.80
2023-02-18T12:47:31.647Z,3.30
2023-02-18T12:50:33.771Z,3.10
2023-02-18T12:53:20.451Z,3.10
2023-02-18T12:56:01.875Z,4.50
2023-02-18T12:58:42.497Z,3.30
2023-02-18T13:01:29.354Z,2.80
2023-02-18T13:04:32.079Z,3.20
2023-02-18T13:07:32.161Z,3.60
2023-02-18T13:10:20.156Z,3.10
2023-02-18T13:12:57.856Z,3.20
2023-02-18T13:15:39.149Z,3.20
2023-02-18T13:18:13.571Z,3.70
2023-02-18T13:20:45.504Z,3.70
2023-02-18T13:23:20.181Z,3.90
2023-02-18T13:25:54.923Z,3.50
2023-02-18T13:28:30.546Z,4.40
2023-02-18T13:31:14.037Z,4.00
2023-02-18T13:33:51.698Z,3.30
2023-02-18T13:36:34.203Z,3.70
2023-02-18T13:39:06.861Z,4.10
2023-02-18T13:41:39.938Z,4.40
2023-02-18T13:44:53.026Z,3.60
2023-02-18T13:47:39.810Z,4.30
2023-02-18T13:50:42.084Z,4.30
2023-02-18T13:53:22.740Z,4.20
2023-02-18T13:56:03.290Z,3.80
2023-02-18T13:58:37.640Z,3.80
2023-02-18T14:01:14.475Z,3.60
2023-02-18T14:03:58.365Z,3.60
2023-02-18T14:06:28.783Z,4.00
2023-02-18T14:09:36.712Z,3.50
2023-02-18T14:12:25.235Z,4.10
2023-02-18T14:14:53.976Z,3.60
2023-02-18T14:17:42.118Z,3.50
2023-02-18T14:20:30.888Z,3.70
2023-02-18T14:22:59.492Z,3.80
2023-02-18T14:25:37.064Z,3.70
2023-02-18T14:28:39.877Z,4.00
2023-02-18T14:31:34.029Z,4.00
2023-02-18T14:34:24.955Z,5.00
2023-02-18T14:37:03.908Z,3.90
2023-02-18T14:39:45.333Z,3.80
2023-02-18T14:42:28.721Z,3.80
2023-02-18T14:45:13.767Z,4.30
2023-02-18T14:47:56.178Z,4.10
2023-02-18T14:50:24.926Z,4.10
2023-02-18T14:52:57.546Z,4.10
2023-02-18T14:55:30.268Z,3.40
2023-02-18T14:58:02.692Z,4.20
2023-02-18T15:00:38.971Z,3.60
2023-02-18T15:03:15.843Z,4.00
2023-02-18T15:05:45.227Z,3.40
2023-02-18T15:08:17.773Z,3.30
2023-02-18T15:10:49.125Z,3.40
2023-02-18T15:13:23.796Z,3.30
2023-02-18T15:15:54.725Z,3.80
2023-02-18T15:18:32.239Z,2.70
2023-02-18T15:21:02.534Z,2.20
2023-02-18T15:23:31.910Z,2.10
2023-02-18T15:26:00.217Z,3.00
2023-02-18T15:28:30.418Z,2.80
2023-02-18T15:31:00.297Z,2.80
2023-02-18T15:33:29.313Z,2.50
2023-02-18T15:36:03.316Z,2.90
2023-02-18T15:38:32.264Z,2.90
2023-02-18T15:41:01.635Z,2.50
2023-02-18T15:43:31.617Z,2.60
2023-02-18T15:45:59.869Z,2.60
2023-02-18T15:48:33.536Z,2.40
2023-02-18T15:51:17.016Z,5.30
2023-02-18T15:53:50.819Z,5.90
2023-02-18T15:56:26.493Z,2.90
2023-02-18T15:59:09.564Z,2.80
2023-02-18T16:01:37.949Z,3.20
2023-02-18T16:04:08.224Z,2.80
2023-02-18T16:06:39.586Z,2.80
2023-02-18T16:09:16.990Z,3.10
2023-02-18T16:11:48.327Z,2.90
2023-02-18T16:14:29.809Z,2.80
2023-02-18T16:17:16.177Z,3.00
2023-02-18T16:20:03.379Z,3.10
2023-02-18T16:22:42.939Z,2.40
2023-02-18T16:25:17.295Z,3.60
2023-02-18T16:27:51.852Z,3.00
2023-02-18T16:30:22.532Z,3.30
2023-02-18T16:32:54.214Z,3.80
2023-02-18T16:35:24.751Z,3.80
2023-02-18T16:37:53.924Z,3.50
2023-02-18T16:40:30.890Z,3.40
2023-02-18T16:43:01.478Z,3.60
2023-02-18T16:45:36.233Z,3.70
2023-02-18T16:48:05.791Z,3.20
2023-02-18T16:50:34.878Z,3.10
2023-02-18T16:53:03.186Z,3.00
2023-02-18T16:55:35.707Z,3.30
2023-02-18T16:58:04.059Z,3.00
2023-02-18T17:00:32.762Z,3.20
2023-02-18T17:03:01.907Z,3.40
2023-02-18T17:05:36.022Z,3.30
2023-02-18T17:08:16.458Z,3.60
2023-02-18T17:10:44.873Z,4.80
2023-02-18T17:13:16.191Z,3.00
2023-02-18T17:15:47.578Z,3.50
2023-02-18T17:18:16.267Z,4.30
2023-02-18T17:20:47.827Z,3.50
2023-02-18T17:23:16.928Z,3.50
2023-02-18T17:25:45.330Z,3.00
2023-02-18T17:28:16.272Z,3.10
2023-02-18T17:30:48.429Z,3.10
2023-02-18T17:33:18.871Z,3.50
2023-02-18T17:35:47.306Z,3.70
2023-02-18T17:38:19.662Z,3.50
2023-02-18T17:40:49.438Z,3.20
2023-02-18T17:43:22.581Z,3.20
2023-02-18T17:45:54.377Z,3.20
2023-02-18T17:48:23.287Z,3.50
2023-02-18T17:50:54.261Z,2.90
2023-02-18T17:53:23.643Z,3.50
2023-02-18T17:55:52.717Z,3.60
2023-02-18T17:58:21.152Z,4.20
2023-02-18T18:00:54.949Z,3.60
2023-02-18T18:03:24.019Z,3.30
2023-02-18T18:05:53.963Z,2.80
2023-02-18T18:08:22.557Z,3.20
2023-02-18T18:10:54.273Z,3.70
2023-02-18T18:13:24.842Z,3.60
2023-02-18T18:15:58.077Z,4.20
2023-02-18T18:18:30.761Z,3.90
2023-02-18T18:21:01.208Z,4.50
2023-02-18T18:23:29.918Z,4.90
2023-02-18T18:25:59.700Z,5.20
2023-02-18T18:28:31.853Z,4.90
2023-02-18T18:31:01.969Z,5.10
2023-02-18T18:33:32.732Z,5.70
2023-02-18T18:37:02.480Z,4.70
2023-02-18T18:39:53.728Z,4.80
2023-02-18T18:42:22.638Z,4.80
2023-02-18T18:44:51.781Z,4.70
2023-02-18T18:47:23.457Z,4.70
2023-02-18T18:50:12.983Z,4.30
2023-02-18T18:52:43.051Z,4.20
2023-02-18T18:55:24.723Z,5.50
2023-02-18T18:57:55.962Z,4.10
2023-02-18T19:00:27.093Z,3.90
2023-02-18T19:02:55.827Z,4.70
2023-02-18T19:05:28.302Z,4.30
2023-02-18T19:07:58.194Z,4.70
2023-02-18T19:10:30.353Z,4.30
2023-02-18T19:13:07.992Z,4.50
2023-02-18T19:15:36.426Z,5.70
2023-02-18T19:18:06.197Z,5.50
2023-02-18T19:20:35.688Z,4.60
2023-02-18T19:23:05.294Z,4.70
2023-02-18T19:25:47.260Z,4.90
2023-02-18T19:28:15.862Z,4.60
2023-02-18T19:30:45.780Z,4.90
2023-02-18T19:33:17.173Z,4.20
2023-02-18T19:35:45.639Z,4.40
2023-02-18T19:38:16.338Z,4.40
2023-02-18T19:40:46.013Z,3.90
2023-02-18T19:43:14.933Z,3.60
2023-02-18T19:45:47.175Z,4.50
2023-02-18T19:48:20.295Z,3.60
2023-02-18T19:50:48.742Z,3.90
2023-02-18T19:53:17.093Z,3.70
2023-02-18T19:55:45.517Z,4.20
2023-02-18T19:58:14.078Z,3.70
2023-02-18T20:00:43.172Z,3.70
2023-02-18T20:03:11.652Z,4.50
2023-02-18T20:05:40.168Z,4.40
2023-02-18T20:08:08.753Z,3.90
2023-02-18T20:10:37.331Z,4.90
2023-02-18T20:13:10.792Z,4.30
2023-02-18T20:15:40.293Z,5.90
2023-02-18T20:18:08.990Z,5.40
2023-02-18T20:20:37.615Z,5.20
2023-02-18T20:23:07.609Z,5.60
2023-02-18T20:25:40.981Z,5.80
2023-02-18T20:28:09.576Z,5.60
2023-02-18T20:30:44.252Z,6.40
2023-02-18T20:33:12.551Z,5.80
2023-02-18T20:35:40.733Z,6.10
2023-02-18T20:38:08.907Z,6.10
2023-02-18T20:40:37.152Z,6.20
2023-02-18T20:43:06.801Z,6.60
2023-02-18T20:45:34.963Z,6.80
2023-02-18T20:48:05.359Z,6.70
2023-02-18T20:50:33.607Z,6.50
2023-02-18T20:53:04.063Z,6.60
2023-02-18T20:55:32.286Z,6.90
2023-02-18T20:58:00.550Z,6.90
2023-02-18T21:00:28.858Z,7.60
2023-02-18T21:02:57.039Z,7.40
2023-02-18T21:05:25.376Z,7.30
2023-02-18T21:07:53.542Z,7.00
2023-02-18T21:10:23.753Z,7.30
2023-02-18T21:12:51.989Z,7.50
2023-02-18T21:15:20.209Z,6.00
2023-02-18T21:17:48.439Z,5.10
2023-02-18T21:20:17.024Z,4.50
2023-02-18T21:22:45.307Z,4.90
2023-02-18T21:25:13.598Z,4.90
2023-02-18T21:27:42.206Z,4.90
2023-02-18T21:30:11.983Z,5.40
2023-02-18T21:32:40.154Z,6.10
2023-02-18T21:35:08.570Z,6.50
2023-02-18T21:37:36.835Z,5.70
2023-02-18T21:40:06.048Z,5.40
2023-02-18T21:42:34.671Z,5.90
2023-02-18T21:45:03.710Z,5.10
2023-02-18T21:47:31.880Z,4.80
2023-02-18T21:50:02.929Z,5.50
2023-02-18T21:52:31.808Z,5.00
2023-02-18T21:55:00.021Z,5.60
2023-02-18T21:57:28.257Z,5.30
2023-02-18T22:00:01.740Z,5.90
2023-02-18T22:02:40.860Z,5.10
2023-02-18T22:05:09.606Z,5.00
2023-02-18T22:07:37.934Z,5.40
2023-02-18T22:10:07.371Z,5.60
2023-02-18T22:12:35.824Z,5.40
2023-02-18T22:15:04.879Z,5.30
2023-02-18T22:17:33.198Z,5.00
2023-02-18T22:20:01.722Z,5.50
2023-02-18T22:22:30.017Z,4.80
2023-02-18T22:24:58.281Z,5.70
2023-02-18T22:27:26.605Z,5.40
2023-02-18T22:29:54.843Z,4.80
2023-02-18T22:32:23.664Z,4.90
2023-02-18T22:34:52.728Z,5.30
2023-02-18T22:37:20.953Z,5.40
2023-02-18T22:39:50.477Z,5.30
2023-02-18T22:42:18.737Z,5.50
2023-02-18T22:44:47.037Z,5.30
2023-02-18T22:47:15.265Z,5.00
2023-02-18T22:49:43.692Z,5.70
2023-02-18T22:52:11.986Z,5.30
2023-02-18T22:54:40.294Z,5.80
2023-02-18T22:57:08.505Z,5.10
2023-02-18T22:59:36.793Z,5.00
2023-02-18T23:02:04.966Z,4.40
2023-02-18T23:04:33.241Z,5.00
2023-02-18T23:07:01.580Z,4.50
2023-02-18T23:09:31.359Z,4.70
2023-02-18T23:11:59.605Z,5.00
2023-02-18T23:14:29.842Z,4.90
2023-02-18T23:17:17.214Z,5.10
2023-02-18T23:19:49.067Z,5.10
2023-02-18T23:22:22.436Z,5.10
2023-02-18T23:24:50.886Z,5.60
2023-02-18T23:27:20.856Z,6.00
2023-02-18T23:29:49.244Z,5.90
2023-02-18T23:32:18.158Z,5.80
2023-02-18T23:34:46.417Z,5.50
2023-02-18T23:37:14.720Z,6.00
2023-02-18T23:39:47.086Z,5.90
2023-02-18T23:42:16.452Z,5.80
2023-02-18T23:44:49.553Z,5.50
2023-02-18T23:47:17.902Z,5.40
2023-02-18T23:49:46.031Z,5.30
2023-02-18T23:52:14.262Z,5.00
2023-02-18T23:54:43.808Z,5.30
2023-02-18T23:57:12.048Z,5.10
2023-02-18T23:59:41.736Z,4.60
