createdAt,value
2022-08-01T00:00:05.269Z,1.73
2022-08-01T00:02:32.759Z,1.63
2022-08-01T00:05:01.187Z,2.03
2022-08-01T00:07:28.042Z,2.15
2022-08-01T00:09:54.861Z,2.47
2022-08-01T00:12:21.688Z,2.40
2022-08-01T00:14:48.515Z,2.05
2022-08-01T00:17:15.348Z,2.30
2022-08-01T00:19:42.273Z,6.25
2022-08-01T00:22:09.179Z,2.53
2022-08-01T00:24:36.227Z,2.47
2022-08-01T00:27:03.133Z,2.08
2022-08-01T00:30:10.115Z,2.35
2022-08-01T00:32:16.961Z,2.17
2022-08-01T00:34:43.845Z,2.30
2022-08-01T00:37:10.703Z,1.80
2022-08-01T00:39:43.102Z,2.20
2022-08-01T00:42:10.907Z,2.35
2022-08-01T00:44:37.769Z,2.47
2022-08-01T00:47:05.166Z,2.40
2022-08-01T00:49:32.174Z,2.78
2022-08-01T00:51:59.425Z,2.30
2022-08-01T00:54:26.869Z,4.40
2022-08-01T00:56:54.437Z,2.35
2022-08-01T00:59:22.717Z,2.53
2022-08-01T01:01:50.295Z,2.17
2022-08-01T01:04:17.816Z,1.90
2022-08-01T01:07:18.908Z,1.90
2022-08-01T01:10:06.250Z,2.25
2022-08-01T01:12:38.643Z,2.38
2022-08-01T01:15:30.481Z,2.15
2022-08-01T01:18:06.390Z,2.20
2022-08-01T01:20:41.333Z,2.50
2022-08-01T01:23:12.056Z,2.13
2022-08-01T01:25:38.874Z,2.47
2022-08-01T01:28:14.638Z,2.20
2022-08-01T01:30:42.929Z,2.47
2022-08-01T01:33:11.257Z,2.47
2022-08-01T01:35:58.952Z,2.45
2022-08-01T01:38:30.465Z,2.45
2022-08-01T01:40:57.893Z,2.70
2022-08-01T01:43:28.827Z,2.08
2022-08-01T01:46:00.176Z,2.30
2022-08-01T01:48:26.999Z,2.53
2022-08-01T01:50:53.857Z,2.47
2022-08-01T01:53:22.807Z,2.90
2022-08-01T01:55:51.677Z,3.10
2022-08-01T01:58:19.241Z,3.20
2022-08-01T02:00:46.312Z,3.20
2022-08-01T02:03:13.599Z,2.80
2022-08-01T02:05:40.597Z,3.08
2022-08-01T02:08:07.513Z,3.20
2022-08-01T02:10:34.311Z,2.90
2022-08-01T02:13:03.360Z,2.85
2022-08-01T02:15:31.030Z,3.63
2022-08-01T02:17:57.953Z,3.22
2022-08-01T02:20:25.585Z,3.30
2022-08-01T02:22:54.722Z,3.53
2022-08-01T02:25:28.322Z,3.55
2022-08-01T02:28:07.228Z,3.85
2022-08-01T02:30:36.321Z,4.00
2022-08-01T02:33:16.417Z,4.20
2022-08-01T02:36:30.452Z,4.50
2022-08-01T02:38:33.727Z,4.20
2022-08-01T02:41:03.633Z,4.80
2022-08-01T02:43:30.496Z,4.97
2022-08-01T02:45:59.211Z,4.85
2022-08-01T02:48:26.867Z,5.57
2022-08-01T02:50:56.676Z,4.85
2022-08-01T02:53:39.037Z,5.13
2022-08-01T02:56:11.045Z,4.90
2022-08-01T02:58:38.326Z,4.78
2022-08-01T03:01:07.058Z,5.53
2022-08-01T03:03:35.982Z,5.30
2022-08-01T03:06:03.748Z,5.68
2022-08-01T03:08:30.884Z,4.80
2022-08-01T03:10:57.758Z,4.35
2022-08-01T03:13:24.795Z,5.72
2022-08-01T03:15:51.634Z,4.82
2022-08-01T03:18:18.570Z,4.10
2022-08-01T03:20:45.439Z,4.45
2022-08-01T03:23:12.806Z,4.85
2022-08-01T03:25:41.000Z,4.68
2022-08-01T03:28:08.409Z,5.03
2022-08-01T03:30:36.742Z,4.53
2022-08-01T03:33:03.791Z,4.57
2022-08-01T03:35:32.560Z,4.18
2022-08-01T03:38:15.758Z,4.45
2022-08-01T03:40:46.514Z,4.70
2022-08-01T03:43:21.705Z,4.32
2022-08-01T03:45:51.018Z,4.10
2022-08-01T03:48:18.844Z,5.00
2022-08-01T03:50:50.137Z,4.32
2022-08-01T03:53:17.001Z,4.13
2022-08-01T03:55:44.322Z,5.13
2022-08-01T03:58:11.217Z,4.82
2022-08-01T04:00:40.086Z,4.75
2022-08-01T04:03:09.907Z,5.50
2022-08-01T04:05:36.815Z,4.85
2022-08-01T04:08:03.936Z,4.75
2022-08-01T04:10:30.731Z,4.97
2022-08-01T04:12:57.573Z,5.60
2022-08-01T04:15:24.850Z,4.97
2022-08-01T04:17:51.743Z,5.20
2022-08-01T04:20:18.633Z,4.65
2022-08-01T04:22:45.516Z,4.75
2022-08-01T04:25:15.409Z,5.03
2022-08-01T04:27:49.763Z,8.15
2022-08-01T04:30:21.318Z,7.70
2022-08-01T04:32:48.167Z,6.00
2022-08-01T04:35:57.717Z,4.88
2022-08-01T04:38:04.223Z,5.25
2022-08-01T04:40:31.496Z,4.93
2022-08-01T04:42:58.614Z,4.90
2022-08-01T04:45:25.559Z,4.85
2022-08-01T04:47:52.614Z,4.97
2022-08-01T04:50:22.764Z,4.47
2022-08-01T04:52:49.612Z,4.25
2022-08-01T04:55:18.147Z,4.45
2022-08-01T04:57:46.326Z,4.38
2022-08-01T05:00:13.734Z,4.15
2022-08-01T05:02:40.553Z,4.45
2022-08-01T05:05:07.800Z,4.40
2022-08-01T05:07:44.357Z,4.80
2022-08-01T05:10:12.857Z,4.45
2022-08-01T05:12:39.740Z,4.30
2022-08-01T05:15:11.777Z,4.82
2022-08-01T05:17:43.229Z,4.18
2022-08-01T05:20:11.363Z,5.18
2022-08-01T05:22:38.595Z,5.07
2022-08-01T05:25:06.008Z,4.30
2022-08-01T05:27:33.566Z,5.03
2022-08-01T05:30:00.825Z,4.25
2022-08-01T05:32:28.213Z,5.25
2022-08-01T05:34:55.480Z,5.25
2022-08-01T05:37:22.284Z,5.00
2022-08-01T05:39:49.101Z,4.65
2022-08-01T05:42:15.968Z,4.53
2022-08-01T05:44:42.904Z,5.18
2022-08-01T05:47:09.699Z,4.78
2022-08-01T05:49:36.631Z,4.53
2022-08-01T05:52:04.076Z,4.00
2022-08-01T05:54:31.287Z,4.35
2022-08-01T05:57:00.838Z,4.38
2022-08-01T05:59:27.676Z,4.50
2022-08-01T06:01:54.634Z,4.50
2022-08-01T06:04:21.559Z,4.60
2022-08-01T06:06:49.023Z,4.65
2022-08-01T06:09:15.851Z,4.00
2022-08-01T06:11:42.649Z,4.32
2022-08-01T06:14:09.490Z,4.05
2022-08-01T06:16:36.272Z,4.45
2022-08-01T06:19:03.165Z,4.15
2022-08-01T06:21:29.947Z,4.47
2022-08-01T06:23:56.887Z,3.75
2022-08-01T06:26:23.724Z,3.95
2022-08-01T06:28:51.054Z,4.00
2022-08-01T06:31:17.857Z,3.75
2022-08-01T06:33:44.747Z,3.88
2022-08-01T06:36:11.739Z,3.97
2022-08-01T06:38:38.809Z,4.13
2022-08-01T06:41:05.670Z,3.50
2022-08-01T06:43:32.534Z,4.20
2022-08-01T06:45:59.375Z,3.78
2022-08-01T06:48:26.276Z,4.00
2022-08-01T06:51:08.786Z,3.80
2022-08-01T06:53:38.864Z,3.70
2022-08-01T06:56:06.064Z,3.35
2022-08-01T06:58:32.954Z,3.63
2022-08-01T07:00:59.904Z,3.25
2022-08-01T07:03:27.638Z,3.55
2022-08-01T07:06:11.787Z,3.13
2022-08-01T07:08:39.444Z,3.50
2022-08-01T07:11:07.337Z,2.97
2022-08-01T07:13:43.819Z,4.50
2022-08-01T07:16:11.240Z,3.85
2022-08-01T07:18:38.176Z,4.05
2022-08-01T07:21:05.083Z,3.78
2022-08-01T07:23:34.019Z,3.47
2022-08-01T07:26:04.563Z,3.33
2022-08-01T07:28:31.612Z,3.40
2022-08-01T07:30:58.456Z,3.50
2022-08-01T07:33:25.297Z,3.50
2022-08-01T07:35:52.185Z,2.88
2022-08-01T07:38:19.042Z,3.60
2022-08-01T07:40:46.013Z,3.55
2022-08-01T07:43:13.039Z,3.65
2022-08-01T07:45:45.428Z,3.60
2022-08-01T07:48:13.486Z,3.35
2022-08-01T07:50:40.355Z,3.10
2022-08-01T07:53:07.319Z,3.30
2022-08-01T07:55:34.257Z,2.97
2022-08-01T07:58:01.080Z,3.00
2022-08-01T08:00:28.875Z,3.35
2022-08-01T08:02:55.928Z,3.60
2022-08-01T08:05:58.698Z,3.22
2022-08-01T08:08:09.891Z,3.28
2022-08-01T08:10:36.820Z,2.95
2022-08-01T08:13:04.270Z,2.90
2022-08-01T08:15:31.066Z,3.63
2022-08-01T08:18:04.623Z,2.70
2022-08-01T08:20:31.421Z,3.00
2022-08-01T08:22:59.659Z,3.30
2022-08-01T08:25:26.921Z,3.03
2022-08-01T08:27:54.003Z,3.10
2022-08-01T08:30:21.087Z,3.25
2022-08-01T08:32:49.004Z,2.90
2022-08-01T08:35:19.931Z,3.30
2022-08-01T08:37:50.291Z,3.30
2022-08-01T08:40:22.797Z,3.17
2022-08-01T08:42:49.691Z,2.65
2022-08-01T08:45:16.591Z,4.97
2022-08-01T08:47:43.535Z,2.92
2022-08-01T08:50:10.473Z,2.72
2022-08-01T08:52:37.664Z,3.13
2022-08-01T08:55:04.702Z,2.28
2022-08-01T08:57:31.545Z,2.63
2022-08-01T08:59:58.983Z,3.47
2022-08-01T09:02:26.005Z,3.30
2022-08-01T09:04:52.864Z,3.25
2022-08-01T09:07:19.746Z,2.60
2022-08-01T09:09:49.292Z,2.83
2022-08-01T09:12:20.512Z,3.28
2022-08-01T09:14:47.912Z,2.72
2022-08-01T09:17:14.800Z,3.25
2022-08-01T09:19:48.860Z,3.17
2022-08-01T09:22:22.222Z,2.90
2022-08-01T09:25:09.510Z,2.90
2022-08-01T09:27:39.121Z,2.95
2022-08-01T09:30:19.222Z,2.60
2022-08-01T09:33:06.214Z,2.63
2022-08-01T09:35:43.303Z,2.85
2022-08-01T09:38:21.387Z,2.63
2022-08-01T09:40:58.919Z,2.72
2022-08-01T09:43:31.302Z,3.65
2022-08-01T09:45:58.765Z,2.22
2022-08-01T09:48:28.833Z,2.70
2022-08-01T09:51:03.815Z,2.40
2022-08-01T09:53:51.254Z,2.72
2022-08-01T09:56:20.473Z,2.72
2022-08-01T09:59:00.381Z,2.40
2022-08-01T10:01:36.932Z,2.53
2022-08-01T10:04:25.359Z,2.10
2022-08-01T10:06:55.865Z,2.15
2022-08-01T10:09:39.961Z,2.40
2022-08-01T10:12:08.822Z,2.15
2022-08-01T10:14:36.018Z,2.40
2022-08-01T10:17:05.222Z,1.45
2022-08-01T10:19:33.676Z,1.63
2022-08-01T10:22:00.601Z,1.65
2022-08-01T10:24:30.355Z,1.70
2022-08-01T10:27:12.186Z,1.67
2022-08-01T10:30:05.937Z,1.60
2022-08-01T10:32:32.951Z,1.70
2022-08-01T10:35:00.217Z,1.83
2022-08-01T10:37:35.716Z,1.83
2022-08-01T10:40:35.386Z,1.60
2022-08-01T10:43:02.226Z,1.48
2022-08-01T10:46:50.358Z,1.85
2022-08-01T10:49:21.216Z,2.30
2022-08-01T10:51:52.642Z,1.85
2022-08-01T10:54:21.794Z,1.20
2022-08-01T10:56:52.736Z,1.70
2022-08-01T10:59:49.334Z,1.58
2022-08-01T11:02:10.238Z,1.85
2022-08-01T11:04:58.644Z,2.08
2022-08-01T11:07:36.035Z,1.40
2022-08-01T11:10:14.655Z,1.65
2022-08-01T11:12:44.011Z,1.40
2022-08-01T11:15:11.069Z,1.55
2022-08-01T11:17:54.679Z,1.30
2022-08-01T11:20:41.582Z,1.73
2022-08-01T11:23:10.770Z,1.52
2022-08-01T11:26:06.295Z,1.83
2022-08-01T11:28:32.711Z,1.73
2022-08-01T11:31:08.052Z,2.00
2022-08-01T11:33:42.329Z,1.88
2022-08-01T11:36:14.417Z,1.73
2022-08-01T11:38:46.748Z,1.73
2022-08-01T11:41:37.376Z,1.85
2022-08-01T11:44:16.755Z,1.67
2022-08-01T11:46:56.940Z,1.50
2022-08-01T11:49:49.642Z,1.70
2022-08-01T11:52:28.170Z,1.65
2022-08-01T11:54:55.897Z,1.55
2022-08-01T11:57:33.909Z,1.50
2022-08-01T12:00:08.367Z,2.15
2022-08-01T12:02:41.525Z,1.88
2022-08-01T12:05:11.978Z,1.50
2022-08-01T12:07:39.917Z,1.65
2022-08-01T12:10:14.561Z,1.83
2022-08-01T12:12:45.330Z,1.52
2022-08-01T12:15:12.428Z,1.38
2022-08-01T12:17:39.376Z,1.70
2022-08-01T12:20:08.077Z,1.40
2022-08-01T12:22:35.262Z,1.52
2022-08-01T12:25:20.042Z,1.40
2022-08-01T12:27:47.721Z,1.25
2022-08-01T12:30:19.776Z,1.40
2022-08-01T12:32:47.693Z,1.27
2022-08-01T12:35:24.071Z,1.00
2022-08-01T12:37:55.333Z,1.33
2022-08-01T12:40:23.689Z,1.27
2022-08-01T12:42:55.289Z,1.70
2022-08-01T12:45:54.471Z,1.30
2022-08-01T12:48:24.725Z,1.70
2022-08-01T12:50:51.807Z,1.77
2022-08-01T12:53:21.816Z,1.70
2022-08-01T12:55:58.050Z,1.63
2022-08-01T12:58:32.068Z,1.77
2022-08-01T13:01:12.386Z,1.60
2022-08-01T13:03:39.756Z,1.80
2022-08-01T13:06:17.848Z,1.55
2022-08-01T13:08:45.374Z,1.80
2022-08-01T13:11:17.378Z,1.80
2022-08-01T13:13:51.779Z,1.63
2022-08-01T13:16:27.771Z,1.80
2022-08-01T13:19:05.850Z,1.70
2022-08-01T13:21:34.582Z,1.75
2022-08-01T13:24:27.519Z,1.60
2022-08-01T13:27:04.165Z,1.85
2022-08-01T13:29:35.430Z,1.90
2022-08-01T13:32:27.660Z,2.13
2022-08-01T13:35:06.412Z,1.80
2022-08-01T13:37:33.350Z,1.90
2022-08-01T13:40:00.347Z,1.40
2022-08-01T13:42:27.216Z,1.73
2022-08-01T13:44:54.114Z,1.55
2022-08-01T13:47:31.072Z,1.75
2022-08-01T13:50:04.060Z,1.67
2022-08-01T13:52:31.872Z,1.30
2022-08-01T13:54:59.344Z,1.77
2022-08-01T13:57:26.247Z,1.38
2022-08-01T14:00:08.825Z,1.70
2022-08-01T14:02:41.547Z,1.23
2022-08-01T14:09:32.417Z,1.63
2022-08-01T14:11:59.488Z,1.75
2022-08-01T14:14:27.055Z,1.60
2022-08-01T14:16:53.849Z,1.70
2022-08-01T14:19:36.855Z,1.55
2022-08-01T14:22:08.778Z,1.73
2022-08-01T14:24:35.736Z,1.50
2022-08-01T14:27:03.203Z,1.65
2022-08-01T14:29:54.804Z,1.35
2022-08-01T14:32:16.822Z,1.73
2022-08-01T14:34:43.658Z,1.70
2022-08-01T14:37:10.519Z,1.90
2022-08-01T14:39:37.369Z,2.00
2022-08-01T14:42:04.647Z,1.77
2022-08-01T14:44:33.925Z,1.58
2022-08-01T14:47:03.023Z,1.48
2022-08-01T14:49:48.539Z,1.73
2022-08-01T14:52:15.519Z,1.50
2022-08-01T14:54:42.380Z,1.75
2022-08-01T14:57:09.523Z,1.70
2022-08-01T14:59:36.925Z,1.85
2022-08-01T15:02:03.914Z,1.67
2022-08-01T15:04:31.530Z,1.77
2022-08-01T15:06:58.518Z,1.80
2022-08-01T15:09:25.410Z,1.67
2022-08-01T15:11:52.236Z,1.90
2022-08-01T15:14:37.616Z,1.60
2022-08-01T15:17:04.548Z,1.70
2022-08-01T15:19:31.443Z,1.70
2022-08-01T15:21:58.285Z,1.40
2022-08-01T15:24:28.335Z,1.73
2022-08-01T15:26:55.179Z,1.70
2022-08-01T15:29:22.064Z,1.98
2022-08-01T15:31:48.978Z,1.63
2022-08-01T15:34:15.942Z,1.77
2022-08-01T15:36:44.201Z,1.77
2022-08-01T15:39:11.821Z,1.70
2022-08-01T15:41:38.719Z,1.83
2022-08-01T15:44:05.682Z,1.90
2022-08-01T15:46:32.521Z,2.22
2022-08-01T15:49:03.105Z,2.58
2022-08-01T15:51:30.308Z,2.22
2022-08-01T15:53:57.695Z,2.42
2022-08-01T15:56:25.055Z,2.20
2022-08-01T15:58:52.013Z,2.58
2022-08-01T16:01:19.077Z,1.98
2022-08-01T16:03:46.058Z,1.70
2022-08-01T16:06:12.920Z,2.20
2022-08-01T16:08:39.825Z,1.90
2022-08-01T16:11:06.701Z,1.88
2022-08-01T16:13:33.655Z,1.90
2022-08-01T16:16:02.628Z,2.15
2022-08-01T16:18:29.508Z,2.72
2022-08-01T16:20:58.768Z,2.90
2022-08-01T16:23:25.670Z,3.15
2022-08-01T16:25:53.750Z,3.15
2022-08-01T16:28:20.910Z,3.13
2022-08-01T16:30:54.216Z,2.70
2022-08-01T16:33:40.293Z,3.30
2022-08-01T16:36:18.585Z,3.10
2022-08-01T16:38:46.464Z,3.40
2022-08-01T16:41:19.376Z,2.70
2022-08-01T16:43:53.370Z,3.25
2022-08-01T16:46:25.292Z,6.57
2022-08-01T16:48:52.709Z,4.78
2022-08-01T16:51:20.034Z,3.78
2022-08-01T16:53:46.909Z,3.45
2022-08-01T16:56:13.788Z,3.40
2022-08-01T16:58:40.646Z,3.38
2022-08-01T17:02:01.428Z,3.55
2022-08-01T17:03:56.923Z,3.35
2022-08-01T17:06:27.853Z,3.50
2022-08-01T17:08:54.761Z,3.22
2022-08-01T17:11:21.620Z,3.78
2022-08-01T17:13:48.945Z,3.90
2022-08-01T17:16:15.897Z,3.00
2022-08-01T17:18:42.796Z,4.13
2022-08-01T17:21:09.769Z,3.40
2022-08-01T17:23:37.134Z,3.17
2022-08-01T17:26:04.061Z,3.30
2022-08-01T17:28:30.926Z,3.70
2022-08-01T17:30:57.912Z,4.28
2022-08-01T17:33:24.785Z,3.78
2022-08-01T17:36:11.610Z,4.05
2022-08-01T17:38:38.574Z,3.97
2022-08-01T17:41:05.481Z,3.75
2022-08-01T17:43:32.411Z,3.50
2022-08-01T17:45:59.440Z,3.72
2022-08-01T17:48:26.422Z,4.85
2022-08-01T17:50:53.286Z,6.43
2022-08-01T17:53:21.593Z,10.02
2022-08-01T17:55:56.151Z,4.30
2022-08-01T17:59:15.096Z,2.95
2022-08-01T18:01:45.334Z,2.75
2022-08-01T18:04:12.525Z,3.30
2022-08-01T18:06:39.468Z,2.80
2022-08-01T18:09:25.578Z,2.58
2022-08-01T18:11:52.860Z,2.40
2022-08-01T18:14:20.811Z,2.50
2022-08-01T18:17:10.995Z,2.67
2022-08-01T18:19:38.997Z,2.13
2022-08-01T18:22:06.026Z,2.40
2022-08-01T18:24:46.021Z,2.28
2022-08-01T18:27:13.195Z,2.05
2022-08-01T18:29:47.425Z,2.30
2022-08-01T18:32:15.369Z,2.40
2022-08-01T18:34:42.291Z,2.17
2022-08-01T18:37:12.045Z,2.53
2022-08-01T18:39:39.761Z,2.42
2022-08-01T18:42:06.783Z,2.38
2022-08-01T18:44:33.763Z,2.53
2022-08-01T18:47:00.582Z,3.10
2022-08-01T18:49:27.537Z,2.35
2022-08-01T18:51:54.425Z,2.20
2022-08-01T18:54:22.928Z,2.58
2022-08-01T18:56:52.500Z,2.13
2022-08-01T18:59:20.354Z,2.60
2022-08-01T19:01:47.308Z,2.85
2022-08-01T19:04:14.205Z,2.38
2022-08-01T19:06:41.424Z,2.45
2022-08-01T19:09:08.378Z,2.15
2022-08-01T19:11:36.236Z,2.20
2022-08-01T19:14:03.619Z,2.08
2022-08-01T19:16:30.543Z,2.45
2022-08-01T19:18:57.422Z,2.30
2022-08-01T19:21:25.162Z,2.00
2022-08-01T19:24:10.587Z,2.20
2022-08-01T19:26:37.703Z,2.60
2022-08-01T19:29:18.618Z,1.75
2022-08-01T19:31:49.029Z,2.20
2022-08-01T19:34:17.400Z,2.60
2022-08-01T19:36:47.202Z,2.78
2022-08-01T19:39:16.753Z,2.13
2022-08-01T19:41:45.894Z,2.30
2022-08-01T19:44:14.006Z,2.20
2022-08-01T19:46:41.749Z,2.50
2022-08-01T19:49:09.221Z,2.30
2022-08-01T19:51:41.364Z,2.55
2022-08-01T19:54:08.260Z,2.00
2022-08-01T19:56:41.377Z,2.00
2022-08-01T19:59:08.553Z,2.25
2022-08-01T20:01:36.729Z,2.03
2022-08-01T20:04:04.760Z,2.10
2022-08-01T20:06:31.754Z,1.90
2022-08-01T20:08:58.911Z,1.80
2022-08-01T20:11:26.304Z,2.25
2022-08-01T20:13:53.245Z,2.10
2022-08-01T20:20:39.659Z,2.42
2022-08-01T20:23:09.397Z,2.20
2022-08-01T20:25:39.942Z,2.28
2022-08-01T20:28:09.113Z,2.20
2022-08-01T20:30:36.075Z,1.80
2022-08-01T20:33:03.020Z,2.13
2022-08-01T20:39:17.988Z,2.20
2022-08-01T20:41:59.508Z,2.30
2022-08-01T20:44:27.004Z,2.25
2022-08-01T20:46:53.864Z,2.70
2022-08-01T20:49:20.733Z,2.20
2022-08-01T20:51:48.912Z,2.50
2022-08-01T20:54:15.823Z,2.30
2022-08-01T20:56:42.591Z,1.90
2022-08-01T20:59:51.538Z,2.00
2022-08-01T21:02:47.798Z,2.05
2022-08-01T21:05:32.099Z,2.13
2022-08-01T21:08:14.135Z,2.03
2022-08-01T21:10:41.331Z,2.35
2022-08-01T21:13:14.173Z,2.28
2022-08-01T21:16:07.342Z,1.92
2022-08-01T21:21:49.411Z,2.03
2022-08-01T21:24:17.907Z,2.35
2022-08-01T21:26:45.850Z,1.65
2022-08-01T21:29:12.965Z,2.50
2022-08-01T21:31:41.174Z,2.17
2022-08-01T21:34:08.472Z,2.33
2022-08-01T21:36:35.836Z,2.05
2022-08-01T21:39:03.997Z,2.10
2022-08-01T21:41:56.070Z,1.73
2022-08-01T21:44:20.323Z,1.95
2022-08-01T21:46:48.216Z,2.22
2022-08-01T21:49:15.278Z,1.80
2022-08-01T21:51:45.629Z,1.90
2022-08-01T21:54:28.071Z,1.98
2022-08-01T21:57:11.156Z,2.22
2022-08-01T22:00:02.785Z,1.90
2022-08-01T22:03:01.347Z,2.00
2022-08-01T22:05:50.528Z,1.60
2022-08-01T22:08:24.332Z,1.80
2022-08-01T22:10:58.805Z,1.80
2022-08-01T22:13:25.707Z,2.30
2022-08-01T22:15:54.369Z,1.90
2022-08-01T22:18:21.365Z,1.90
2022-08-01T22:20:48.348Z,1.60
2022-08-01T22:23:15.190Z,2.35
2022-08-01T22:25:42.014Z,2.00
2022-08-01T22:28:10.255Z,1.45
2022-08-01T22:30:41.637Z,1.90
2022-08-01T22:33:17.115Z,1.98
2022-08-01T22:35:51.289Z,2.30
2022-08-01T22:38:19.118Z,2.05
2022-08-01T22:40:51.014Z,1.98
2022-08-01T22:43:30.950Z,1.90
2022-08-01T22:46:13.694Z,2.47
2022-08-01T22:48:46.584Z,1.85
2022-08-01T22:51:41.203Z,1.80
2022-08-01T22:54:11.418Z,2.47
2022-08-01T22:56:41.932Z,2.10
2022-08-01T22:59:15.673Z,1.67
2022-08-01T23:01:47.702Z,1.90
2022-08-01T23:04:28.801Z,2.10
2022-08-01T23:07:02.973Z,1.90
2022-08-01T23:09:53.238Z,1.83
2022-08-01T23:12:16.753Z,2.03
2022-08-01T23:14:44.432Z,1.95
2022-08-01T23:17:28.176Z,2.00
2022-08-01T23:20:00.675Z,1.83
2022-08-01T23:22:30.230Z,2.10
2022-08-01T23:25:04.032Z,1.90
2022-08-01T23:27:56.016Z,1.50
2022-08-01T23:30:31.645Z,1.80
2022-08-01T23:32:58.541Z,1.83
2022-08-01T23:35:25.835Z,1.83
2022-08-01T23:37:52.901Z,1.95
2022-08-01T23:40:20.041Z,1.95
2022-08-01T23:42:46.921Z,1.92
2022-08-01T23:45:14.269Z,2.00
2022-08-01T23:47:41.049Z,1.77
2022-08-01T23:50:08.316Z,1.95
2022-08-01T23:52:36.778Z,2.05
2022-08-01T23:55:17.311Z,1.88
2022-08-01T23:57:44.393Z,2.15
