createdAt,value
2019-01-26T00:02:12.399Z,30.53
2019-01-26T00:04:38.439Z,27.43
2019-01-26T00:07:04.511Z,30.00
2019-01-26T00:09:30.552Z,30.70
2019-01-26T00:11:56.596Z,29.97
2019-01-26T00:14:22.650Z,31.27
2019-01-26T00:16:48.741Z,30.03
2019-01-26T00:19:14.775Z,30.83
2019-01-26T00:21:40.851Z,28.43
2019-01-26T00:24:06.943Z,28.60
2019-01-26T00:26:36.366Z,30.67
2019-01-26T00:29:00.948Z,28.07
2019-01-26T00:31:26.991Z,29.20
2019-01-26T00:33:53.035Z,30.77
2019-01-26T00:36:19.096Z,29.60
2019-01-26T00:38:45.483Z,31.10
2019-01-26T00:41:11.822Z,29.50
2019-01-26T00:43:38.143Z,30.77
2019-01-26T00:46:04.387Z,29.60
2019-01-26T00:48:30.432Z,30.03
2019-01-26T00:50:56.487Z,26.97
2019-01-26T00:53:22.523Z,27.33
2019-01-26T00:55:48.559Z,30.53
2019-01-26T00:58:14.615Z,29.90
2019-01-26T01:00:40.655Z,29.03
2019-01-26T01:03:06.699Z,30.00
2019-01-26T01:05:32.763Z,29.73
2019-01-26T01:07:58.804Z,30.50
2019-01-26T01:10:24.841Z,29.30
2019-01-26T01:12:50.900Z,29.97
2019-01-26T01:15:21.014Z,27.60
2019-01-26T01:17:47.053Z,28.67
2019-01-26T01:20:13.710Z,28.97
2019-01-26T01:22:39.957Z,27.03
2019-01-26T01:25:08.420Z,27.63
2019-01-26T01:27:35.857Z,28.67
2019-01-26T01:30:14.391Z,28.23
2019-01-26T01:32:41.028Z,29.73
2019-01-26T01:35:07.168Z,30.33
2019-01-26T01:37:33.219Z,29.83
2019-01-26T01:39:59.608Z,27.63
2019-01-26T01:42:25.650Z,28.37
2019-01-26T01:44:51.689Z,27.77
2019-01-26T01:47:17.759Z,28.50
2019-01-26T01:49:43.795Z,27.97
2019-01-26T01:52:09.831Z,25.60
2019-01-26T01:54:35.887Z,28.13
2019-01-26T01:57:01.934Z,26.93
2019-01-26T01:59:27.973Z,28.33
2019-01-26T02:01:54.027Z,26.13
2019-01-26T02:04:20.271Z,25.60
2019-01-26T02:06:46.312Z,26.70
2019-01-26T02:09:12.371Z,25.30
2019-01-26T02:11:38.408Z,26.57
2019-01-26T02:14:04.552Z,26.07
2019-01-26T02:16:30.603Z,26.67
2019-01-26T02:18:56.643Z,28.53
2019-01-26T02:21:22.683Z,27.40
2019-01-26T02:23:48.747Z,26.60
2019-01-26T02:26:14.795Z,26.93
2019-01-26T02:28:40.835Z,24.87
2019-01-26T02:31:07.219Z,24.97
2019-01-26T02:33:33.558Z,25.10
2019-01-26T02:35:59.597Z,24.73
2019-01-26T02:38:25.706Z,24.43
2019-01-26T02:40:52.382Z,24.93
2019-01-26T02:43:18.803Z,26.07
2019-01-26T02:45:45.199Z,26.97
2019-01-26T02:48:11.240Z,26.90
2019-01-26T02:50:37.282Z,25.10
2019-01-26T02:53:03.341Z,27.40
2019-01-26T02:55:29.384Z,25.87
2019-01-26T02:57:55.416Z,26.07
2019-01-26T03:00:22.279Z,27.43
2019-01-26T03:02:48.623Z,25.47
2019-01-26T03:05:14.664Z,25.53
2019-01-26T03:07:40.721Z,25.03
2019-01-26T03:10:15.940Z,25.20
2019-01-26T03:12:41.980Z,25.37
2019-01-26T03:15:11.413Z,23.57
2019-01-26T03:17:37.538Z,23.70
2019-01-26T03:20:07.186Z,25.47
2019-01-26T03:22:33.242Z,24.40
2019-01-26T03:24:59.278Z,23.37
2019-01-26T03:27:25.333Z,23.83
2019-01-26T03:29:51.388Z,23.63
2019-01-26T03:32:17.766Z,24.50
2019-01-26T03:34:43.803Z,23.77
2019-01-26T03:37:10.049Z,22.30
2019-01-26T03:39:36.098Z,22.77
2019-01-26T03:42:02.143Z,23.30
2019-01-26T03:44:28.211Z,22.07
2019-01-26T03:46:54.518Z,22.93
2019-01-26T03:49:20.856Z,21.60
2019-01-26T03:51:46.908Z,21.90
2019-01-26T03:54:12.952Z,23.10
2019-01-26T03:56:39.301Z,21.37
2019-01-26T03:59:05.358Z,22.03
2019-01-26T04:01:31.598Z,21.20
2019-01-26T04:03:57.631Z,20.43
2019-01-26T04:06:24.129Z,21.77
2019-01-26T04:08:50.173Z,21.00
2019-01-26T04:11:16.219Z,22.07
2019-01-26T04:13:42.289Z,21.13
2019-01-26T04:16:08.635Z,20.00
2019-01-26T04:18:34.675Z,20.10
2019-01-26T04:21:00.727Z,20.47
2019-01-26T04:23:26.767Z,21.40
2019-01-26T04:25:52.826Z,20.97
2019-01-26T04:28:18.859Z,19.63
2019-01-26T04:30:45.183Z,20.17
2019-01-26T04:33:11.239Z,20.67
2019-01-26T04:35:37.639Z,18.83
2019-01-26T04:38:03.692Z,19.03
2019-01-26T04:40:29.733Z,19.70
2019-01-26T04:42:55.780Z,19.60
2019-01-26T04:45:22.055Z,18.50
2019-01-26T04:47:48.092Z,19.33
2019-01-26T04:50:16.436Z,18.83
2019-01-26T04:52:42.508Z,18.23
2019-01-26T04:55:08.944Z,19.53
2019-01-26T04:57:34.987Z,18.83
2019-01-26T05:00:01.051Z,18.20
2019-01-26T05:02:27.092Z,17.40
2019-01-26T05:04:53.123Z,18.33
2019-01-26T05:07:19.181Z,18.97
2019-01-26T05:09:45.223Z,17.90
2019-01-26T05:12:11.263Z,17.17
2019-01-26T05:14:37.312Z,17.27
2019-01-26T05:17:03.349Z,17.80
2019-01-26T05:19:29.412Z,18.23
2019-01-26T05:21:55.560Z,18.93
2019-01-26T05:24:21.592Z,17.83
2019-01-26T05:26:47.634Z,18.33
2019-01-26T05:29:13.703Z,19.03
2019-01-26T05:31:39.748Z,18.97
2019-01-26T05:34:05.799Z,17.70
2019-01-26T05:36:31.858Z,18.40
2019-01-26T05:38:57.899Z,18.00
2019-01-26T05:41:23.939Z,18.83
2019-01-26T05:43:50.009Z,17.47
2019-01-26T05:46:16.047Z,16.43
2019-01-26T05:48:42.091Z,17.33
2019-01-26T05:51:08.154Z,18.37
2019-01-26T05:53:34.195Z,19.73
2019-01-26T05:56:00.239Z,16.63
2019-01-26T05:58:26.291Z,18.50
2019-01-26T06:00:52.332Z,18.20
2019-01-26T06:03:18.364Z,20.00
2019-01-26T06:05:44.437Z,18.53
2019-01-26T06:08:10.471Z,19.47
2019-01-26T06:10:36.507Z,19.67
2019-01-26T06:13:02.877Z,19.40
2019-01-26T06:15:28.915Z,19.20
2019-01-26T06:17:55.430Z,19.23
2019-01-26T06:20:22.055Z,19.27
2019-01-26T06:22:48.095Z,20.37
2019-01-26T06:25:16.449Z,20.63
2019-01-26T06:27:42.595Z,19.40
2019-01-26T06:30:12.043Z,18.70
2019-01-26T06:32:38.076Z,20.07
2019-01-26T06:35:05.347Z,20.00
2019-01-26T06:37:31.388Z,19.20
2019-01-26T06:39:57.435Z,18.37
2019-01-26T06:42:23.488Z,19.50
2019-01-26T06:44:49.851Z,19.07
2019-01-26T06:47:15.900Z,19.80
2019-01-26T06:49:42.210Z,19.10
2019-01-26T06:52:08.252Z,19.63
2019-01-26T06:54:34.303Z,16.50
2019-01-26T06:57:00.348Z,20.13
2019-01-26T06:59:26.391Z,18.23
2019-01-26T07:01:52.477Z,19.27
2019-01-26T07:04:29.564Z,18.37
2019-01-26T07:07:05.810Z,19.03
2019-01-26T07:09:31.847Z,16.60
2019-01-26T07:11:57.891Z,16.90
2019-01-26T07:14:24.253Z,16.37
2019-01-26T07:16:50.291Z,16.63
2019-01-26T07:19:16.356Z,18.13
2019-01-26T07:21:42.391Z,16.97
2019-01-26T07:24:08.447Z,18.13
2019-01-26T07:26:34.486Z,16.57
2019-01-26T07:29:00.643Z,16.57
2019-01-26T07:31:26.684Z,18.17
2019-01-26T07:33:52.731Z,16.57
2019-01-26T07:36:18.792Z,16.43
2019-01-26T07:38:44.836Z,16.03
2019-01-26T07:41:10.891Z,16.37
2019-01-26T07:43:36.933Z,16.10
2019-01-26T07:46:03.775Z,15.23
2019-01-26T07:48:29.812Z,14.17
2019-01-26T07:51:15.752Z,14.70
2019-01-26T07:53:42.127Z,13.77
2019-01-26T07:56:08.170Z,13.67
2019-01-26T07:58:34.479Z,12.50
2019-01-26T08:01:00.808Z,13.90
2019-01-26T08:03:26.959Z,13.87
2019-01-26T08:05:53.006Z,14.20
2019-01-26T08:08:19.060Z,13.10
2019-01-26T08:10:51.147Z,14.03
2019-01-26T08:13:17.195Z,15.23
2019-01-26T08:15:43.603Z,14.17
2019-01-26T08:18:09.647Z,13.97
2019-01-26T08:20:35.715Z,14.40
2019-01-26T08:23:01.876Z,12.70
2019-01-26T08:25:27.924Z,14.87
2019-01-26T08:27:54.010Z,15.07
2019-01-26T08:30:21.651Z,14.23
2019-01-26T08:32:48.335Z,14.17
2019-01-26T08:35:14.824Z,16.47
2019-01-26T08:37:40.859Z,16.90
2019-01-26T08:40:09.924Z,17.07
2019-01-26T08:42:55.864Z,17.10
2019-01-26T08:45:22.208Z,16.40
2019-01-26T08:47:48.244Z,17.97
2019-01-26T08:50:16.687Z,19.73
2019-01-26T08:52:42.847Z,19.50
2019-01-26T08:55:10.187Z,20.53
2019-01-26T08:57:36.228Z,19.90
2019-01-26T09:00:05.892Z,19.60
2019-01-26T09:02:33.839Z,20.10
2019-01-26T09:05:00.138Z,21.97
2019-01-26T09:07:26.443Z,19.33
2019-01-26T09:09:52.485Z,22.10
2019-01-26T09:12:18.520Z,20.50
2019-01-26T09:14:44.928Z,19.97
2019-01-26T09:17:10.968Z,19.83
2019-01-26T09:19:38.230Z,19.87
2019-01-26T09:22:04.713Z,20.57
2019-01-26T09:24:30.755Z,20.90
2019-01-26T09:26:56.849Z,18.93
2019-01-26T09:29:22.987Z,19.70
2019-01-26T09:31:49.045Z,18.17
2019-01-26T09:34:15.080Z,17.27
2019-01-26T09:36:41.128Z,17.47
2019-01-26T09:39:07.673Z,17.20
2019-01-26T09:41:33.732Z,15.17
2019-01-26T09:43:59.775Z,16.43
2019-01-26T09:46:25.814Z,15.87
2019-01-26T09:48:52.207Z,16.33
2019-01-26T09:51:18.247Z,16.80
2019-01-26T09:53:44.311Z,14.47
2019-01-26T09:56:10.347Z,14.20
2019-01-26T09:58:36.399Z,15.57
2019-01-26T10:01:05.310Z,16.00
2019-01-26T10:03:31.367Z,14.50
2019-01-26T10:05:57.414Z,13.60
2019-01-26T10:08:23.472Z,14.07
2019-01-26T10:10:49.507Z,15.50
2019-01-26T10:13:15.723Z,14.27
2019-01-26T10:15:41.963Z,13.97
2019-01-26T10:18:08.042Z,15.07
2019-01-26T10:20:55.881Z,14.97
2019-01-26T10:23:21.936Z,13.93
2019-01-26T10:25:48.856Z,15.70
2019-01-26T10:28:15.512Z,15.10
2019-01-26T10:30:44.149Z,14.30
2019-01-26T10:33:10.308Z,15.80
2019-01-26T10:35:44.129Z,14.23
2019-01-26T10:38:10.448Z,15.17
2019-01-26T10:40:40.930Z,14.70
2019-01-26T10:43:07.271Z,13.67
2019-01-26T10:45:33.512Z,15.10
2019-01-26T10:47:59.895Z,15.00
2019-01-26T10:50:26.099Z,14.70
2019-01-26T10:52:52.164Z,15.60
2019-01-26T10:55:18.808Z,15.03
2019-01-26T10:57:44.863Z,15.33
2019-01-26T11:00:14.607Z,14.60
2019-01-26T11:02:41.027Z,14.07
2019-01-26T11:05:07.901Z,16.63
2019-01-26T11:07:33.950Z,16.63
2019-01-26T11:09:59.986Z,19.07
2019-01-26T11:12:26.056Z,20.73
2019-01-26T11:14:52.103Z,21.60
2019-01-26T11:17:18.135Z,21.90
2019-01-26T11:19:44.203Z,26.07
2019-01-26T11:22:10.540Z,25.40
2019-01-26T11:24:36.585Z,27.97
2019-01-26T11:27:03.073Z,26.63
2019-01-26T11:29:29.131Z,27.97
2019-01-26T11:31:55.173Z,27.70
2019-01-26T11:34:21.231Z,27.37
2019-01-26T11:36:47.603Z,29.93
2019-01-26T11:39:13.649Z,26.60
2019-01-26T11:41:39.819Z,26.90
2019-01-26T11:44:06.284Z,25.30
2019-01-26T11:46:32.325Z,23.53
2019-01-26T11:48:58.388Z,24.70
2019-01-26T11:51:26.331Z,23.70
2019-01-26T11:53:58.417Z,23.03
2019-01-26T11:56:44.571Z,21.97
2019-01-26T11:59:10.615Z,19.87
2019-01-26T12:01:41.375Z,19.20
2019-01-26T12:04:27.262Z,19.13
2019-01-26T12:06:55.215Z,18.90
2019-01-26T12:09:21.259Z,18.87
2019-01-26T12:11:47.319Z,17.07
2019-01-26T12:14:13.361Z,17.47
2019-01-26T12:16:39.427Z,16.07
2019-01-26T12:19:05.490Z,15.77
2019-01-26T12:21:31.539Z,16.87
2019-01-26T12:23:57.615Z,14.67
2019-01-26T12:26:23.864Z,13.93
2019-01-26T12:28:49.918Z,12.80
2019-01-26T12:31:15.979Z,12.67
2019-01-26T12:33:42.040Z,11.63
2019-01-26T12:36:08.191Z,10.60
2019-01-26T12:38:34.313Z,12.20
2019-01-26T12:41:00.351Z,10.10
2019-01-26T12:43:26.400Z,10.30
2019-01-26T12:45:52.466Z,10.60
2019-01-26T12:48:18.507Z,9.53
2019-01-26T12:50:44.561Z,9.20
2019-01-26T12:53:10.627Z,8.93
2019-01-26T12:55:36.677Z,8.20
2019-01-26T12:58:03.123Z,8.10
2019-01-26T13:00:29.188Z,8.10
2019-01-26T13:02:55.233Z,8.63
2019-01-26T13:05:21.368Z,8.20
2019-01-26T13:07:47.443Z,10.17
2019-01-26T13:10:17.345Z,8.90
2019-01-26T13:12:43.465Z,9.50
2019-01-26T13:15:15.229Z,9.90
2019-01-26T13:17:37.572Z,9.60
2019-01-26T13:20:07.449Z,9.77
2019-01-26T13:22:33.760Z,9.90
2019-01-26T13:25:00.198Z,10.67
2019-01-26T13:27:26.356Z,10.70
2019-01-26T13:29:52.391Z,9.93
2019-01-26T13:32:18.431Z,10.73
2019-01-26T13:34:44.491Z,10.47
2019-01-26T13:37:10.531Z,11.43
2019-01-26T13:39:36.586Z,10.93
2019-01-26T13:42:02.947Z,10.83
2019-01-26T13:44:28.987Z,9.93
2019-01-26T13:46:55.029Z,9.70
2019-01-26T13:49:21.092Z,9.63
2019-01-26T13:51:47.133Z,7.87
2019-01-26T13:54:13.181Z,7.60
2019-01-26T13:56:39.516Z,7.17
2019-01-26T13:59:05.563Z,7.00
2019-01-26T14:01:31.591Z,6.93
2019-01-26T14:03:57.648Z,7.37
2019-01-26T14:06:23.695Z,6.77
2019-01-26T14:08:49.737Z,6.60
2019-01-26T14:11:15.791Z,7.60
2019-01-26T14:13:41.825Z,7.40
2019-01-26T14:16:07.885Z,7.73
2019-01-26T14:18:33.911Z,7.20
2019-01-26T14:20:59.971Z,8.23
2019-01-26T14:23:26.011Z,7.47
2019-01-26T14:25:52.060Z,7.90
2019-01-26T14:28:18.123Z,8.43
2019-01-26T14:30:47.771Z,7.67
2019-01-26T14:33:13.820Z,7.87
2019-01-26T14:35:39.984Z,8.10
2019-01-26T14:38:06.019Z,7.57
2019-01-26T14:40:32.575Z,7.20
2019-01-26T14:42:58.638Z,7.53
2019-01-26T14:45:24.688Z,7.83
2019-01-26T14:47:50.752Z,8.03
2019-01-26T14:50:17.896Z,7.53
2019-01-26T14:52:44.441Z,7.70
2019-01-26T14:55:19.567Z,7.20
2019-01-26T14:57:45.710Z,7.33
2019-01-26T15:00:21.415Z,7.83
2019-01-26T15:02:47.558Z,7.47
2019-01-26T15:05:13.797Z,7.53
2019-01-26T15:07:40.081Z,7.63
2019-01-26T15:10:09.139Z,7.00
2019-01-26T15:12:35.259Z,7.23
2019-01-26T15:15:01.324Z,7.23
2019-01-26T15:17:27.355Z,7.03
2019-01-26T15:19:53.396Z,6.60
2019-01-26T15:22:19.451Z,6.93
2019-01-26T15:24:45.515Z,6.57
2019-01-26T15:27:14.247Z,5.57
2019-01-26T15:29:40.645Z,6.10
2019-01-26T15:32:06.699Z,5.63
2019-01-26T15:34:32.739Z,5.93
2019-01-26T15:36:58.803Z,5.30
2019-01-26T15:39:24.843Z,5.83
2019-01-26T15:41:50.899Z,6.13
2019-01-26T15:44:16.955Z,5.50
2019-01-26T15:46:43.424Z,5.50
2019-01-26T15:49:09.482Z,5.20
2019-01-26T15:51:35.531Z,5.20
2019-01-26T15:54:01.573Z,4.97
2019-01-26T15:56:27.617Z,5.33
2019-01-26T15:58:53.674Z,5.33
2019-01-26T16:01:19.715Z,5.97
2019-01-26T16:03:45.752Z,4.43
2019-01-26T16:06:11.811Z,5.10
2019-01-26T16:08:37.859Z,4.67
2019-01-26T16:11:03.903Z,4.93
2019-01-26T16:13:29.967Z,5.63
2019-01-26T16:15:56.001Z,5.37
2019-01-26T16:18:22.176Z,5.47
2019-01-26T16:20:48.236Z,4.70
2019-01-26T16:23:14.278Z,4.80
2019-01-26T16:25:40.614Z,5.13
2019-01-26T16:28:07.219Z,5.90
2019-01-26T16:30:33.780Z,5.70
2019-01-26T16:32:59.820Z,5.30
2019-01-26T16:35:26.272Z,5.53
2019-01-26T16:37:52.314Z,5.47
2019-01-26T16:40:30.188Z,5.77
2019-01-26T16:42:56.245Z,6.30
2019-01-26T16:45:24.894Z,6.07
2019-01-26T16:47:51.412Z,6.83
2019-01-26T16:50:27.570Z,7.70
2019-01-26T16:52:50.411Z,8.23
2019-01-26T16:55:17.351Z,8.23
2019-01-26T16:57:43.416Z,8.27
2019-01-26T17:00:13.259Z,8.13
2019-01-26T17:02:39.300Z,8.13
2019-01-26T17:05:07.763Z,8.30
2019-01-26T17:07:33.814Z,8.50
2019-01-26T17:09:59.859Z,8.23
2019-01-26T17:12:25.924Z,7.70
2019-01-26T17:14:51.960Z,7.97
2019-01-26T17:17:18.005Z,8.20
2019-01-26T17:19:44.068Z,7.23
2019-01-26T17:22:10.127Z,7.97
2019-01-26T17:24:36.162Z,7.67
2019-01-26T17:27:02.413Z,7.40
2019-01-26T17:29:28.468Z,8.87
2019-01-26T17:31:54.507Z,8.67
2019-01-26T17:34:20.547Z,7.73
2019-01-26T17:36:46.607Z,9.47
2019-01-26T17:39:12.651Z,10.27
2019-01-26T17:41:38.695Z,10.10
2019-01-26T17:44:05.084Z,10.60
2019-01-26T17:46:31.144Z,9.73
2019-01-26T17:48:57.167Z,10.73
2019-01-26T17:51:23.223Z,10.87
2019-01-26T17:53:49.585Z,11.23
2019-01-26T17:56:15.621Z,11.03
2019-01-26T17:58:41.679Z,10.93
2019-01-26T18:01:09.795Z,11.67
2019-01-26T18:03:37.048Z,11.27
2019-01-26T18:06:03.504Z,10.73
2019-01-26T18:08:29.539Z,10.60
2019-01-26T18:10:55.620Z,10.80
2019-01-26T18:13:21.663Z,10.37
2019-01-26T18:15:47.708Z,11.10
2019-01-26T18:18:13.779Z,10.80
2019-01-26T18:20:39.822Z,10.70
2019-01-26T18:23:06.160Z,10.30
2019-01-26T18:25:37.147Z,10.23
2019-01-26T18:28:03.389Z,9.93
2019-01-26T18:30:35.175Z,9.03
2019-01-26T18:33:01.243Z,9.43
2019-01-26T18:35:27.294Z,9.13
2019-01-26T18:37:53.631Z,8.83
2019-01-26T18:40:24.811Z,9.43
2019-01-26T18:42:51.159Z,8.93
2019-01-26T18:45:19.424Z,8.97
2019-01-26T18:47:46.940Z,8.43
2019-01-26T18:50:18.707Z,9.07
2019-01-26T18:52:44.762Z,8.83
2019-01-26T18:55:10.907Z,9.17
2019-01-26T18:57:36.961Z,10.00
2019-01-26T19:00:12.392Z,9.20
2019-01-26T19:02:38.447Z,9.90
2019-01-26T19:05:08.290Z,10.13
2019-01-26T19:07:34.339Z,9.83
2019-01-26T19:10:00.392Z,9.87
2019-01-26T19:12:26.431Z,9.57
2019-01-26T19:14:52.785Z,10.07
2019-01-26T19:17:19.420Z,10.23
2019-01-26T19:19:45.747Z,10.43
2019-01-26T19:22:11.787Z,10.07
2019-01-26T19:24:37.847Z,11.37
2019-01-26T19:27:04.395Z,10.33
2019-01-26T19:29:30.440Z,10.87
2019-01-26T19:31:56.788Z,10.47
2019-01-26T19:34:22.827Z,10.87
2019-01-26T19:36:49.145Z,10.07
2019-01-26T19:39:15.199Z,10.53
2019-01-26T19:41:41.251Z,10.00
2019-01-26T19:44:07.300Z,9.23
2019-01-26T19:46:33.368Z,9.57
2019-01-26T19:48:59.413Z,8.97
2019-01-26T19:51:25.557Z,8.03
2019-01-26T19:53:52.324Z,9.17
2019-01-26T19:56:18.363Z,8.03
2019-01-26T19:58:44.651Z,8.53
2019-01-26T20:01:10.723Z,7.97
2019-01-26T20:03:36.766Z,7.60
2019-01-26T20:06:03.205Z,7.77
2019-01-26T20:08:29.266Z,7.93
2019-01-26T20:10:55.408Z,7.00
2019-01-26T20:13:21.648Z,7.23
2019-01-26T20:15:47.700Z,6.97
2019-01-26T20:18:13.743Z,6.80
2019-01-26T20:20:39.980Z,7.33
2019-01-26T20:23:06.046Z,7.07
2019-01-26T20:25:32.191Z,6.33
2019-01-26T20:27:58.591Z,6.27
2019-01-26T20:30:27.136Z,6.40
2019-01-26T20:32:53.383Z,6.30
2019-01-26T20:35:19.836Z,6.70
2019-01-26T20:37:45.876Z,6.50
2019-01-26T20:40:14.716Z,6.70
2019-01-26T20:42:40.879Z,6.50
2019-01-26T20:45:10.453Z,6.47
2019-01-26T20:47:36.504Z,6.50
2019-01-26T20:50:05.979Z,5.83
2019-01-26T20:52:32.340Z,6.60
2019-01-26T20:54:58.383Z,6.57
2019-01-26T20:57:24.435Z,6.27
2019-01-26T20:59:50.484Z,7.20
2019-01-26T21:02:16.527Z,6.87
2019-01-26T21:04:42.587Z,6.13
2019-01-26T21:07:10.831Z,6.47
2019-01-26T21:09:36.881Z,6.93
2019-01-26T21:12:03.043Z,6.87
2019-01-26T21:14:29.084Z,6.93
2019-01-26T21:16:55.370Z,6.80
2019-01-26T21:19:21.703Z,6.50
2019-01-26T21:21:47.758Z,6.80
2019-01-26T21:24:14.127Z,6.73
2019-01-26T21:26:40.180Z,7.20
2019-01-26T21:29:06.220Z,7.67
2019-01-26T21:31:32.255Z,7.17
2019-01-26T21:33:58.324Z,6.97
2019-01-26T21:36:24.655Z,6.87
2019-01-26T21:38:50.719Z,7.03
2019-01-26T21:41:16.768Z,7.03
2019-01-26T21:43:42.808Z,7.00
2019-01-26T21:46:09.352Z,7.00
2019-01-26T21:48:35.390Z,6.80
2019-01-26T21:51:01.708Z,6.40
2019-01-26T21:53:27.763Z,6.07
2019-01-26T21:55:53.817Z,6.70
2019-01-26T21:58:19.871Z,6.13
2019-01-26T22:00:46.207Z,6.20
2019-01-26T22:03:12.276Z,5.70
2019-01-26T22:05:38.436Z,5.67
2019-01-26T22:08:04.580Z,5.90
2019-01-26T22:10:30.727Z,5.97
2019-01-26T22:12:56.780Z,6.30
2019-01-26T22:15:42.723Z,5.80
2019-01-26T22:18:08.868Z,5.60
2019-01-26T22:20:34.911Z,5.50
2019-01-26T22:23:00.981Z,5.13
2019-01-26T22:25:27.129Z,5.47
2019-01-26T22:27:53.995Z,5.47
2019-01-26T22:30:26.264Z,5.27
2019-01-26T22:32:52.406Z,5.37
2019-01-26T22:35:18.471Z,5.43
2019-01-26T22:37:44.715Z,5.00
2019-01-26T22:40:14.568Z,5.03
2019-01-26T22:42:40.631Z,5.50
2019-01-26T22:45:09.083Z,5.30
2019-01-26T22:47:35.126Z,5.67
2019-01-26T22:50:01.315Z,4.90
2019-01-26T22:52:27.366Z,5.13
2019-01-26T22:54:53.420Z,5.20
2019-01-26T22:57:19.537Z,4.90
2019-01-26T22:59:45.577Z,4.70
2019-01-26T23:02:11.615Z,5.10
2019-01-26T23:04:44.408Z,4.77
2019-01-26T23:07:17.228Z,4.10
2019-01-26T23:09:55.701Z,4.70
2019-01-26T23:12:31.570Z,4.47
2019-01-26T23:15:22.831Z,4.40
2019-01-26T23:18:19.936Z,4.53
2019-01-26T23:20:55.995Z,3.57
2019-01-26T23:23:32.144Z,3.60
2019-01-26T23:26:02.282Z,4.23
2019-01-26T23:28:38.260Z,3.90
2019-01-26T23:31:14.653Z,3.90
2019-01-26T23:33:41.316Z,3.83
2019-01-26T23:36:07.470Z,3.93
2019-01-26T23:38:34.323Z,3.70
2019-01-26T23:41:00.381Z,3.70
2019-01-26T23:43:26.450Z,3.80
2019-01-26T23:45:52.503Z,3.47
2019-01-26T23:48:18.547Z,3.40
2019-01-26T23:50:44.939Z,3.40
2019-01-26T23:53:10.983Z,3.53
2019-01-26T23:55:37.131Z,3.07
2019-01-26T23:58:03.287Z,3.70
