createdAt,value
2018-11-07T00:01:46.617Z,116.53
2018-11-07T00:04:16.405Z,118.30
2018-11-07T00:06:46.306Z,118.00
2018-11-07T00:09:16.209Z,115.00
2018-11-07T00:11:46.025Z,113.97
2018-11-07T00:14:15.873Z,110.10
2018-11-07T00:16:45.666Z,113.23
2018-11-07T00:19:15.485Z,117.77
2018-11-07T00:21:45.215Z,116.27
2018-11-07T00:24:14.974Z,112.23
2018-11-07T00:26:44.821Z,116.97
2018-11-07T00:29:14.672Z,111.03
2018-11-07T00:31:44.496Z,107.40
2018-11-07T00:34:14.461Z,110.57
2018-11-07T00:36:44.356Z,107.17
2018-11-07T00:39:14.200Z,111.93
2018-11-07T00:41:43.999Z,108.10
2018-11-07T00:44:13.901Z,108.83
2018-11-07T00:46:43.715Z,110.50
2018-11-07T00:49:13.549Z,108.03
2018-11-07T00:51:43.457Z,115.67
2018-11-07T00:54:13.325Z,110.93
2018-11-07T00:56:43.239Z,117.47
2018-11-07T00:59:13.152Z,105.33
2018-11-07T01:01:42.963Z,108.17
2018-11-07T01:04:12.828Z,108.07
2018-11-07T01:06:42.698Z,112.13
2018-11-07T01:09:13.484Z,119.80
2018-11-07T01:11:43.862Z,113.47
2018-11-07T01:14:13.701Z,117.97
2018-11-07T01:16:43.570Z,111.80
2018-11-07T01:19:13.404Z,112.30
2018-11-07T01:21:43.240Z,111.40
2018-11-07T01:24:13.053Z,106.83
2018-11-07T01:26:43.452Z,113.10
2018-11-07T01:29:13.273Z,109.20
2018-11-07T01:31:43.206Z,112.50
2018-11-07T01:34:13.511Z,108.53
2018-11-07T01:36:43.293Z,102.70
2018-11-07T01:39:13.182Z,103.00
2018-11-07T01:41:43.025Z,92.47
2018-11-07T01:44:12.878Z,93.40
2018-11-07T01:46:42.754Z,89.60
2018-11-07T01:49:12.648Z,95.47
2018-11-07T01:51:42.509Z,100.60
2018-11-07T01:54:12.336Z,99.13
2018-11-07T01:56:42.245Z,96.97
2018-11-07T01:59:12.109Z,100.97
2018-11-07T02:01:42.009Z,98.10
2018-11-07T02:04:11.840Z,100.43
2018-11-07T02:06:41.670Z,103.40
2018-11-07T02:09:11.563Z,99.40
2018-11-07T02:11:41.428Z,90.73
2018-11-07T02:14:11.223Z,96.70
2018-11-07T02:16:41.008Z,104.00
2018-11-07T02:19:10.874Z,105.37
2018-11-07T02:21:40.690Z,116.73
2018-11-07T02:24:10.562Z,122.03
2018-11-07T02:26:40.460Z,120.17
2018-11-07T02:29:13.336Z,119.63
2018-11-07T02:31:45.235Z,119.43
2018-11-07T02:34:15.835Z,120.37
2018-11-07T02:36:45.731Z,124.20
2018-11-07T02:39:16.106Z,127.00
2018-11-07T02:41:46.007Z,122.93
2018-11-07T02:44:15.905Z,128.93
2018-11-07T02:46:45.844Z,124.37
2018-11-07T02:49:15.737Z,117.90
2018-11-07T02:51:45.509Z,108.67
2018-11-07T02:54:15.379Z,115.53
2018-11-07T02:56:45.206Z,115.30
2018-11-07T02:59:15.065Z,113.30
2018-11-07T03:01:44.810Z,128.63
2018-11-07T03:04:14.624Z,127.13
2018-11-07T03:06:44.476Z,118.47
2018-11-07T03:09:14.344Z,125.20
2018-11-07T03:11:44.165Z,130.77
2018-11-07T03:14:14.053Z,132.93
2018-11-07T03:16:43.874Z,123.97
2018-11-07T03:19:13.659Z,126.20
2018-11-07T03:21:43.522Z,117.30
2018-11-07T03:24:13.425Z,116.67
2018-11-07T03:26:43.277Z,127.03
2018-11-07T03:29:13.169Z,126.97
2018-11-07T03:31:42.977Z,127.60
2018-11-07T03:34:12.724Z,127.60
2018-11-07T03:36:42.547Z,136.37
2018-11-07T03:39:12.645Z,129.37
2018-11-07T03:41:42.515Z,130.60
2018-11-07T03:44:12.250Z,131.43
2018-11-07T03:46:42.085Z,129.67
2018-11-07T03:49:11.890Z,143.13
2018-11-07T03:51:41.753Z,133.43
2018-11-07T03:54:11.665Z,130.70
2018-11-07T03:56:41.497Z,131.57
2018-11-07T03:59:11.358Z,130.67
2018-11-07T04:01:41.241Z,129.47
2018-11-07T04:04:11.107Z,129.87
2018-11-07T04:06:40.999Z,136.70
2018-11-07T04:09:12.595Z,131.70
2018-11-07T04:11:43.326Z,132.13
2018-11-07T04:14:13.309Z,139.60
2018-11-07T04:16:43.172Z,138.47
2018-11-07T04:19:12.954Z,129.43
2018-11-07T04:21:42.842Z,130.80
2018-11-07T04:24:12.684Z,124.63
2018-11-07T04:26:42.570Z,119.53
2018-11-07T04:29:12.509Z,125.87
2018-11-07T04:31:42.333Z,129.57
2018-11-07T04:34:12.289Z,121.40
2018-11-07T04:36:42.185Z,126.13
2018-11-07T04:39:12.126Z,124.77
2018-11-07T04:41:42.059Z,124.40
2018-11-07T04:44:11.899Z,126.97
2018-11-07T04:46:41.798Z,127.23
2018-11-07T04:49:11.579Z,128.77
2018-11-07T04:51:41.507Z,126.10
2018-11-07T04:54:11.271Z,129.77
2018-11-07T04:56:41.091Z,128.37
2018-11-07T04:59:10.918Z,125.17
2018-11-07T05:01:40.821Z,127.23
2018-11-07T05:04:10.600Z,131.33
2018-11-07T05:06:40.484Z,124.10
2018-11-07T05:09:10.624Z,141.67
2018-11-07T05:11:40.523Z,147.20
2018-11-07T05:14:10.404Z,152.97
2018-11-07T05:16:40.290Z,184.13
2018-11-07T05:19:10.147Z,150.33
2018-11-07T05:21:39.966Z,156.43
2018-11-07T05:24:09.674Z,152.13
2018-11-07T05:26:39.622Z,159.40
2018-11-07T05:29:09.507Z,157.23
2018-11-07T05:31:39.377Z,163.83
2018-11-07T05:34:09.231Z,155.83
2018-11-07T05:36:39.130Z,154.63
2018-11-07T05:39:10.034Z,198.83
2018-11-07T05:41:39.938Z,152.73
2018-11-07T05:44:09.796Z,166.97
2018-11-07T05:46:39.531Z,154.03
2018-11-07T05:49:09.431Z,152.50
2018-11-07T05:51:39.341Z,162.83
2018-11-07T05:54:09.205Z,152.80
2018-11-07T05:56:39.121Z,156.87
2018-11-07T05:59:08.990Z,157.60
2018-11-07T06:01:38.988Z,154.53
2018-11-07T06:04:09.464Z,151.30
2018-11-07T06:06:39.324Z,141.87
2018-11-07T06:09:09.262Z,147.70
2018-11-07T06:11:39.088Z,145.03
2018-11-07T06:14:09.417Z,141.13
2018-11-07T06:16:39.291Z,142.00
2018-11-07T06:19:09.145Z,143.10
2018-11-07T06:21:38.983Z,140.07
2018-11-07T06:24:08.924Z,136.43
2018-11-07T06:26:38.874Z,150.90
2018-11-07T06:29:08.886Z,146.70
2018-11-07T06:31:38.884Z,155.27
2018-11-07T06:34:09.014Z,141.10
2018-11-07T06:36:38.826Z,134.97
2018-11-07T06:39:10.103Z,137.03
2018-11-07T06:41:40.021Z,137.00
2018-11-07T06:44:09.941Z,120.73
2018-11-07T06:46:39.896Z,118.93
2018-11-07T06:49:09.729Z,109.83
2018-11-07T06:51:39.539Z,113.47
2018-11-07T06:54:09.279Z,130.80
2018-11-07T06:56:39.198Z,129.93
2018-11-07T06:59:09.306Z,104.00
2018-11-07T07:01:39.091Z,109.07
2018-11-07T07:04:08.991Z,103.43
2018-11-07T07:06:38.949Z,114.80
2018-11-07T07:09:09.691Z,106.50
2018-11-07T07:11:39.955Z,106.93
2018-11-07T07:14:10.056Z,106.60
2018-11-07T07:16:40.023Z,105.07
2018-11-07T07:19:09.903Z,104.90
2018-11-07T07:21:39.794Z,100.63
2018-11-07T07:24:09.727Z,94.97
2018-11-07T07:26:39.594Z,102.20
2018-11-07T07:29:09.507Z,99.43
2018-11-07T07:31:39.465Z,100.50
2018-11-07T07:34:09.380Z,101.73
2018-11-07T07:36:39.323Z,93.93
2018-11-07T07:39:10.263Z,95.33
2018-11-07T07:41:40.237Z,90.83
2018-11-07T07:44:10.171Z,91.47
2018-11-07T07:46:40.204Z,87.90
2018-11-07T07:49:10.275Z,88.23
2018-11-07T07:51:40.152Z,95.27
2018-11-07T07:54:10.123Z,98.13
2018-11-07T07:56:40.093Z,105.00
2018-11-07T07:59:10.125Z,102.60
2018-11-07T08:01:40.020Z,92.60
2018-11-07T08:04:09.896Z,95.30
2018-11-07T08:06:39.892Z,93.33
2018-11-07T08:09:12.903Z,106.30
2018-11-07T08:11:42.838Z,83.57
2018-11-07T08:14:12.781Z,79.50
2018-11-07T08:16:43.760Z,80.27
2018-11-07T08:19:13.767Z,75.63
2018-11-07T08:21:43.748Z,73.57
2018-11-07T08:24:13.737Z,71.80
2018-11-07T08:26:43.648Z,62.27
2018-11-07T08:29:13.652Z,62.90
2018-11-07T08:31:43.618Z,58.60
2018-11-07T08:34:13.570Z,58.50
2018-11-07T08:36:43.560Z,58.07
2018-11-07T08:39:13.780Z,53.87
2018-11-07T08:41:43.751Z,53.13
2018-11-07T08:44:13.663Z,51.03
2018-11-07T08:46:43.798Z,47.43
2018-11-07T08:49:13.611Z,50.67
2018-11-07T08:51:43.548Z,52.60
2018-11-07T08:54:13.387Z,45.00
2018-11-07T08:56:43.318Z,47.90
2018-11-07T08:59:13.368Z,44.67
2018-11-07T09:01:43.314Z,47.07
2018-11-07T09:04:13.388Z,47.20
2018-11-07T09:06:43.275Z,47.37
2018-11-07T09:09:13.243Z,44.67
2018-11-07T09:11:43.139Z,41.20
2018-11-07T09:14:13.080Z,43.53
2018-11-07T09:16:43.159Z,41.93
2018-11-07T09:19:13.595Z,46.00
2018-11-07T09:21:43.688Z,45.03
2018-11-07T09:24:13.971Z,42.27
2018-11-07T09:26:44.307Z,38.47
2018-11-07T09:29:14.410Z,38.37
2018-11-07T09:31:44.229Z,37.20
2018-11-07T09:34:14.173Z,37.73
2018-11-07T09:36:44.087Z,39.87
2018-11-07T09:39:14.406Z,39.23
2018-11-07T09:41:44.408Z,39.13
2018-11-07T09:44:14.348Z,38.90
2018-11-07T09:46:44.303Z,41.03
2018-11-07T09:49:14.291Z,43.77
2018-11-07T09:51:44.235Z,38.03
2018-11-07T09:54:14.257Z,37.97
2018-11-07T09:56:44.161Z,39.77
2018-11-07T09:59:14.221Z,36.13
2018-11-07T10:01:44.142Z,37.80
2018-11-07T10:04:14.276Z,36.07
2018-11-07T10:06:44.373Z,36.93
2018-11-07T10:09:14.304Z,34.77
2018-11-07T10:11:44.295Z,33.23
2018-11-07T10:14:14.313Z,35.17
2018-11-07T10:16:44.227Z,35.23
2018-11-07T10:19:14.162Z,36.10
2018-11-07T10:21:44.150Z,33.47
2018-11-07T10:24:14.112Z,33.70
2018-11-07T10:26:44.146Z,32.70
2018-11-07T10:29:14.194Z,29.67
2018-11-07T10:31:43.988Z,31.37
2018-11-07T10:34:13.863Z,34.03
2018-11-07T10:36:43.872Z,32.03
2018-11-07T10:39:13.819Z,36.27
2018-11-07T10:41:43.709Z,32.87
2018-11-07T10:44:13.703Z,35.40
2018-11-07T10:46:43.639Z,32.90
2018-11-07T10:49:13.650Z,33.00
2018-11-07T10:51:43.683Z,34.10
2018-11-07T10:54:13.675Z,33.07
2018-11-07T10:56:43.637Z,29.00
2018-11-07T10:59:13.438Z,32.13
2018-11-07T11:01:48.444Z,28.53
2018-11-07T11:04:18.372Z,30.60
2018-11-07T11:06:48.244Z,32.57
2018-11-07T11:09:18.107Z,26.27
2018-11-07T11:11:47.967Z,29.93
2018-11-07T11:14:17.948Z,31.50
2018-11-07T11:16:47.944Z,31.07
2018-11-07T11:19:17.818Z,29.00
2018-11-07T11:21:47.832Z,29.53
2018-11-07T11:24:17.724Z,31.33
2018-11-07T11:26:47.714Z,29.57
2018-11-07T11:29:17.642Z,35.27
2018-11-07T11:31:47.543Z,29.97
2018-11-07T11:34:17.636Z,35.43
2018-11-07T11:36:47.425Z,31.70
2018-11-07T11:39:17.429Z,28.57
2018-11-07T11:41:47.386Z,27.37
2018-11-07T11:44:17.380Z,29.10
2018-11-07T11:46:47.335Z,30.80
2018-11-07T11:49:17.263Z,31.67
2018-11-07T11:51:47.133Z,30.23
2018-11-07T11:54:17.028Z,28.67
2018-11-07T11:56:47.006Z,28.50
2018-11-07T11:59:16.921Z,32.10
2018-11-07T12:01:46.882Z,27.53
2018-11-07T12:04:16.838Z,28.23
2018-11-07T12:06:46.823Z,29.70
2018-11-07T12:09:16.827Z,28.07
2018-11-07T12:11:46.715Z,28.20
2018-11-07T12:14:16.555Z,29.57
2018-11-07T12:16:46.442Z,30.23
2018-11-07T12:19:16.383Z,27.80
2018-11-07T12:21:46.369Z,28.27
2018-11-07T12:24:16.346Z,26.40
2018-11-07T12:26:46.192Z,33.90
2018-11-07T12:29:16.165Z,29.93
2018-11-07T12:31:46.109Z,28.73
2018-11-07T12:34:16.107Z,29.87
2018-11-07T12:36:45.975Z,31.50
2018-11-07T12:39:15.852Z,34.20
2018-11-07T12:41:45.756Z,30.43
2018-11-07T12:44:15.615Z,35.07
2018-11-07T12:46:45.470Z,29.60
2018-11-07T12:49:15.356Z,32.63
2018-11-07T12:51:45.279Z,32.00
2018-11-07T12:54:15.304Z,32.73
2018-11-07T12:56:45.119Z,46.47
2018-11-07T12:59:15.030Z,38.23
2018-11-07T13:01:44.812Z,34.33
2018-11-07T13:04:15.699Z,35.47
2018-11-07T13:06:45.574Z,37.97
2018-11-07T13:09:15.526Z,36.80
2018-11-07T13:11:45.442Z,38.43
2018-11-07T13:14:15.468Z,39.70
2018-11-07T13:16:45.572Z,38.67
2018-11-07T13:19:15.471Z,40.40
2018-11-07T13:21:45.404Z,39.07
2018-11-07T13:24:15.301Z,40.17
2018-11-07T13:26:45.169Z,41.73
2018-11-07T13:29:15.128Z,48.83
2018-11-07T13:31:45.187Z,40.67
2018-11-07T13:34:15.172Z,45.80
2018-11-07T13:36:45.065Z,44.70
2018-11-07T13:39:15.373Z,45.43
2018-11-07T13:41:44.883Z,44.70
2018-11-07T13:44:14.884Z,44.47
2018-11-07T13:46:44.739Z,44.77
2018-11-07T13:49:14.689Z,46.60
2018-11-07T13:51:44.569Z,47.00
2018-11-07T13:54:14.458Z,45.23
2018-11-07T13:56:44.300Z,43.80
2018-11-07T13:59:14.141Z,45.70
2018-11-07T14:01:44.004Z,49.83
2018-11-07T14:04:13.859Z,45.47
2018-11-07T14:06:43.727Z,43.53
2018-11-07T14:09:13.547Z,43.30
2018-11-07T14:11:43.458Z,45.93
2018-11-07T14:14:13.381Z,46.77
2018-11-07T14:16:43.296Z,41.53
2018-11-07T14:19:13.255Z,44.93
2018-11-07T14:21:43.205Z,44.57
2018-11-07T14:24:13.165Z,45.07
2018-11-07T14:26:43.115Z,42.30
2018-11-07T14:29:13.025Z,45.47
2018-11-07T14:31:42.996Z,43.37
2018-11-07T14:34:13.000Z,41.60
2018-11-07T14:36:42.965Z,42.90
2018-11-07T14:39:13.147Z,45.67
2018-11-07T14:41:43.001Z,40.57
2018-11-07T14:44:13.012Z,43.17
2018-11-07T14:46:43.032Z,45.10
2018-11-07T14:49:13.151Z,45.17
2018-11-07T14:51:43.045Z,43.43
2018-11-07T14:54:13.306Z,46.07
2018-11-07T14:56:43.339Z,46.53
2018-11-07T14:59:13.283Z,46.83
2018-11-07T15:01:43.293Z,43.67
2018-11-07T15:04:13.296Z,44.73
2018-11-07T15:06:43.367Z,44.90
2018-11-07T15:09:13.409Z,46.93
2018-11-07T15:11:43.425Z,48.97
2018-11-07T15:14:13.397Z,44.67
2018-11-07T15:16:43.333Z,45.30
2018-11-07T15:19:13.300Z,49.40
2018-11-07T15:21:43.311Z,48.53
2018-11-07T15:24:13.225Z,47.60
2018-11-07T15:26:43.223Z,47.77
2018-11-07T15:29:13.192Z,45.53
2018-11-07T15:31:43.200Z,49.53
2018-11-07T15:34:13.248Z,46.00
2018-11-07T15:36:43.260Z,48.70
2018-11-07T15:39:13.352Z,46.97
2018-11-07T15:41:43.719Z,44.70
2018-11-07T15:44:13.689Z,51.27
2018-11-07T15:46:43.660Z,48.20
2018-11-07T15:49:13.845Z,50.30
2018-11-07T15:51:43.800Z,53.67
2018-11-07T15:54:13.801Z,45.47
2018-11-07T15:56:43.792Z,52.73
2018-11-07T15:59:13.692Z,58.70
2018-11-07T16:01:43.715Z,68.33
2018-11-07T16:04:13.723Z,58.53
2018-11-07T16:06:43.625Z,59.20
2018-11-07T16:09:13.703Z,57.70
2018-11-07T16:11:43.708Z,58.07
2018-11-07T16:14:13.659Z,61.10
2018-11-07T16:16:43.740Z,63.90
2018-11-07T16:19:13.658Z,59.13
2018-11-07T16:21:43.658Z,58.73
2018-11-07T16:24:13.790Z,58.50
2018-11-07T16:26:43.763Z,56.43
2018-11-07T16:29:13.737Z,60.47
2018-11-07T16:31:43.719Z,62.33
2018-11-07T16:34:13.640Z,60.20
2018-11-07T16:36:43.735Z,63.83
2018-11-07T16:39:13.814Z,63.87
2018-11-07T16:41:44.040Z,63.33
2018-11-07T16:44:13.884Z,59.90
2018-11-07T16:46:43.764Z,61.80
2018-11-07T16:49:14.037Z,62.33
2018-11-07T16:51:43.997Z,58.03
2018-11-07T16:54:18.688Z,60.33
2018-11-07T16:56:49.646Z,53.60
2018-11-07T16:59:19.968Z,56.83
2018-11-07T17:01:49.819Z,59.87
2018-11-07T17:04:19.833Z,61.63
2018-11-07T17:06:49.738Z,59.30
2018-11-07T17:09:19.602Z,84.13
2018-11-07T17:11:49.598Z,76.00
2018-11-07T17:14:19.567Z,67.40
2018-11-07T17:16:49.627Z,68.93
2018-11-07T17:19:19.639Z,63.90
2018-11-07T17:21:49.724Z,67.07
2018-11-07T17:24:19.773Z,63.83
2018-11-07T17:26:49.560Z,63.90
2018-11-07T17:29:19.589Z,59.93
2018-11-07T17:31:49.547Z,54.63
2018-11-07T17:34:19.632Z,60.80
2018-11-07T17:36:49.691Z,61.73
2018-11-07T17:39:19.961Z,66.67
2018-11-07T17:41:49.881Z,63.97
2018-11-07T17:44:19.891Z,62.57
2018-11-07T17:46:49.785Z,63.53
2018-11-07T17:49:19.829Z,67.23
2018-11-07T17:51:49.910Z,65.40
2018-11-07T17:54:20.133Z,59.30
2018-11-07T17:56:50.150Z,61.40
2018-11-07T17:59:20.246Z,59.53
2018-11-07T18:01:50.377Z,56.50
2018-11-07T18:04:20.471Z,68.00
2018-11-07T18:06:50.620Z,75.67
2018-11-07T18:09:20.914Z,75.13
2018-11-07T18:11:51.156Z,59.47
2018-11-07T18:14:21.369Z,68.13
2018-11-07T18:16:51.505Z,58.73
2018-11-07T18:19:21.875Z,62.47
2018-11-07T18:21:52.186Z,61.80
2018-11-07T18:24:22.575Z,69.07
2018-11-07T18:26:52.921Z,71.67
2018-11-07T18:29:23.347Z,71.20
2018-11-07T18:31:53.692Z,64.43
2018-11-07T18:34:24.064Z,62.20
2018-11-07T18:36:54.552Z,63.77
2018-11-07T18:39:24.773Z,82.23
2018-11-07T18:41:55.055Z,77.17
2018-11-07T18:44:25.445Z,57.53
2018-11-07T18:46:55.678Z,57.70
2018-11-07T18:49:26.100Z,62.83
2018-11-07T18:51:57.589Z,66.00
2018-11-07T18:54:28.502Z,58.57
2018-11-07T18:56:58.890Z,66.47
2018-11-07T18:59:30.052Z,61.77
2018-11-07T19:02:01.725Z,68.87
2018-11-07T19:04:32.966Z,59.50
2018-11-07T19:07:03.310Z,60.93
2018-11-07T19:09:34.422Z,65.60
2018-11-07T19:12:04.881Z,66.23
2018-11-07T19:14:35.386Z,59.50
2018-11-07T19:17:05.783Z,57.43
2018-11-07T19:19:36.576Z,66.23
2018-11-07T19:22:07.042Z,67.70
2018-11-07T19:24:37.907Z,73.50
2018-11-07T19:27:08.587Z,91.67
2018-11-07T19:29:39.937Z,80.47
2018-11-07T19:32:10.874Z,76.97
2018-11-07T19:34:41.309Z,77.80
2018-11-07T19:37:11.737Z,67.50
2018-11-07T19:39:42.223Z,67.00
2018-11-07T19:42:12.745Z,68.90
2018-11-07T19:44:44.301Z,76.33
2018-11-07T19:47:15.347Z,69.27
2018-11-07T19:49:47.006Z,75.90
2018-11-07T19:52:17.816Z,81.27
2018-11-07T19:54:48.352Z,73.93
2018-11-07T19:57:18.840Z,77.03
2018-11-07T19:59:49.148Z,74.60
2018-11-07T20:02:19.569Z,76.23
2018-11-07T20:04:51.157Z,76.57
2018-11-07T20:07:22.125Z,75.60
2018-11-07T20:09:52.765Z,77.03
2018-11-07T20:12:24.750Z,79.00
2018-11-07T20:14:55.783Z,77.67
2018-11-07T20:17:26.271Z,78.70
2018-11-07T20:19:57.516Z,76.07
2018-11-07T20:22:28.826Z,66.70
2018-11-07T20:25:01.402Z,84.03
2018-11-07T20:27:32.142Z,76.70
2018-11-07T20:30:03.217Z,74.87
2018-11-07T20:32:33.934Z,72.20
2018-11-07T20:35:05.155Z,67.23
2018-11-07T20:37:36.418Z,73.83
2018-11-07T20:40:10.981Z,74.93
2018-11-07T20:42:41.439Z,72.73
2018-11-07T20:45:12.821Z,71.43
2018-11-07T20:47:44.390Z,74.17
2018-11-07T20:50:18.345Z,95.63
2018-11-07T20:52:49.799Z,87.47
2018-11-07T20:55:20.225Z,86.47
2018-11-07T20:57:51.774Z,91.47
2018-11-07T21:00:23.458Z,90.07
2018-11-07T21:02:53.955Z,83.30
2018-11-07T21:05:24.443Z,87.37
2018-11-07T21:07:54.912Z,86.50
2018-11-07T21:10:25.407Z,83.23
2018-11-07T21:12:55.702Z,87.97
2018-11-07T21:15:26.055Z,87.87
2018-11-07T21:17:56.277Z,81.57
2018-11-07T21:20:26.570Z,77.97
2018-11-07T21:22:56.900Z,80.13
2018-11-07T21:25:27.116Z,80.60
2018-11-07T21:27:57.371Z,82.97
2018-11-07T21:30:27.589Z,84.80
2018-11-07T21:32:57.856Z,87.27
2018-11-07T21:35:28.192Z,90.87
2018-11-07T21:37:58.424Z,84.40
2018-11-07T21:40:28.750Z,84.60
2018-11-07T21:42:58.873Z,83.03
2018-11-07T21:45:29.004Z,73.87
2018-11-07T21:47:58.975Z,80.67
2018-11-07T21:50:29.111Z,80.10
2018-11-07T21:52:59.004Z,79.80
2018-11-07T21:55:28.973Z,76.03
2018-11-07T21:57:58.883Z,81.87
2018-11-07T22:00:28.910Z,80.43
2018-11-07T22:02:58.874Z,78.57
2018-11-07T22:05:29.043Z,81.40
2018-11-07T22:07:58.909Z,81.80
2018-11-07T22:10:28.843Z,76.03
2018-11-07T22:12:58.661Z,79.70
2018-11-07T22:15:28.486Z,80.20
2018-11-07T22:17:59.029Z,80.60
2018-11-07T22:20:28.895Z,79.20
2018-11-07T22:22:58.788Z,79.53
2018-11-07T22:25:28.680Z,84.03
2018-11-07T22:27:58.482Z,85.00
2018-11-07T22:30:28.396Z,80.27
2018-11-07T22:32:58.171Z,94.87
2018-11-07T22:35:27.985Z,93.90
2018-11-07T22:37:57.797Z,85.63
2018-11-07T22:40:27.651Z,86.43
2018-11-07T22:42:57.557Z,88.17
2018-11-07T22:45:27.363Z,87.83
2018-11-07T22:47:57.194Z,83.50
2018-11-07T22:50:26.920Z,80.60
2018-11-07T22:52:56.626Z,94.47
2018-11-07T22:55:26.497Z,91.07
2018-11-07T22:57:56.337Z,89.10
2018-11-07T23:00:31.216Z,88.67
2018-11-07T23:03:00.986Z,81.07
2018-11-07T23:05:30.787Z,73.67
2018-11-07T23:08:00.556Z,68.63
2018-11-07T23:10:30.475Z,63.77
2018-11-07T23:13:00.368Z,66.87
2018-11-07T23:15:35.208Z,66.63
2018-11-07T23:18:05.301Z,69.27
2018-11-07T23:20:35.209Z,71.70
2018-11-07T23:23:05.211Z,66.77
2018-11-07T23:25:35.000Z,68.07
2018-11-07T23:28:04.857Z,82.03
2018-11-07T23:30:34.594Z,67.87
2018-11-07T23:33:04.425Z,69.10
2018-11-07T23:35:34.300Z,68.53
2018-11-07T23:38:04.229Z,69.87
2018-11-07T23:40:34.024Z,56.37
2018-11-07T23:43:04.025Z,54.50
2018-11-07T23:45:33.805Z,56.53
2018-11-07T23:48:03.658Z,58.53
2018-11-07T23:50:33.455Z,57.97
2018-11-07T23:53:03.211Z,61.40
2018-11-07T23:55:33.058Z,58.23
2018-11-07T23:58:02.873Z,57.27
