createdAt,value
2022-11-14T00:01:30.326Z,16.90
2022-11-14T00:04:00.266Z,17.33
2022-11-14T00:06:28.840Z,16.73
2022-11-14T00:08:57.380Z,16.80
2022-11-14T00:11:25.464Z,17.83
2022-11-14T00:13:54.049Z,16.33
2022-11-14T00:16:22.643Z,16.67
2022-11-14T00:18:51.307Z,17.00
2022-11-14T00:21:21.305Z,17.13
2022-11-14T00:23:49.461Z,16.57
2022-11-14T00:26:18.036Z,17.07
2022-11-14T00:28:46.594Z,18.27
2022-11-14T00:31:14.719Z,18.33
2022-11-14T00:33:43.500Z,18.87
2022-11-14T00:36:11.556Z,18.80
2022-11-14T00:38:41.516Z,19.63
2022-11-14T00:41:10.119Z,17.13
2022-11-14T00:43:38.197Z,16.90
2022-11-14T00:46:06.978Z,17.40
2022-11-14T00:48:35.689Z,17.53
2022-11-14T00:51:04.250Z,18.10
2022-11-14T00:53:32.386Z,15.87
2022-11-14T00:56:02.505Z,16.37
2022-11-14T00:58:31.501Z,16.50
2022-11-14T01:01:00.527Z,16.33
2022-11-14T01:03:29.215Z,17.77
2022-11-14T01:05:57.358Z,16.20
2022-11-14T01:08:26.017Z,17.03
2022-11-14T01:10:54.147Z,15.90
2022-11-14T01:13:24.189Z,16.63
2022-11-14T01:15:52.424Z,18.23
2022-11-14T01:18:22.923Z,16.67
2022-11-14T01:20:51.217Z,17.30
2022-11-14T01:23:19.438Z,18.07
2022-11-14T01:25:47.935Z,17.97
2022-11-14T01:28:18.208Z,17.93
2022-11-14T01:30:48.260Z,17.13
2022-11-14T01:33:16.932Z,16.87
2022-11-14T01:35:45.023Z,17.07
2022-11-14T01:38:15.400Z,18.67
2022-11-14T01:40:45.516Z,17.30
2022-11-14T01:43:32.599Z,17.43
2022-11-14T01:46:05.625Z,16.83
2022-11-14T01:48:39.257Z,16.93
2022-11-14T01:51:19.185Z,16.37
2022-11-14T01:53:49.619Z,17.40
2022-11-14T01:56:22.463Z,18.00
2022-11-14T01:58:58.532Z,16.67
2022-11-14T02:01:29.486Z,19.20
2022-11-14T02:03:58.341Z,18.20
2022-11-14T02:06:30.695Z,17.50
2022-11-14T02:09:01.617Z,17.70
2022-11-14T02:11:33.941Z,17.47
2022-11-14T02:14:02.479Z,17.27
2022-11-14T02:16:32.528Z,18.07
2022-11-14T02:19:00.638Z,17.90
2022-11-14T02:21:30.618Z,17.30
2022-11-14T02:23:58.773Z,15.63
2022-11-14T02:26:27.159Z,16.17
2022-11-14T02:28:56.945Z,16.87
2022-11-14T02:31:25.030Z,17.50
2022-11-14T02:33:53.151Z,17.53
2022-11-14T02:36:21.231Z,16.07
2022-11-14T02:38:51.180Z,15.80
2022-11-14T02:41:20.124Z,16.20
2022-11-14T02:43:48.234Z,15.90
2022-11-14T02:46:16.817Z,15.70
2022-11-14T02:48:44.893Z,16.03
2022-11-14T02:51:13.455Z,14.03
2022-11-14T02:53:41.571Z,15.87
2022-11-14T02:56:11.033Z,16.33
2022-11-14T02:58:39.715Z,16.50
2022-11-14T03:01:20.114Z,16.27
2022-11-14T03:03:49.918Z,14.97
2022-11-14T03:06:17.976Z,13.57
2022-11-14T03:08:46.555Z,13.27
2022-11-14T03:11:16.051Z,13.87
2022-11-14T03:13:44.645Z,13.40
2022-11-14T03:16:15.114Z,13.00
2022-11-14T03:18:43.909Z,13.07
2022-11-14T03:21:14.510Z,13.07
2022-11-14T03:23:43.209Z,12.93
2022-11-14T03:26:13.409Z,13.63
2022-11-14T03:28:43.368Z,12.93
2022-11-14T03:31:13.859Z,13.37
2022-11-14T03:33:42.484Z,13.53
2022-11-14T03:36:10.731Z,12.47
2022-11-14T03:38:39.383Z,12.67
2022-11-14T03:41:07.955Z,12.93
2022-11-14T03:43:36.665Z,12.40
2022-11-14T03:46:06.630Z,11.83
2022-11-14T03:48:35.215Z,11.43
2022-11-14T03:51:03.328Z,12.23
2022-11-14T03:53:31.917Z,11.90
2022-11-14T03:56:00.545Z,12.90
2022-11-14T03:58:29.396Z,12.43
2022-11-14T04:00:57.918Z,11.87
2022-11-14T04:03:27.956Z,11.97
2022-11-14T04:05:56.530Z,11.87
2022-11-14T04:08:25.206Z,11.50
2022-11-14T04:10:53.301Z,12.30
2022-11-14T04:13:21.932Z,12.47
2022-11-14T04:15:56.412Z,12.43
2022-11-14T04:18:25.501Z,11.53
2022-11-14T04:20:55.277Z,11.57
2022-11-14T04:23:23.855Z,11.70
2022-11-14T04:25:51.979Z,11.53
2022-11-14T04:28:20.639Z,12.00
2022-11-14T04:30:49.220Z,11.27
2022-11-14T04:33:17.346Z,12.57
2022-11-14T04:35:45.958Z,10.43
2022-11-14T04:38:15.440Z,11.43
2022-11-14T04:40:50.507Z,10.77
2022-11-14T04:43:18.634Z,11.03
2022-11-14T04:45:47.452Z,10.80
2022-11-14T04:48:16.260Z,13.33
2022-11-14T04:50:46.421Z,13.90
2022-11-14T04:53:15.939Z,14.07
2022-11-14T04:55:46.381Z,14.03
2022-11-14T04:58:14.978Z,12.83
2022-11-14T05:00:43.196Z,12.23
2022-11-14T05:03:11.802Z,13.03
2022-11-14T05:05:42.150Z,13.93
2022-11-14T05:08:11.070Z,13.63
2022-11-14T05:10:44.794Z,14.73
2022-11-14T05:13:13.592Z,14.67
2022-11-14T05:15:41.660Z,13.83
2022-11-14T05:18:09.817Z,15.10
2022-11-14T05:20:38.376Z,15.67
2022-11-14T05:23:06.738Z,15.17
2022-11-14T05:25:34.936Z,16.00
2022-11-14T05:28:04.949Z,16.53
2022-11-14T05:30:33.611Z,15.93
2022-11-14T05:33:01.957Z,16.03
2022-11-14T05:35:30.114Z,16.37
2022-11-14T05:38:00.062Z,14.00
2022-11-14T05:40:28.797Z,15.90
2022-11-14T05:42:57.550Z,16.20
2022-11-14T05:45:27.055Z,16.30
2022-11-14T05:47:55.645Z,15.27
2022-11-14T05:50:23.766Z,15.47
2022-11-14T05:52:52.011Z,14.37
2022-11-14T05:55:24.563Z,16.50
2022-11-14T05:57:53.768Z,14.03
2022-11-14T06:00:21.962Z,14.20
2022-11-14T06:02:54.381Z,14.60
2022-11-14T06:05:23.518Z,14.97
2022-11-14T06:07:56.907Z,14.20
2022-11-14T06:10:25.784Z,14.77
2022-11-14T06:12:54.027Z,14.23
2022-11-14T06:15:22.688Z,13.10
2022-11-14T06:17:53.767Z,14.47
2022-11-14T06:20:22.686Z,13.83
2022-11-14T06:22:51.130Z,14.20
2022-11-14T06:25:19.780Z,14.73
2022-11-14T06:27:47.899Z,14.10
2022-11-14T06:30:16.696Z,13.83
2022-11-14T06:32:44.839Z,13.40
2022-11-14T06:35:14.797Z,13.10
2022-11-14T06:37:42.937Z,13.97
2022-11-14T06:40:12.144Z,13.17
2022-11-14T06:42:40.757Z,14.73
2022-11-14T06:45:09.863Z,12.83
2022-11-14T06:47:38.467Z,13.27
2022-11-14T06:50:07.528Z,13.50
2022-11-14T06:52:37.558Z,14.90
2022-11-14T06:55:06.269Z,13.70
2022-11-14T06:57:34.407Z,14.33
2022-11-14T07:00:03.112Z,12.90
2022-11-14T07:02:31.726Z,13.37
2022-11-14T07:05:00.371Z,11.67
2022-11-14T07:07:28.946Z,12.67
2022-11-14T07:09:59.352Z,12.30
2022-11-14T07:12:28.825Z,12.60
2022-11-14T07:14:57.407Z,12.63
2022-11-14T07:17:30.776Z,12.10
2022-11-14T07:19:59.452Z,12.13
2022-11-14T07:22:28.209Z,12.73
2022-11-14T07:24:59.048Z,12.43
2022-11-14T07:27:27.330Z,12.57
2022-11-14T07:29:55.400Z,12.97
2022-11-14T07:32:23.984Z,12.57
2022-11-14T07:34:52.053Z,12.63
2022-11-14T07:37:20.315Z,13.27
2022-11-14T07:39:48.920Z,13.37
2022-11-14T07:42:18.414Z,12.30
2022-11-14T07:44:47.008Z,12.03
2022-11-14T07:47:15.115Z,11.03
2022-11-14T07:49:43.723Z,11.03
2022-11-14T07:52:11.819Z,9.90
2022-11-14T07:54:40.345Z,9.83
2022-11-14T07:57:08.430Z,10.27
2022-11-14T07:59:38.597Z,9.50
2022-11-14T08:02:06.745Z,9.97
2022-11-14T08:04:34.826Z,8.33
2022-11-14T08:07:03.440Z,8.90
2022-11-14T08:09:31.587Z,8.73
2022-11-14T08:12:00.196Z,9.03
2022-11-14T08:14:28.289Z,8.40
2022-11-14T08:16:58.233Z,8.30
2022-11-14T08:19:26.308Z,8.77
2022-11-14T08:21:55.045Z,8.00
2022-11-14T08:24:23.665Z,7.90
2022-11-14T08:26:51.838Z,8.23
2022-11-14T08:29:20.804Z,8.47
2022-11-14T08:31:48.920Z,8.07
2022-11-14T08:34:18.860Z,8.30
2022-11-14T08:36:47.480Z,8.07
2022-11-14T08:39:15.567Z,8.20
2022-11-14T08:41:44.157Z,8.00
2022-11-14T08:44:12.252Z,8.43
2022-11-14T08:46:40.874Z,7.97
2022-11-14T08:49:09.049Z,8.50
2022-11-14T08:51:39.041Z,8.07
2022-11-14T08:54:07.471Z,7.53
2022-11-14T08:56:36.049Z,7.43
2022-11-14T08:59:04.839Z,7.80
2022-11-14T09:01:33.718Z,8.30
2022-11-14T09:04:02.633Z,7.57
2022-11-14T09:06:30.852Z,8.27
2022-11-14T09:09:01.186Z,7.77
2022-11-14T09:11:29.734Z,7.40
2022-11-14T09:13:58.419Z,8.43
2022-11-14T09:16:26.534Z,8.00
2022-11-14T09:18:55.086Z,8.40
2022-11-14T09:21:23.222Z,7.93
2022-11-14T09:23:51.832Z,8.30
2022-11-14T09:26:21.324Z,8.47
2022-11-14T09:28:49.807Z,8.77
2022-11-14T09:31:18.403Z,8.50
2022-11-14T09:33:46.456Z,8.57
2022-11-14T09:36:16.386Z,8.97
2022-11-14T09:38:44.653Z,8.97
2022-11-14T09:41:27.138Z,8.77
2022-11-14T09:44:23.072Z,8.70
2022-11-14T09:47:00.209Z,8.50
2022-11-14T09:49:34.481Z,8.20
2022-11-14T09:52:11.216Z,9.40
2022-11-14T09:54:45.487Z,9.33
2022-11-14T09:57:19.532Z,8.50
2022-11-14T09:59:48.504Z,8.53
2022-11-14T10:02:34.349Z,11.80
2022-11-14T10:05:18.751Z,9.70
2022-11-14T10:08:01.872Z,8.43
2022-11-14T10:10:46.657Z,8.57
2022-11-14T10:13:29.030Z,8.30
2022-11-14T10:16:07.762Z,8.17
2022-11-14T10:18:45.789Z,9.93
2022-11-14T10:21:31.117Z,8.43
2022-11-14T10:24:07.963Z,8.70
2022-11-14T10:26:40.298Z,7.60
2022-11-14T10:29:31.511Z,8.00
2022-11-14T10:32:09.146Z,8.20
2022-11-14T10:34:44.581Z,7.83
2022-11-14T10:37:19.719Z,7.60
2022-11-14T10:39:52.924Z,7.63
2022-11-14T10:42:26.974Z,7.27
2022-11-14T10:45:04.038Z,8.63
2022-11-14T10:47:40.399Z,7.82
2022-11-14T10:50:20.181Z,8.00
2022-11-14T10:52:50.074Z,8.47
2022-11-14T10:55:24.859Z,7.85
2022-11-14T10:58:11.297Z,7.65
2022-11-14T11:00:41.375Z,7.27
2022-11-14T11:03:09.750Z,6.60
2022-11-14T11:05:48.527Z,7.87
2022-11-14T11:08:44.165Z,7.93
2022-11-14T11:11:33.323Z,7.63
2022-11-14T11:14:02.726Z,8.00
2022-11-14T11:16:32.691Z,7.68
2022-11-14T11:19:26.270Z,7.27
2022-11-14T11:21:55.047Z,7.13
2022-11-14T11:24:33.830Z,5.93
2022-11-14T11:27:16.210Z,6.10
2022-11-14T11:29:44.288Z,6.20
2022-11-14T11:32:26.205Z,5.70
2022-11-14T11:34:54.902Z,5.55
2022-11-14T11:39:57.372Z,5.50
2022-11-14T11:43:06.261Z,5.65
2022-11-14T11:45:20.257Z,5.05
2022-11-14T11:47:56.091Z,5.00
2022-11-14T11:50:26.552Z,4.75
2022-11-14T11:53:05.280Z,5.18
2022-11-14T11:55:36.407Z,5.10
2022-11-14T11:58:12.542Z,5.40
2022-11-14T12:00:40.650Z,5.28
2022-11-14T12:03:31.796Z,5.53
2022-11-14T12:06:11.834Z,5.47
2022-11-14T12:08:49.151Z,5.18
2022-11-14T12:11:22.879Z,5.07
2022-11-14T12:14:18.176Z,5.05
2022-11-14T12:17:16.606Z,4.85
2022-11-14T12:20:07.299Z,5.25
2022-11-14T12:22:53.393Z,4.90
2022-11-14T12:25:47.197Z,4.93
2022-11-14T12:28:30.726Z,4.22
2022-11-14T12:31:03.939Z,4.82
2022-11-14T12:33:37.359Z,4.97
2022-11-14T12:36:12.411Z,4.40
2022-11-14T12:38:45.926Z,4.15
2022-11-14T12:41:22.513Z,3.65
2022-11-14T12:43:50.659Z,4.50
2022-11-14T12:46:19.292Z,4.20
2022-11-14T12:48:47.945Z,4.03
2022-11-14T12:51:58.388Z,3.90
2022-11-14T12:54:49.106Z,3.60
2022-11-14T12:57:40.813Z,2.97
2022-11-14T13:00:11.474Z,3.22
2022-11-14T13:03:05.811Z,3.05
2022-11-14T13:05:56.434Z,2.78
2022-11-14T13:08:48.114Z,2.33
2022-11-14T13:11:55.379Z,2.78
2022-11-14T13:14:41.500Z,2.45
2022-11-14T13:17:44.886Z,2.40
2022-11-14T13:20:49.821Z,2.22
2022-11-14T13:23:57.424Z,2.22
2022-11-14T13:26:55.125Z,2.30
2022-11-14T13:30:00.590Z,2.10
2022-11-14T13:32:57.206Z,2.03
2022-11-14T13:36:06.283Z,2.40
2022-11-14T13:39:10.104Z,2.40
2022-11-14T13:42:06.790Z,2.20
2022-11-14T13:45:26.104Z,2.10
2022-11-14T13:48:31.181Z,1.90
2022-11-14T13:51:21.502Z,2.05
2022-11-14T13:53:52.139Z,1.98
2022-11-14T13:56:34.097Z,2.28
2022-11-14T13:59:35.679Z,2.03
2022-11-14T14:02:31.656Z,2.00
2022-11-14T14:05:12.164Z,2.90
2022-11-14T14:08:02.614Z,2.42
2022-11-14T14:10:42.066Z,3.53
2022-11-14T14:13:27.081Z,2.80
2022-11-14T14:16:05.425Z,2.30
2022-11-14T14:18:46.774Z,2.42
2022-11-14T14:21:27.474Z,2.40
2022-11-14T14:24:06.036Z,2.35
2022-11-14T14:26:44.204Z,2.20
2022-11-14T14:29:24.367Z,1.90
2022-11-14T14:31:53.825Z,2.03
2022-11-14T14:34:24.227Z,2.03
2022-11-14T14:36:54.232Z,1.70
2022-11-14T14:39:25.729Z,2.35
2022-11-14T14:41:56.796Z,2.40
2022-11-14T14:44:28.442Z,2.38
2022-11-14T14:46:58.416Z,2.50
2022-11-14T14:49:30.238Z,2.45
2022-11-14T14:51:59.110Z,2.40
2022-11-14T14:54:30.430Z,2.75
2022-11-14T14:57:01.661Z,2.50
2022-11-14T14:59:32.026Z,2.60
2022-11-14T15:02:02.255Z,2.40
2022-11-14T15:04:31.567Z,2.40
2022-11-14T15:06:59.787Z,2.55
2022-11-14T15:09:30.693Z,2.78
2022-11-14T15:12:01.914Z,2.90
2022-11-14T15:14:32.819Z,3.50
2022-11-14T15:17:03.500Z,3.20
2022-11-14T15:19:38.739Z,3.40
2022-11-14T15:22:22.421Z,3.33
2022-11-14T15:25:18.692Z,3.03
2022-11-14T15:27:49.540Z,2.97
2022-11-14T15:30:26.070Z,3.05
2022-11-14T15:32:57.531Z,3.67
2022-11-14T15:35:29.340Z,4.88
2022-11-14T15:38:54.225Z,4.93
2022-11-14T15:41:29.657Z,4.00
2022-11-14T15:44:02.563Z,3.88
2022-11-14T15:46:42.810Z,3.00
2022-11-14T15:49:22.096Z,3.40
2022-11-14T15:51:52.649Z,4.05
2022-11-14T15:54:24.290Z,3.90
2022-11-14T15:56:53.431Z,3.58
2022-11-14T15:59:22.015Z,3.35
2022-11-14T16:01:53.180Z,4.35
2022-11-14T16:04:26.251Z,4.82
2022-11-14T16:06:54.410Z,4.65
2022-11-14T16:09:23.044Z,4.40
2022-11-14T16:11:51.592Z,4.50
2022-11-14T16:14:19.697Z,4.28
2022-11-14T16:16:47.915Z,3.63
2022-11-14T16:19:18.442Z,4.10
2022-11-14T16:21:47.912Z,4.20
2022-11-14T16:24:19.300Z,3.47
2022-11-14T16:26:47.734Z,4.03
2022-11-14T16:29:17.011Z,4.15
2022-11-14T16:31:45.389Z,5.43
2022-11-14T16:34:19.786Z,5.15
2022-11-14T16:36:52.031Z,5.68
2022-11-14T16:39:20.177Z,4.78
2022-11-14T16:41:48.776Z,4.60
2022-11-14T16:44:18.619Z,5.95
2022-11-14T16:46:47.935Z,7.18
2022-11-14T16:49:17.387Z,6.95
2022-11-14T16:51:48.600Z,5.30
2022-11-14T16:54:20.369Z,4.25
2022-11-14T16:56:49.587Z,4.90
2022-11-14T16:59:18.247Z,5.10
2022-11-14T17:01:48.707Z,5.40
2022-11-14T17:04:16.961Z,4.90
2022-11-14T17:06:45.081Z,4.40
2022-11-14T17:09:14.934Z,4.90
2022-11-14T17:11:45.503Z,4.30
2022-11-14T17:14:14.431Z,4.38
2022-11-14T17:16:42.513Z,3.78
2022-11-14T17:19:11.112Z,3.15
2022-11-14T17:21:39.188Z,3.33
2022-11-14T17:24:08.405Z,2.97
2022-11-14T17:26:37.092Z,3.20
2022-11-14T17:29:06.949Z,4.10
2022-11-14T17:31:38.417Z,3.67
2022-11-14T17:34:10.735Z,3.88
2022-11-14T17:36:39.309Z,3.40
2022-11-14T17:39:07.502Z,3.60
2022-11-14T17:41:36.092Z,3.58
2022-11-14T17:44:04.771Z,3.13
2022-11-14T17:46:34.526Z,3.95
2022-11-14T17:49:03.556Z,4.07
2022-11-14T17:51:32.009Z,3.80
2022-11-14T17:54:00.110Z,3.70
2022-11-14T17:56:28.684Z,3.63
2022-11-14T17:58:56.823Z,3.72
2022-11-14T18:01:26.889Z,3.72
2022-11-14T18:04:00.497Z,3.60
2022-11-14T18:06:34.061Z,3.25
2022-11-14T18:09:05.025Z,3.50
2022-11-14T18:11:33.479Z,3.90
2022-11-14T18:14:01.562Z,3.92
2022-11-14T18:16:50.491Z,4.15
2022-11-14T18:19:19.868Z,3.87
2022-11-14T18:21:53.219Z,4.40
2022-11-14T18:24:22.060Z,4.10
2022-11-14T18:26:50.181Z,5.40
2022-11-14T18:29:18.892Z,4.77
2022-11-14T18:31:48.299Z,5.93
2022-11-14T18:34:16.498Z,5.28
2022-11-14T18:36:46.084Z,4.90
2022-11-14T18:39:14.406Z,4.40
2022-11-14T18:41:42.557Z,3.65
2022-11-14T18:44:10.848Z,3.13
2022-11-14T18:46:40.112Z,3.13
2022-11-14T18:49:08.338Z,3.80
2022-11-14T18:51:41.999Z,4.13
2022-11-14T18:54:14.345Z,3.73
2022-11-14T18:56:42.836Z,4.05
2022-11-14T18:59:10.920Z,3.50
2022-11-14T19:01:39.119Z,4.03
2022-11-14T19:04:09.707Z,3.70
2022-11-14T19:06:40.036Z,4.30
2022-11-14T19:09:12.113Z,3.70
2022-11-14T19:11:58.948Z,4.18
2022-11-14T19:14:27.536Z,4.10
2022-11-14T19:16:55.968Z,3.83
2022-11-14T19:19:24.560Z,4.47
2022-11-14T19:21:53.447Z,4.53
2022-11-14T19:24:21.593Z,4.13
2022-11-14T19:26:51.859Z,3.78
2022-11-14T19:29:20.493Z,3.97
2022-11-14T19:31:48.597Z,4.28
2022-11-14T19:34:18.030Z,4.10
2022-11-14T19:36:59.533Z,4.40
2022-11-14T19:39:28.549Z,4.75
2022-11-14T19:41:58.392Z,4.03
2022-11-14T19:44:26.763Z,4.60
2022-11-14T19:46:54.908Z,3.90
2022-11-14T19:49:23.072Z,3.78
2022-11-14T19:51:51.704Z,3.75
2022-11-14T19:54:19.886Z,4.70
2022-11-14T19:56:48.447Z,4.22
2022-11-14T19:59:23.086Z,3.80
2022-11-14T20:01:55.237Z,4.05
2022-11-14T20:04:24.305Z,4.00
2022-11-14T20:06:53.013Z,4.00
2022-11-14T20:09:21.218Z,4.03
2022-11-14T20:11:49.380Z,3.37
2022-11-14T20:14:19.512Z,3.22
2022-11-14T20:16:47.614Z,3.65
2022-11-14T20:19:16.724Z,3.58
2022-11-14T20:21:44.971Z,3.90
2022-11-14T20:24:15.908Z,3.58
2022-11-14T20:26:43.986Z,3.20
2022-11-14T20:29:12.580Z,3.55
2022-11-14T20:31:42.108Z,3.65
2022-11-14T20:34:11.967Z,3.45
2022-11-14T20:36:57.046Z,3.43
2022-11-14T20:39:28.711Z,3.50
2022-11-14T20:41:57.716Z,3.90
2022-11-14T20:44:25.865Z,3.90
2022-11-14T20:46:56.957Z,3.80
2022-11-14T20:49:25.503Z,4.30
2022-11-14T20:51:54.092Z,4.40
2022-11-14T20:54:22.786Z,4.07
2022-11-14T20:56:50.865Z,4.77
2022-11-14T20:59:19.003Z,4.53
2022-11-14T21:01:50.673Z,4.83
2022-11-14T21:04:20.879Z,4.50
2022-11-14T21:06:49.472Z,4.10
2022-11-14T21:09:17.682Z,3.83
2022-11-14T21:11:45.819Z,4.40
2022-11-14T21:14:14.113Z,4.50
2022-11-14T21:16:42.923Z,4.10
2022-11-14T21:19:11.184Z,4.10
2022-11-14T21:21:41.197Z,4.17
2022-11-14T21:24:09.967Z,4.40
2022-11-14T21:26:39.717Z,4.57
2022-11-14T21:29:11.582Z,5.13
2022-11-14T21:31:41.318Z,4.83
2022-11-14T21:34:13.394Z,5.00
2022-11-14T21:36:45.909Z,4.40
2022-11-14T21:39:16.894Z,4.83
2022-11-14T21:41:48.700Z,4.43
2022-11-14T21:44:18.189Z,4.40
2022-11-14T21:46:49.041Z,4.67
2022-11-14T21:49:17.286Z,5.10
2022-11-14T21:51:48.364Z,5.03
2022-11-14T21:54:17.064Z,4.37
2022-11-14T21:56:45.598Z,4.20
2022-11-14T21:59:18.684Z,3.80
2022-11-14T22:02:06.884Z,3.90
2022-11-14T22:04:36.127Z,3.50
2022-11-14T22:07:08.414Z,4.00
2022-11-14T22:09:41.220Z,3.57
2022-11-14T22:12:12.649Z,3.77
2022-11-14T22:14:41.208Z,3.67
2022-11-14T22:17:09.305Z,3.50
2022-11-14T22:19:37.503Z,3.53
2022-11-14T22:22:07.056Z,3.27
2022-11-14T22:24:35.633Z,3.67
2022-11-14T22:27:04.193Z,4.25
2022-11-14T22:29:32.327Z,3.42
2022-11-14T22:32:00.928Z,3.78
2022-11-14T22:34:29.036Z,3.43
2022-11-14T22:36:57.632Z,3.97
2022-11-14T22:39:27.152Z,3.50
2022-11-14T22:41:55.802Z,3.63
2022-11-14T22:44:24.212Z,4.10
2022-11-14T22:46:52.304Z,3.83
2022-11-14T22:49:21.420Z,3.87
2022-11-14T22:51:50.020Z,3.70
2022-11-14T22:54:18.656Z,4.00
2022-11-14T22:56:48.673Z,3.30
2022-11-14T22:59:17.283Z,3.50
2022-11-14T23:01:45.651Z,3.87
2022-11-14T23:04:14.582Z,3.47
2022-11-14T23:06:43.284Z,3.30
2022-11-14T23:09:11.558Z,3.90
2022-11-14T23:11:39.749Z,3.45
2022-11-14T23:14:12.988Z,3.33
2022-11-14T23:16:41.577Z,3.13
2022-11-14T23:19:09.750Z,3.70
2022-11-14T23:21:38.729Z,3.80
2022-11-14T23:24:12.452Z,3.30
2022-11-14T23:26:40.623Z,3.73
2022-11-14T23:29:13.940Z,4.33
2022-11-14T23:31:42.569Z,3.80
2022-11-14T23:34:11.217Z,3.70
2022-11-14T23:36:39.232Z,3.47
2022-11-14T23:39:07.703Z,4.20
2022-11-14T23:41:35.827Z,3.97
2022-11-14T23:44:04.550Z,3.80
2022-11-14T23:46:34.495Z,4.10
2022-11-14T23:49:02.593Z,3.90
2022-11-14T23:51:31.253Z,3.70
2022-11-14T23:53:59.812Z,4.10
2022-11-14T23:56:28.379Z,3.97
2022-11-14T23:58:56.485Z,3.67
