createdAt,value
2023-01-09T00:01:46.187Z,1.00
2023-01-09T00:06:44.410Z,1.70
2023-01-09T00:09:12.890Z,1.50
2023-01-09T00:11:41.791Z,1.60
2023-01-09T00:14:11.147Z,1.60
2023-01-09T00:16:39.629Z,1.30
2023-01-09T00:19:08.123Z,1.83
2023-01-09T00:21:37.718Z,1.67
2023-01-09T00:24:06.974Z,1.50
2023-01-09T00:26:35.533Z,1.40
2023-01-09T00:29:04.033Z,1.60
2023-01-09T00:31:32.399Z,1.45
2023-01-09T00:34:04.088Z,1.70
2023-01-09T00:36:32.724Z,1.38
2023-01-09T00:39:01.253Z,1.73
2023-01-09T00:41:42.278Z,1.20
2023-01-09T00:44:25.522Z,1.48
2023-01-09T00:46:59.734Z,1.73
2023-01-09T00:49:32.312Z,1.20
2023-01-09T00:52:01.393Z,1.30
2023-01-09T00:54:31.234Z,1.00
2023-01-09T00:57:00.732Z,1.70
2023-01-09T00:59:30.282Z,1.50
2023-01-09T01:02:00.270Z,1.23
2023-01-09T01:04:47.451Z,1.33
2023-01-09T01:07:33.977Z,1.60
2023-01-09T01:10:02.330Z,1.50
2023-01-09T01:12:30.718Z,1.20
2023-01-09T01:14:59.050Z,1.42
2023-01-09T01:17:27.390Z,1.38
2023-01-09T01:19:56.407Z,1.50
2023-01-09T01:22:24.853Z,1.40
2023-01-09T01:24:53.221Z,1.13
2023-01-09T01:27:21.704Z,1.70
2023-01-09T01:29:50.913Z,1.60
2023-01-09T01:32:19.247Z,1.65
2023-01-09T01:34:47.874Z,1.60
2023-01-09T01:37:16.513Z,1.60
2023-01-09T01:39:44.888Z,1.48
2023-01-09T01:42:16.745Z,1.50
2023-01-09T01:45:10.185Z,1.67
2023-01-09T01:47:47.116Z,1.67
2023-01-09T01:50:43.124Z,1.85
2023-01-09T01:53:29.833Z,1.67
2023-01-09T01:56:01.052Z,1.52
2023-01-09T01:58:30.343Z,1.75
2023-01-09T02:00:59.869Z,1.80
2023-01-09T02:03:30.396Z,1.55
2023-01-09T02:05:58.723Z,1.73
2023-01-09T02:08:27.286Z,1.45
2023-01-09T02:10:56.441Z,1.40
2023-01-09T02:13:26.162Z,1.88
2023-01-09T02:16:23.968Z,2.10
2023-01-09T02:19:12.405Z,1.83
2023-01-09T02:22:34.208Z,1.80
2023-01-09T02:25:02.487Z,1.63
2023-01-09T02:27:56.067Z,1.58
2023-01-09T02:30:37.119Z,1.80
2023-01-09T02:33:39.762Z,1.35
2023-01-09T02:36:22.377Z,1.30
2023-01-09T02:39:04.575Z,1.40
2023-01-09T02:42:09.488Z,1.52
2023-01-09T02:44:38.167Z,1.65
2023-01-09T02:47:30.325Z,1.75
2023-01-09T02:50:04.896Z,1.42
2023-01-09T02:55:45.510Z,1.70
2023-01-09T02:58:51.778Z,1.70
2023-01-09T03:01:53.571Z,1.27
2023-01-09T03:04:49.372Z,1.42
2023-01-09T03:07:24.885Z,1.45
2023-01-09T03:10:00.050Z,1.52
2023-01-09T03:12:33.392Z,1.50
2023-01-09T03:15:03.828Z,1.33
2023-01-09T03:17:40.893Z,1.65
2023-01-09T03:20:11.987Z,1.35
2023-01-09T03:22:59.233Z,1.60
2023-01-09T03:25:29.931Z,1.33
2023-01-09T03:28:06.292Z,1.50
2023-01-09T03:30:37.457Z,1.40
2023-01-09T03:33:05.942Z,1.48
2023-01-09T03:35:34.323Z,1.30
2023-01-09T03:38:02.783Z,1.50
2023-01-09T03:40:31.078Z,1.40
2023-01-09T03:42:59.411Z,1.40
2023-01-09T03:45:27.861Z,1.55
2023-01-09T03:47:58.338Z,1.15
2023-01-09T03:50:26.735Z,1.40
2023-01-09T03:52:55.126Z,1.45
2023-01-09T03:55:23.600Z,1.00
2023-01-09T03:57:53.708Z,1.10
2023-01-09T04:00:22.679Z,1.10
2023-01-09T04:02:51.079Z,1.40
2023-01-09T04:05:19.611Z,1.10
2023-01-09T04:07:48.088Z,1.10
2023-01-09T04:10:16.709Z,1.20
2023-01-09T04:12:45.070Z,1.27
2023-01-09T04:15:13.381Z,1.35
2023-01-09T04:17:41.674Z,0.93
2023-01-09T04:20:11.390Z,0.90
2023-01-09T04:22:41.049Z,1.27
2023-01-09T04:25:10.298Z,1.10
2023-01-09T04:27:39.559Z,0.93
2023-01-09T04:30:09.328Z,1.10
2023-01-09T04:32:37.664Z,1.13
2023-01-09T04:35:06.684Z,1.15
2023-01-09T04:37:37.173Z,1.10
2023-01-09T04:40:09.857Z,1.38
2023-01-09T04:42:39.428Z,0.90
2023-01-09T04:45:10.634Z,1.10
2023-01-09T04:47:39.069Z,1.17
2023-01-09T04:50:08.205Z,1.63
2023-01-09T04:52:38.869Z,1.58
2023-01-09T04:55:08.739Z,1.40
2023-01-09T04:57:38.069Z,1.77
2023-01-09T05:00:13.019Z,1.80
2023-01-09T05:02:42.331Z,1.70
2023-01-09T05:05:12.282Z,1.73
2023-01-09T05:07:41.215Z,1.40
2023-01-09T05:10:11.178Z,1.70
2023-01-09T05:12:40.690Z,1.67
2023-01-09T05:15:10.649Z,1.77
2023-01-09T05:17:39.028Z,1.50
2023-01-09T05:20:07.969Z,1.45
2023-01-09T05:22:36.343Z,1.02
2023-01-09T05:25:04.872Z,1.55
2023-01-09T05:27:33.474Z,1.10
2023-01-09T05:30:01.974Z,0.98
2023-01-09T05:32:30.357Z,0.93
2023-01-09T05:34:58.947Z,0.93
2023-01-09T05:37:27.407Z,1.38
2023-01-09T05:39:55.935Z,1.15
2023-01-09T05:42:24.360Z,1.40
2023-01-09T05:44:52.730Z,0.93
2023-01-09T05:47:20.987Z,1.20
2023-01-09T05:49:49.528Z,0.80
2023-01-09T05:52:17.969Z,0.95
2023-01-09T05:54:46.305Z,1.23
2023-01-09T05:57:14.992Z,1.05
2023-01-09T05:59:43.325Z,0.93
2023-01-09T06:02:11.855Z,1.10
2023-01-09T06:04:40.814Z,0.90
2023-01-09T06:07:09.208Z,1.10
2023-01-09T06:09:37.583Z,0.73
2023-01-09T06:12:06.201Z,0.85
2023-01-09T06:14:34.993Z,0.80
2023-01-09T06:17:03.500Z,1.35
2023-01-09T06:19:31.937Z,1.10
2023-01-09T06:22:00.233Z,1.27
2023-01-09T06:24:29.508Z,1.17
2023-01-09T06:26:57.883Z,1.40
2023-01-09T06:29:26.332Z,1.40
2023-01-09T06:31:54.752Z,1.15
2023-01-09T06:34:23.110Z,1.20
2023-01-09T06:36:51.459Z,0.82
2023-01-09T06:39:20.086Z,0.98
2023-01-09T06:41:48.772Z,0.68
2023-01-09T06:44:17.521Z,0.65
2023-01-09T06:46:48.717Z,0.80
2023-01-09T06:49:18.984Z,1.23
2023-01-09T06:51:47.428Z,0.75
2023-01-09T06:54:15.935Z,0.68
2023-01-09T06:56:44.406Z,0.75
2023-01-09T06:59:13.709Z,0.80
2023-01-09T07:01:45.463Z,0.60
2023-01-09T07:04:13.864Z,0.60
2023-01-09T07:06:42.191Z,0.60
2023-01-09T07:09:14.329Z,0.55
2023-01-09T07:11:42.939Z,0.73
2023-01-09T07:14:11.433Z,0.82
2023-01-09T07:16:39.869Z,0.80
2023-01-09T07:19:08.259Z,0.70
2023-01-09T07:21:36.712Z,0.60
2023-01-09T07:24:05.088Z,0.63
2023-01-09T07:26:33.561Z,0.80
2023-01-09T07:29:02.039Z,0.68
2023-01-09T07:31:30.840Z,0.70
2023-01-09T07:33:59.247Z,0.68
2023-01-09T07:36:27.574Z,0.55
2023-01-09T07:38:55.933Z,0.60
2023-01-09T07:41:24.395Z,0.70
2023-01-09T07:43:52.827Z,0.75
2023-01-09T07:46:21.235Z,0.50
2023-01-09T07:48:49.689Z,0.65
2023-01-09T07:51:18.127Z,0.60
2023-01-09T07:53:46.504Z,0.85
2023-01-09T07:56:14.928Z,0.80
2023-01-09T07:58:43.277Z,0.93
2023-01-09T08:01:11.735Z,0.80
2023-01-09T08:03:40.112Z,0.82
2023-01-09T08:06:09.170Z,0.65
2023-01-09T08:08:37.455Z,0.80
2023-01-09T08:11:06.336Z,0.90
2023-01-09T08:13:34.665Z,0.52
2023-01-09T08:16:03.349Z,0.90
2023-01-09T08:18:31.816Z,0.93
2023-01-09T08:21:00.248Z,0.77
2023-01-09T08:23:28.736Z,0.90
2023-01-09T08:25:57.212Z,0.80
2023-01-09T08:28:25.674Z,1.00
2023-01-09T08:30:54.014Z,0.73
2023-01-09T08:33:22.470Z,0.90
2023-01-09T08:35:50.975Z,0.65
2023-01-09T08:38:19.292Z,0.90
2023-01-09T08:40:48.734Z,0.90
2023-01-09T08:43:35.933Z,1.23
2023-01-09T08:46:22.494Z,0.85
2023-01-09T08:48:50.811Z,0.85
2023-01-09T08:51:19.127Z,0.80
2023-01-09T08:53:47.450Z,0.90
2023-01-09T08:56:15.770Z,0.85
2023-01-09T08:58:44.570Z,0.77
2023-01-09T09:01:13.631Z,0.80
2023-01-09T09:03:42.011Z,0.70
2023-01-09T09:06:10.328Z,0.93
2023-01-09T09:08:38.719Z,0.70
2023-01-09T09:11:07.476Z,0.88
2023-01-09T09:13:35.774Z,0.73
2023-01-09T09:16:04.166Z,0.70
2023-01-09T09:18:32.641Z,0.80
2023-01-09T09:21:01.014Z,0.75
2023-01-09T09:23:29.400Z,0.95
2023-01-09T09:25:57.813Z,0.75
2023-01-09T09:28:26.224Z,0.60
2023-01-09T09:30:54.679Z,0.73
2023-01-09T09:33:23.297Z,0.50
2023-01-09T09:35:51.712Z,0.75
2023-01-09T09:38:20.712Z,0.75
2023-01-09T09:41:04.262Z,0.70
2023-01-09T09:44:20.830Z,0.90
2023-01-09T09:47:04.128Z,0.70
2023-01-09T09:49:58.348Z,0.63
2023-01-09T09:52:50.632Z,0.63
2023-01-09T09:55:20.575Z,0.50
2023-01-09T09:57:51.464Z,0.68
2023-01-09T10:00:23.067Z,0.77
2023-01-09T10:03:02.460Z,0.82
2023-01-09T10:05:42.010Z,0.50
2023-01-09T10:08:40.280Z,0.70
2023-01-09T10:11:35.450Z,0.50
2023-01-09T10:14:13.307Z,0.68
2023-01-09T10:17:06.988Z,0.60
2023-01-09T10:19:41.215Z,0.43
2023-01-09T10:22:30.770Z,0.60
2023-01-09T10:25:29.043Z,0.70
2023-01-09T10:28:20.670Z,0.50
2023-01-09T10:31:01.555Z,0.50
2023-01-09T10:33:51.454Z,0.47
2023-01-09T10:36:44.755Z,0.52
2023-01-09T10:39:23.211Z,0.50
2023-01-09T10:42:20.091Z,0.47
2023-01-09T10:45:17.428Z,0.60
2023-01-09T10:47:47.494Z,0.57
2023-01-09T10:50:29.535Z,0.55
2023-01-09T10:52:58.322Z,0.50
2023-01-09T10:55:40.845Z,0.50
2023-01-09T10:58:14.594Z,0.40
2023-01-09T11:00:44.052Z,0.55
2023-01-09T11:03:14.879Z,0.50
2023-01-09T11:05:44.259Z,0.70
2023-01-09T11:08:15.610Z,0.60
2023-01-09T11:10:50.931Z,0.50
2023-01-09T11:13:27.933Z,0.77
2023-01-09T11:16:24.935Z,0.30
2023-01-09T11:18:57.160Z,0.70
2023-01-09T11:21:36.986Z,0.70
2023-01-09T11:24:22.173Z,0.50
2023-01-09T11:26:52.521Z,0.40
2023-01-09T11:29:27.108Z,0.40
2023-01-09T11:34:32.907Z,0.60
2023-01-09T11:37:10.080Z,0.40
2023-01-09T11:39:42.651Z,0.43
2023-01-09T11:42:44.600Z,0.40
2023-01-09T11:45:18.970Z,0.43
2023-01-09T11:47:48.415Z,0.30
2023-01-09T11:50:25.856Z,0.50
2023-01-09T11:53:20.171Z,0.47
2023-01-09T11:56:00.247Z,0.50
2023-01-09T11:58:34.327Z,0.38
2023-01-09T12:01:08.431Z,0.47
2023-01-09T12:04:04.884Z,0.35
2023-01-09T12:06:51.453Z,0.50
2023-01-09T12:09:43.771Z,0.40
2023-01-09T12:12:46.725Z,0.40
2023-01-09T12:15:50.016Z,0.30
2023-01-09T12:18:35.618Z,0.50
2023-01-09T12:21:33.891Z,0.32
2023-01-09T12:24:14.331Z,0.40
2023-01-09T12:27:04.409Z,0.35
2023-01-09T12:30:06.038Z,0.20
2023-01-09T12:33:07.758Z,0.30
2023-01-09T12:36:06.019Z,0.30
2023-01-09T12:39:07.691Z,0.50
2023-01-09T12:42:01.370Z,0.35
2023-01-09T12:44:51.608Z,0.75
2023-01-09T12:47:46.571Z,0.20
2023-01-09T12:50:29.806Z,0.50
2023-01-09T12:53:26.494Z,0.52
2023-01-09T12:56:04.900Z,0.50
2023-01-09T12:58:53.374Z,0.40
2023-01-09T13:01:38.910Z,0.30
2023-01-09T13:04:19.136Z,0.22
2023-01-09T13:06:52.732Z,0.30
2023-01-09T13:10:15.818Z,0.43
2023-01-09T13:12:48.091Z,0.32
2023-01-09T13:15:34.006Z,0.40
2023-01-09T13:18:22.841Z,0.30
2023-01-09T13:20:57.693Z,0.40
2023-01-09T13:23:45.009Z,0.10
2023-01-09T13:26:22.472Z,0.45
2023-01-09T13:29:17.371Z,0.38
2023-01-09T13:32:00.965Z,0.40
2023-01-09T13:34:32.032Z,0.30
2023-01-09T13:37:01.184Z,0.47
2023-01-09T13:39:36.091Z,0.40
2023-01-09T13:42:26.595Z,0.50
2023-01-09T13:44:57.705Z,0.50
2023-01-09T13:47:29.982Z,0.32
2023-01-09T13:50:27.912Z,0.20
2023-01-09T13:52:57.067Z,0.38
2023-01-09T13:55:29.859Z,0.77
2023-01-09T13:58:09.053Z,0.32
2023-01-09T14:00:38.173Z,0.20
2023-01-09T14:03:19.892Z,0.45
2023-01-09T14:05:48.211Z,0.32
2023-01-09T14:08:21.372Z,0.30
2023-01-09T14:11:02.330Z,0.20
2023-01-09T14:13:45.172Z,0.20
2023-01-09T14:16:28.152Z,0.20
2023-01-09T14:19:02.647Z,0.40
2023-01-09T14:21:55.816Z,0.38
2023-01-09T14:24:42.453Z,0.30
2023-01-09T14:27:48.849Z,0.22
2023-01-09T14:30:29.369Z,0.40
2023-01-09T14:33:26.270Z,0.30
2023-01-09T14:36:20.536Z,0.40
2023-01-09T14:38:55.843Z,0.30
2023-01-09T14:42:07.292Z,0.30
2023-01-09T14:44:54.619Z,0.30
2023-01-09T14:47:46.352Z,0.55
2023-01-09T14:50:29.849Z,0.60
2023-01-09T14:53:04.888Z,0.50
2023-01-09T14:55:56.390Z,0.55
2023-01-09T14:58:31.706Z,0.35
2023-01-09T15:01:11.775Z,0.32
2023-01-09T15:03:53.492Z,0.70
2023-01-09T15:06:24.852Z,0.60
2023-01-09T15:09:07.042Z,0.60
2023-01-09T15:11:39.298Z,0.50
2023-01-09T15:14:11.456Z,0.70
2023-01-09T15:16:39.970Z,0.93
2023-01-09T15:19:10.013Z,0.70
2023-01-09T15:21:38.285Z,0.77
2023-01-09T15:24:23.140Z,0.85
2023-01-09T15:26:56.753Z,0.70
2023-01-09T15:29:26.330Z,0.77
2023-01-09T15:32:18.481Z,0.65
2023-01-09T15:34:47.613Z,0.98
2023-01-09T15:37:26.400Z,0.77
2023-01-09T15:39:55.428Z,0.88
2023-01-09T15:42:46.263Z,0.80
2023-01-09T15:45:26.660Z,0.68
2023-01-09T15:47:56.278Z,0.90
2023-01-09T15:50:33.534Z,0.88
2023-01-09T15:53:01.987Z,0.80
2023-01-09T15:55:38.368Z,1.05
2023-01-09T15:58:28.408Z,1.25
2023-01-09T16:01:00.985Z,1.13
2023-01-09T16:03:29.994Z,1.20
2023-01-09T16:06:07.423Z,1.55
2023-01-09T16:08:53.230Z,1.27
2023-01-09T16:11:28.603Z,1.25
2023-01-09T16:14:02.070Z,1.38
2023-01-09T16:16:35.351Z,1.50
2023-01-09T16:19:03.898Z,1.20
2023-01-09T16:21:38.027Z,1.40
2023-01-09T16:24:15.469Z,1.30
2023-01-09T16:26:43.912Z,1.30
2023-01-09T16:29:34.427Z,1.42
2023-01-09T16:32:05.446Z,1.40
2023-01-09T16:34:37.559Z,1.40
2023-01-09T16:37:06.805Z,1.30
2023-01-09T16:39:35.154Z,1.45
2023-01-09T16:42:21.920Z,1.17
2023-01-09T16:44:50.326Z,1.75
2023-01-09T16:47:18.789Z,1.88
2023-01-09T16:49:47.227Z,1.20
2023-01-09T16:52:19.414Z,0.82
2023-01-09T16:54:48.734Z,0.95
2023-01-09T16:57:21.968Z,0.77
2023-01-09T16:59:50.569Z,0.90
2023-01-09T17:02:21.147Z,1.02
2023-01-09T17:04:49.531Z,1.17
2023-01-09T17:07:20.263Z,0.80
2023-01-09T17:09:49.529Z,1.20
2023-01-09T17:12:29.810Z,1.20
2023-01-09T17:14:58.450Z,1.23
2023-01-09T17:17:26.972Z,1.17
2023-01-09T17:19:55.299Z,1.08
2023-01-09T17:22:23.748Z,1.38
2023-01-09T17:25:10.784Z,1.40
2023-01-09T17:27:57.988Z,1.20
2023-01-09T17:30:26.308Z,1.58
2023-01-09T17:32:54.918Z,1.60
2023-01-09T17:35:23.207Z,1.45
2023-01-09T17:37:51.511Z,1.17
2023-01-09T17:40:22.950Z,1.52
2023-01-09T17:42:51.289Z,1.40
2023-01-09T17:45:19.752Z,1.25
2023-01-09T17:47:48.087Z,1.50
2023-01-09T17:50:22.095Z,1.10
2023-01-09T17:52:52.773Z,1.63
2023-01-09T17:55:21.376Z,1.65
2023-01-09T17:57:49.697Z,1.98
2023-01-09T18:00:28.338Z,1.45
2023-01-09T18:02:58.203Z,1.65
2023-01-09T18:05:28.542Z,1.02
2023-01-09T18:07:57.196Z,1.88
2023-01-09T18:10:28.312Z,1.52
2023-01-09T18:12:57.989Z,1.60
2023-01-09T18:15:26.489Z,1.65
2023-01-09T18:17:54.909Z,1.60
2023-01-09T18:20:23.324Z,1.45
2023-01-09T18:22:52.544Z,1.38
2023-01-09T18:25:20.886Z,1.70
2023-01-09T18:27:49.243Z,1.50
2023-01-09T18:30:17.621Z,1.35
2023-01-09T18:32:45.879Z,1.50
2023-01-09T18:35:14.230Z,1.60
2023-01-09T18:37:42.472Z,1.52
2023-01-09T18:40:11.390Z,1.40
2023-01-09T18:42:41.187Z,1.60
2023-01-09T18:45:10.041Z,1.52
2023-01-09T18:47:38.352Z,1.67
2023-01-09T18:50:06.977Z,1.60
2023-01-09T18:52:35.253Z,1.85
2023-01-09T18:55:03.595Z,1.50
2023-01-09T18:57:32.009Z,1.90
2023-01-09T19:00:00.411Z,1.83
2023-01-09T19:02:28.737Z,1.70
2023-01-09T19:04:57.136Z,1.90
2023-01-09T19:07:25.533Z,2.08
2023-01-09T19:09:53.855Z,2.20
2023-01-09T19:12:22.181Z,1.65
2023-01-09T19:14:50.593Z,2.00
2023-01-09T19:17:19.094Z,1.98
2023-01-09T19:19:47.453Z,2.00
2023-01-09T19:22:16.069Z,2.05
2023-01-09T19:24:44.455Z,2.15
2023-01-09T19:27:13.049Z,2.17
2023-01-09T19:29:41.408Z,2.00
2023-01-09T19:32:09.784Z,1.98
2023-01-09T19:34:38.165Z,2.00
2023-01-09T19:37:09.063Z,1.83
2023-01-09T19:39:38.650Z,2.10
2023-01-09T19:42:07.076Z,2.22
2023-01-09T19:44:37.215Z,1.75
2023-01-09T19:47:06.065Z,2.30
2023-01-09T19:49:34.390Z,2.10
2023-01-09T19:52:02.740Z,1.90
2023-01-09T19:54:31.302Z,2.15
2023-01-09T19:56:59.622Z,2.33
2023-01-09T19:59:27.958Z,2.28
2023-01-09T20:01:56.484Z,2.85
2023-01-09T20:04:24.996Z,2.20
2023-01-09T20:06:54.328Z,2.30
2023-01-09T20:09:23.535Z,2.60
2023-01-09T20:11:51.928Z,3.10
2023-01-09T20:14:21.926Z,2.65
2023-01-09T20:16:50.824Z,2.58
2023-01-09T20:19:19.263Z,2.67
2023-01-09T20:21:50.079Z,2.17
2023-01-09T20:24:18.517Z,1.83
2023-01-09T20:26:47.312Z,2.30
2023-01-09T20:29:15.700Z,2.35
2023-01-09T20:31:44.114Z,2.17
2023-01-09T20:34:14.658Z,2.30
2023-01-09T20:36:43.028Z,2.72
2023-01-09T20:39:13.233Z,2.10
2023-01-09T20:41:41.688Z,2.17
2023-01-09T20:44:13.680Z,2.38
2023-01-09T20:46:45.703Z,2.65
2023-01-09T20:49:15.749Z,2.33
2023-01-09T20:51:47.613Z,2.63
2023-01-09T20:54:17.952Z,2.78
2023-01-09T20:56:46.347Z,2.60
2023-01-09T20:59:23.159Z,2.47
2023-01-09T21:01:52.088Z,2.58
2023-01-09T21:04:20.829Z,2.55
2023-01-09T21:06:50.377Z,2.50
2023-01-09T21:09:19.749Z,3.15
2023-01-09T21:11:48.098Z,2.45
2023-01-09T21:14:16.399Z,2.28
2023-01-09T21:16:53.834Z,2.80
2023-01-09T21:19:23.637Z,2.45
2023-01-09T21:21:53.429Z,2.65
2023-01-09T21:24:22.326Z,2.55
2023-01-09T21:26:50.651Z,2.42
2023-01-09T21:29:18.994Z,2.47
2023-01-09T21:31:47.341Z,2.35
2023-01-09T21:34:18.249Z,2.22
2023-01-09T21:36:49.590Z,2.83
2023-01-09T21:39:20.193Z,2.38
2023-01-09T21:42:06.728Z,2.58
2023-01-09T21:44:53.368Z,2.70
2023-01-09T21:47:21.993Z,2.25
2023-01-09T21:49:50.487Z,2.42
2023-01-09T21:52:19.377Z,2.00
2023-01-09T21:54:47.681Z,2.75
2023-01-09T21:57:16.658Z,2.50
2023-01-09T21:59:45.783Z,2.45
2023-01-09T22:02:16.706Z,2.40
2023-01-09T22:04:49.643Z,2.00
2023-01-09T22:07:18.274Z,2.08
2023-01-09T22:09:46.990Z,2.45
2023-01-09T22:12:15.610Z,2.90
2023-01-09T22:14:44.082Z,1.95
2023-01-09T22:17:12.425Z,2.50
2023-01-09T22:19:40.894Z,2.40
2023-01-09T22:22:09.576Z,2.72
2023-01-09T22:24:37.911Z,2.28
2023-01-09T22:27:06.347Z,3.33
2023-01-09T22:29:35.097Z,2.15
2023-01-09T22:32:03.886Z,2.40
2023-01-09T22:34:32.267Z,2.17
2023-01-09T22:37:01.018Z,2.22
2023-01-09T22:39:29.512Z,2.58
2023-01-09T22:42:00.038Z,2.58
2023-01-09T22:44:28.333Z,2.15
2023-01-09T22:46:58.508Z,3.22
2023-01-09T22:49:30.147Z,2.35
2023-01-09T22:52:01.856Z,2.30
2023-01-09T22:54:30.311Z,2.38
2023-01-09T22:56:58.648Z,2.50
2023-01-09T22:59:29.001Z,2.25
2023-01-09T23:01:58.928Z,2.45
2023-01-09T23:04:27.432Z,2.47
2023-01-09T23:06:55.920Z,2.20
2023-01-09T23:09:25.234Z,2.42
2023-01-09T23:12:06.807Z,2.50
2023-01-09T23:14:38.246Z,2.40
2023-01-09T23:17:08.256Z,2.40
2023-01-09T23:19:37.385Z,2.55
2023-01-09T23:22:06.119Z,2.55
2023-01-09T23:24:34.847Z,2.40
2023-01-09T23:27:03.293Z,2.33
2023-01-09T23:29:32.108Z,2.83
2023-01-09T23:32:00.547Z,2.58
2023-01-09T23:34:29.167Z,2.35
2023-01-09T23:36:58.564Z,2.63
2023-01-09T23:39:27.123Z,2.53
2023-01-09T23:42:14.019Z,2.67
2023-01-09T23:44:42.336Z,3.10
2023-01-09T23:47:11.449Z,2.30
2023-01-09T23:49:39.781Z,2.42
2023-01-09T23:52:09.529Z,2.40
2023-01-09T23:54:38.028Z,2.92
2023-01-09T23:57:06.498Z,3.22
2023-01-09T23:59:34.973Z,2.75
