createdAt,value
2018-02-25T00:00:32.233Z,54.88
2018-02-25T00:01:32.236Z,54.88
2018-02-25T00:02:32.242Z,54.41
2018-02-25T00:03:32.229Z,54.88
2018-02-25T00:04:32.231Z,54.88
2018-02-25T00:05:32.237Z,55.26
2018-02-25T00:06:32.231Z,55.26
2018-02-25T00:07:32.233Z,54.97
2018-02-25T00:08:32.259Z,55.07
2018-02-25T00:09:32.223Z,55.26
2018-02-25T00:10:32.224Z,55.35
2018-02-25T00:11:32.246Z,55.44
2018-02-25T00:12:32.216Z,55.16
2018-02-25T00:13:32.218Z,55.54
2018-02-25T00:14:32.210Z,55.44
2018-02-25T00:15:32.214Z,55.63
2018-02-25T00:16:32.207Z,55.26
2018-02-25T00:17:32.214Z,55.44
2018-02-25T00:18:32.223Z,55.73
2018-02-25T00:19:32.281Z,55.63
2018-02-25T00:20:32.224Z,55.44
2018-02-25T00:21:32.207Z,55.54
2018-02-25T00:22:32.199Z,55.92
2018-02-25T00:23:32.198Z,55.35
2018-02-25T00:24:32.198Z,55.44
2018-02-25T00:25:32.198Z,55.44
2018-02-25T00:26:32.193Z,55.26
2018-02-25T00:27:32.193Z,55.35
2018-02-25T00:28:32.188Z,55.54
2018-02-25T00:29:32.193Z,55.35
2018-02-25T00:30:32.195Z,55.26
2018-02-25T00:31:32.198Z,55.63
2018-02-25T00:32:32.181Z,55.82
2018-02-25T00:33:32.208Z,55.54
2018-02-25T00:34:32.181Z,55.73
2018-02-25T00:35:32.177Z,55.92
2018-02-25T00:36:32.194Z,55.82
2018-02-25T00:37:32.214Z,55.92
2018-02-25T00:38:32.191Z,56.30
2018-02-25T00:39:32.176Z,56.39
2018-02-25T00:40:32.167Z,56.30
2018-02-25T00:41:32.170Z,56.58
2018-02-25T00:42:32.165Z,56.67
2018-02-25T00:43:32.179Z,56.39
2018-02-25T00:44:32.156Z,56.39
2018-02-25T00:45:32.161Z,56.20
2018-02-25T00:46:32.176Z,56.67
2018-02-25T00:47:32.156Z,56.67
2018-02-25T00:48:32.164Z,56.67
2018-02-25T00:49:32.190Z,56.67
2018-02-25T00:50:32.202Z,56.67
2018-02-25T00:51:32.174Z,56.77
2018-02-25T00:52:32.174Z,56.58
2018-02-25T00:53:32.184Z,56.39
2018-02-25T00:54:32.188Z,56.11
2018-02-25T00:55:32.168Z,56.77
2018-02-25T00:56:32.140Z,56.11
2018-02-25T00:57:32.146Z,56.58
2018-02-25T00:58:32.137Z,56.58
2018-02-25T00:59:32.134Z,56.58
2018-02-25T01:00:32.132Z,56.58
2018-02-25T01:01:32.127Z,56.67
2018-02-25T01:02:32.134Z,56.48
2018-02-25T01:03:32.127Z,56.67
2018-02-25T01:04:32.121Z,56.77
2018-02-25T01:05:32.130Z,56.86
2018-02-25T01:06:32.128Z,56.77
2018-02-25T01:07:32.124Z,56.86
2018-02-25T01:08:32.113Z,56.11
2018-02-25T01:09:32.146Z,56.39
2018-02-25T01:10:32.116Z,56.58
2018-02-25T01:11:32.112Z,56.67
2018-02-25T01:12:32.113Z,56.86
2018-02-25T01:13:32.107Z,56.86
2018-02-25T01:14:32.107Z,57.05
2018-02-25T01:15:32.110Z,57.05
2018-02-25T01:16:32.107Z,56.67
2018-02-25T01:17:32.110Z,56.48
2018-02-25T01:18:32.094Z,56.67
2018-02-25T01:19:32.103Z,56.86
2018-02-25T01:20:32.096Z,56.77
2018-02-25T01:21:32.094Z,56.86
2018-02-25T01:22:32.090Z,56.96
2018-02-25T01:23:32.098Z,56.67
2018-02-25T01:24:32.088Z,56.48
2018-02-25T01:25:32.085Z,56.01
2018-02-25T01:26:32.086Z,56.96
2018-02-25T01:27:32.090Z,57.05
2018-02-25T01:28:32.082Z,56.96
2018-02-25T01:29:32.083Z,56.96
2018-02-25T01:30:32.077Z,56.11
2018-02-25T01:31:32.080Z,56.96
2018-02-25T01:32:32.106Z,56.96
2018-02-25T01:33:32.071Z,56.77
2018-02-25T01:34:32.071Z,57.15
2018-02-25T01:35:32.069Z,56.48
2018-02-25T01:36:32.067Z,56.67
2018-02-25T01:37:32.062Z,56.96
2018-02-25T01:38:32.060Z,56.96
2018-02-25T01:39:32.053Z,56.67
2018-02-25T01:40:32.057Z,56.39
2018-02-25T01:41:32.049Z,56.96
2018-02-25T01:42:32.056Z,56.96
2018-02-25T01:43:32.051Z,56.58
2018-02-25T01:44:32.051Z,56.96
2018-02-25T01:45:32.046Z,56.77
2018-02-25T01:46:32.044Z,56.96
2018-02-25T01:47:32.044Z,56.39
2018-02-25T01:48:32.043Z,57.05
2018-02-25T01:49:32.036Z,56.20
2018-02-25T01:50:32.040Z,56.77
2018-02-25T01:51:32.618Z,56.11
2018-02-25T01:52:32.027Z,56.58
2018-02-25T01:53:32.031Z,57.05
2018-02-25T01:54:32.030Z,56.58
2018-02-25T01:55:32.028Z,56.67
2018-02-25T01:56:32.023Z,56.96
2018-02-25T01:57:32.023Z,56.86
2018-02-25T01:58:32.021Z,57.05
2018-02-25T01:59:32.030Z,56.96
2018-02-25T02:00:32.015Z,56.58
2018-02-25T02:01:32.017Z,56.39
2018-02-25T02:02:32.016Z,56.96
2018-02-25T02:03:32.025Z,56.39
2018-02-25T02:04:32.003Z,56.58
2018-02-25T02:05:32.009Z,56.67
2018-02-25T02:06:32.006Z,57.34
2018-02-25T02:07:32.002Z,57.05
2018-02-25T02:08:32.025Z,56.96
2018-02-25T02:09:31.996Z,57.15
2018-02-25T02:10:32.001Z,57.31
2018-02-25T02:11:31.997Z,56.58
2018-02-25T02:12:31.998Z,57.21
2018-02-25T02:13:31.987Z,56.86
2018-02-25T02:14:31.990Z,56.86
2018-02-25T02:15:31.979Z,56.67
2018-02-25T02:16:31.984Z,56.39
2018-02-25T02:17:31.977Z,56.96
2018-02-25T02:18:31.980Z,57.34
2018-02-25T02:19:31.976Z,56.55
2018-02-25T02:20:31.976Z,57.12
2018-02-25T02:21:31.979Z,56.84
2018-02-25T02:22:31.964Z,56.84
2018-02-25T02:23:31.973Z,56.74
2018-02-25T02:24:31.966Z,56.93
2018-02-25T02:25:31.975Z,57.21
2018-02-25T02:26:31.965Z,56.84
2018-02-25T02:27:31.959Z,56.84
2018-02-25T02:28:31.958Z,56.93
2018-02-25T02:29:31.959Z,56.84
2018-02-25T02:30:31.954Z,56.84
2018-02-25T02:31:31.955Z,56.74
2018-02-25T02:32:31.955Z,56.84
2018-02-25T02:33:31.939Z,57.21
2018-02-25T02:34:31.941Z,57.31
2018-02-25T02:35:31.957Z,57.68
2018-02-25T02:36:31.943Z,57.12
2018-02-25T02:37:31.940Z,56.84
2018-02-25T02:38:31.939Z,57.50
2018-02-25T02:39:31.933Z,57.31
2018-02-25T02:40:31.929Z,57.40
2018-02-25T02:41:31.925Z,57.68
2018-02-25T02:42:31.922Z,57.78
2018-02-25T02:43:31.933Z,57.50
2018-02-25T02:44:31.922Z,57.03
2018-02-25T02:45:31.914Z,57.31
2018-02-25T02:46:31.913Z,57.97
2018-02-25T02:47:31.915Z,57.59
2018-02-25T02:48:31.915Z,57.50
2018-02-25T02:49:31.903Z,57.50
2018-02-25T02:50:31.906Z,57.87
2018-02-25T02:51:31.911Z,57.78
2018-02-25T02:52:31.902Z,57.78
2018-02-25T02:53:31.895Z,57.87
2018-02-25T02:54:31.901Z,57.50
2018-02-25T02:55:31.904Z,57.59
2018-02-25T02:56:31.890Z,57.87
2018-02-25T02:57:31.890Z,57.87
2018-02-25T02:58:32.376Z,58.15
2018-02-25T02:59:33.548Z,57.87
2018-02-25T03:00:32.679Z,57.97
2018-02-25T03:01:31.916Z,57.59
2018-02-25T03:02:31.981Z,57.87
2018-02-25T03:03:31.913Z,58.44
2018-02-25T03:04:31.893Z,58.15
2018-02-25T03:05:31.878Z,58.15
2018-02-25T03:06:31.870Z,58.44
2018-02-25T03:07:31.866Z,58.25
2018-02-25T03:08:31.865Z,58.25
2018-02-25T03:09:31.863Z,58.25
2018-02-25T03:10:31.860Z,58.44
2018-02-25T03:11:31.857Z,58.53
2018-02-25T03:12:31.853Z,58.72
2018-02-25T03:13:31.857Z,58.82
2018-02-25T03:14:31.852Z,58.91
2018-02-25T03:15:31.846Z,59.38
2018-02-25T03:16:31.847Z,59.00
2018-02-25T03:17:31.843Z,58.82
2018-02-25T03:18:31.846Z,58.91
2018-02-25T03:19:31.833Z,59.19
2018-02-25T03:20:31.842Z,59.38
2018-02-25T03:21:31.837Z,59.38
2018-02-25T03:22:31.830Z,59.76
2018-02-25T03:23:31.829Z,59.76
2018-02-25T03:24:31.829Z,59.67
2018-02-25T03:25:31.817Z,59.57
2018-02-25T03:26:31.818Z,59.86
2018-02-25T03:27:31.823Z,59.48
2018-02-25T03:28:31.812Z,59.76
2018-02-25T03:29:31.823Z,59.67
2018-02-25T03:30:31.824Z,59.19
2018-02-25T03:31:31.827Z,59.57
2018-02-25T03:32:31.833Z,59.76
2018-02-25T03:33:31.806Z,60.05
2018-02-25T03:34:31.797Z,60.14
2018-02-25T03:35:31.800Z,60.24
2018-02-25T03:36:31.818Z,60.42
2018-02-25T03:37:31.796Z,60.24
2018-02-25T03:38:31.791Z,60.33
2018-02-25T03:39:31.789Z,61.18
2018-02-25T03:40:31.787Z,60.80
2018-02-25T03:41:33.931Z,61.08
2018-02-25T03:42:31.783Z,61.08
2018-02-25T03:43:31.784Z,61.46
2018-02-25T03:44:31.782Z,61.84
2018-02-25T03:45:31.777Z,62.21
2018-02-25T03:46:31.772Z,61.93
2018-02-25T03:47:31.774Z,61.93
2018-02-25T03:48:31.762Z,62.31
2018-02-25T03:49:31.763Z,62.31
2018-02-25T03:50:31.763Z,62.59
2018-02-25T03:51:31.763Z,62.88
2018-02-25T03:52:31.767Z,63.35
2018-02-25T03:53:31.760Z,63.54
2018-02-25T03:54:31.756Z,63.35
2018-02-25T03:55:31.756Z,63.82
2018-02-25T03:56:31.753Z,63.63
2018-02-25T03:57:31.748Z,63.54
2018-02-25T03:58:31.745Z,64.01
2018-02-25T03:59:31.745Z,64.58
2018-02-25T04:00:31.743Z,64.67
2018-02-25T04:01:31.739Z,64.39
2018-02-25T04:02:31.736Z,64.48
2018-02-25T04:03:31.731Z,64.58
2018-02-25T04:04:31.743Z,64.29
2018-02-25T04:05:31.736Z,64.67
2018-02-25T04:06:31.721Z,64.29
2018-02-25T04:07:31.730Z,64.95
2018-02-25T04:08:31.723Z,64.86
2018-02-25T04:09:31.718Z,65.14
2018-02-25T04:10:31.715Z,65.23
2018-02-25T04:11:31.718Z,65.23
2018-02-25T04:12:31.708Z,65.14
2018-02-25T04:13:31.711Z,65.42
2018-02-25T04:14:31.712Z,65.52
2018-02-25T04:15:31.719Z,65.33
2018-02-25T04:16:31.695Z,65.90
2018-02-25T04:17:31.695Z,65.42
2018-02-25T04:18:31.694Z,65.33
2018-02-25T04:19:31.690Z,65.14
2018-02-25T04:20:31.690Z,65.52
2018-02-25T04:21:31.686Z,65.71
2018-02-25T04:22:31.700Z,65.80
2018-02-25T04:23:31.676Z,65.80
2018-02-25T04:24:31.679Z,65.61
2018-02-25T04:25:31.676Z,65.71
2018-02-25T04:26:31.685Z,65.80
2018-02-25T04:27:31.731Z,66.05
2018-02-25T04:28:31.673Z,65.86
2018-02-25T04:29:31.738Z,66.28
2018-02-25T04:30:31.669Z,66.15
2018-02-25T04:31:31.660Z,66.28
2018-02-25T04:32:31.662Z,66.18
2018-02-25T04:33:31.666Z,66.05
2018-02-25T04:34:31.649Z,66.28
2018-02-25T04:35:31.656Z,66.05
2018-02-25T04:36:31.651Z,66.62
2018-02-25T04:37:31.671Z,66.47
2018-02-25T04:38:31.661Z,66.43
2018-02-25T04:39:31.638Z,66.24
2018-02-25T04:40:31.641Z,66.71
2018-02-25T04:41:31.640Z,66.43
2018-02-25T04:42:31.636Z,67.09
2018-02-25T04:43:31.628Z,66.71
2018-02-25T04:44:31.621Z,66.34
2018-02-25T04:45:31.630Z,66.52
2018-02-25T04:46:31.623Z,66.43
2018-02-25T04:47:31.616Z,66.71
2018-02-25T04:48:31.622Z,66.62
2018-02-25T04:49:31.620Z,66.90
2018-02-25T04:50:31.609Z,67.19
2018-02-25T04:51:31.609Z,66.90
2018-02-25T04:52:31.608Z,66.81
2018-02-25T04:53:31.607Z,66.71
2018-02-25T04:54:31.605Z,66.81
2018-02-25T04:55:31.597Z,67.09
2018-02-25T04:56:31.598Z,66.81
2018-02-25T04:57:31.593Z,66.81
2018-02-25T04:58:31.591Z,67.00
2018-02-25T04:59:31.588Z,67.00
2018-02-25T05:00:31.605Z,67.09
2018-02-25T05:01:31.595Z,67.66
2018-02-25T05:02:31.584Z,67.75
2018-02-25T05:03:31.578Z,67.38
2018-02-25T05:04:31.574Z,67.57
2018-02-25T05:05:31.571Z,67.28
2018-02-25T05:06:31.568Z,67.38
2018-02-25T05:07:31.575Z,67.85
2018-02-25T05:08:31.560Z,68.04
2018-02-25T05:09:31.565Z,67.57
2018-02-25T05:10:31.556Z,67.75
2018-02-25T05:11:31.559Z,67.57
2018-02-25T05:12:31.557Z,67.66
2018-02-25T05:13:31.549Z,67.94
2018-02-25T05:14:31.548Z,67.94
2018-02-25T05:15:31.546Z,67.66
2018-02-25T05:16:31.537Z,67.85
2018-02-25T05:17:31.538Z,67.66
2018-02-25T05:18:31.540Z,67.57
2018-02-25T05:19:31.534Z,68.04
2018-02-25T05:20:31.546Z,67.66
2018-02-25T05:21:31.546Z,67.66
2018-02-25T05:22:31.523Z,67.66
2018-02-25T05:23:31.525Z,67.85
2018-02-25T05:24:31.521Z,67.75
2018-02-25T05:25:31.517Z,67.66
2018-02-25T05:26:31.514Z,67.66
2018-02-25T05:27:31.566Z,67.85
2018-02-25T05:28:31.518Z,67.66
2018-02-25T05:29:31.524Z,67.66
2018-02-25T05:30:31.541Z,67.66
2018-02-25T05:31:31.506Z,67.94
2018-02-25T05:32:31.498Z,67.94
2018-02-25T05:33:31.497Z,68.13
2018-02-25T05:34:31.494Z,67.94
2018-02-25T05:35:31.490Z,68.23
2018-02-25T05:36:31.487Z,68.51
2018-02-25T05:37:31.487Z,68.51
2018-02-25T05:38:31.485Z,68.41
2018-02-25T05:39:31.476Z,68.23
2018-02-25T05:40:31.473Z,68.23
2018-02-25T05:41:31.473Z,68.32
2018-02-25T05:42:31.479Z,67.94
2018-02-25T05:43:31.465Z,68.13
2018-02-25T05:44:31.459Z,68.13
2018-02-25T05:45:31.464Z,68.23
2018-02-25T05:46:31.461Z,68.23
2018-02-25T05:47:31.457Z,68.23
2018-02-25T05:48:31.448Z,68.23
2018-02-25T05:49:31.452Z,68.23
2018-02-25T05:50:31.443Z,68.23
2018-02-25T05:51:31.450Z,68.23
2018-02-25T05:52:31.448Z,68.70
2018-02-25T05:53:31.443Z,68.60
2018-02-25T05:54:31.439Z,68.88
2018-02-25T05:55:31.434Z,68.60
2018-02-25T05:56:31.435Z,68.88
2018-02-25T05:57:31.427Z,68.98
2018-02-25T05:58:31.429Z,68.98
2018-02-25T05:59:31.418Z,69.07
2018-02-25T06:00:31.420Z,68.88
2018-02-25T06:01:31.421Z,69.17
2018-02-25T06:02:31.419Z,69.26
2018-02-25T06:03:31.421Z,69.17
2018-02-25T06:04:31.404Z,68.98
2018-02-25T06:05:31.408Z,69.26
2018-02-25T06:06:31.421Z,69.17
2018-02-25T06:07:31.399Z,69.26
2018-02-25T06:08:31.396Z,69.45
2018-02-25T06:09:31.389Z,69.26
2018-02-25T06:10:31.387Z,69.35
2018-02-25T06:11:31.385Z,69.35
2018-02-25T06:12:31.386Z,69.45
2018-02-25T06:13:31.382Z,69.26
2018-02-25T06:14:31.377Z,69.17
2018-02-25T06:15:31.378Z,69.26
2018-02-25T06:16:31.375Z,68.98
2018-02-25T06:17:31.367Z,68.98
2018-02-25T06:18:31.366Z,69.26
2018-02-25T06:19:31.371Z,69.07
2018-02-25T06:20:31.356Z,68.88
2018-02-25T06:21:31.356Z,69.07
2018-02-25T06:22:31.350Z,69.26
2018-02-25T06:23:31.367Z,68.88
2018-02-25T06:24:31.348Z,68.79
2018-02-25T06:25:31.346Z,69.07
2018-02-25T06:26:31.344Z,68.88
2018-02-25T06:27:31.344Z,68.88
2018-02-25T06:28:31.343Z,68.88
2018-02-25T06:29:31.343Z,68.88
2018-02-25T06:30:31.330Z,68.79
2018-02-25T06:31:31.334Z,68.98
2018-02-25T06:32:31.323Z,69.26
2018-02-25T06:33:31.323Z,69.26
2018-02-25T06:34:31.320Z,69.17
2018-02-25T06:35:31.323Z,69.35
2018-02-25T06:36:31.317Z,68.60
2018-02-25T06:37:31.316Z,69.07
2018-02-25T06:38:31.310Z,68.70
2018-02-25T06:39:31.323Z,68.60
2018-02-25T06:40:31.311Z,69.07
2018-02-25T06:41:31.294Z,68.70
2018-02-25T06:42:31.302Z,68.70
2018-02-25T06:43:31.295Z,68.70
2018-02-25T06:44:31.304Z,68.70
2018-02-25T06:45:31.297Z,68.60
2018-02-25T06:46:31.281Z,68.88
2018-02-25T06:47:31.295Z,68.88
2018-02-25T06:48:31.281Z,68.88
2018-02-25T06:49:31.275Z,68.79
2018-02-25T06:50:31.283Z,68.60
2018-02-25T06:51:31.272Z,68.70
2018-02-25T06:52:31.268Z,68.88
2018-02-25T06:53:31.276Z,68.79
2018-02-25T06:54:31.288Z,68.79
2018-02-25T06:55:31.265Z,68.88
2018-02-25T06:56:31.260Z,68.79
2018-02-25T06:57:31.254Z,68.60
2018-02-25T06:58:31.247Z,68.32
2018-02-25T06:59:31.252Z,68.70
2018-02-25T07:00:31.253Z,68.60
2018-02-25T07:01:31.244Z,68.23
2018-02-25T07:02:31.243Z,68.23
2018-02-25T07:03:31.234Z,68.32
2018-02-25T07:04:31.241Z,68.32
2018-02-25T07:05:32.153Z,68.41
2018-02-25T07:06:31.234Z,68.13
2018-02-25T07:07:31.228Z,68.41
2018-02-25T07:08:31.228Z,68.23
2018-02-25T07:09:31.220Z,67.94
2018-02-25T07:10:31.221Z,67.94
2018-02-25T07:11:31.217Z,67.85
2018-02-25T07:12:31.214Z,68.13
2018-02-25T07:13:31.214Z,67.75
2018-02-25T07:14:31.211Z,67.66
2018-02-25T07:15:31.206Z,67.85
2018-02-25T07:16:31.213Z,67.66
2018-02-25T07:17:31.217Z,68.04
2018-02-25T07:18:31.195Z,67.60
2018-02-25T07:19:31.198Z,67.32
2018-02-25T07:20:31.190Z,67.69
2018-02-25T07:21:31.190Z,67.69
2018-02-25T07:22:31.184Z,66.84
2018-02-25T07:23:31.182Z,66.90
2018-02-25T07:24:31.180Z,66.75
2018-02-25T07:25:31.177Z,66.75
2018-02-25T07:26:31.180Z,66.65
2018-02-25T07:27:31.177Z,66.47
2018-02-25T07:28:31.173Z,66.65
2018-02-25T07:29:31.167Z,66.65
2018-02-25T07:30:31.170Z,66.84
2018-02-25T07:31:31.164Z,66.75
2018-02-25T07:32:31.162Z,66.56
2018-02-25T07:33:31.157Z,66.56
2018-02-25T07:34:31.155Z,66.18
2018-02-25T07:35:31.153Z,66.47
2018-02-25T07:36:31.154Z,66.28
2018-02-25T07:37:31.147Z,66.09
2018-02-25T07:38:31.145Z,66.09
2018-02-25T07:39:31.149Z,65.80
2018-02-25T07:40:31.144Z,65.90
2018-02-25T07:41:31.138Z,65.99
2018-02-25T07:42:31.242Z,65.23
2018-02-25T07:43:31.142Z,65.33
2018-02-25T07:44:31.129Z,65.33
2018-02-25T07:45:31.130Z,65.14
2018-02-25T07:46:31.130Z,65.33
2018-02-25T07:47:31.130Z,65.23
2018-02-25T07:48:31.118Z,65.14
2018-02-25T07:49:31.121Z,64.86
2018-02-25T07:50:31.117Z,64.58
2018-02-25T07:51:31.116Z,63.92
2018-02-25T07:52:31.110Z,64.01
2018-02-25T07:53:31.115Z,63.73
2018-02-25T07:54:31.106Z,63.07
2018-02-25T07:55:31.110Z,63.35
2018-02-25T07:56:31.100Z,63.35
2018-02-25T07:57:31.116Z,63.10
2018-02-25T07:58:31.106Z,60.86
2018-02-25T07:59:31.096Z,59.57
2018-02-25T08:00:31.105Z,56.85
2018-02-25T08:01:31.091Z,54.33
2018-02-25T08:02:31.091Z,51.77
2018-02-25T08:03:31.088Z,50.47
2018-02-25T08:04:31.092Z,48.68
2018-02-25T08:05:31.086Z,47.82
2018-02-25T08:06:31.085Z,47.06
2018-02-25T08:07:31.088Z,46.69
2018-02-25T08:08:31.091Z,46.50
2018-02-25T08:09:31.226Z,46.02
2018-02-25T08:10:31.095Z,45.38
2018-02-25T08:11:31.091Z,44.72
2018-02-25T08:12:31.173Z,44.13
2018-02-25T08:13:31.103Z,44.48
2018-02-25T08:14:31.184Z,46.19
2018-02-25T08:15:31.118Z,48.34
2018-02-25T08:16:31.120Z,50.42
2018-02-25T08:17:31.128Z,51.09
2018-02-25T08:18:31.212Z,51.28
2018-02-25T08:19:31.160Z,50.63
2018-02-25T08:20:31.125Z,49.98
2018-02-25T08:21:31.128Z,49.88
2018-02-25T08:22:31.135Z,49.41
2018-02-25T08:23:31.183Z,48.65
2018-02-25T08:24:31.141Z,48.55
2018-02-25T08:25:31.206Z,48.63
2018-02-25T08:26:31.156Z,49.29
2018-02-25T08:27:31.155Z,49.66
2018-02-25T08:28:31.167Z,50.33
2018-02-25T08:29:31.167Z,50.14
2018-02-25T08:30:31.178Z,50.14
2018-02-25T08:31:31.253Z,49.76
2018-02-25T08:32:31.289Z,50.71
2018-02-25T08:33:31.264Z,51.28
2018-02-25T08:34:31.188Z,51.28
2018-02-25T08:35:31.262Z,51.28
2018-02-25T08:36:31.191Z,50.90
2018-02-25T08:37:31.198Z,51.28
2018-02-25T08:38:31.205Z,50.61
2018-02-25T08:39:31.193Z,49.85
2018-02-25T08:40:31.228Z,50.42
2018-02-25T08:41:31.287Z,50.90
2018-02-25T08:42:31.209Z,50.61
2018-02-25T08:43:31.207Z,50.52
2018-02-25T08:44:31.213Z,50.61
2018-02-25T08:45:31.222Z,50.61
2018-02-25T08:46:31.232Z,50.52
2018-02-25T08:47:31.236Z,51.37
2018-02-25T08:48:31.234Z,50.90
2018-02-25T08:49:31.237Z,50.80
2018-02-25T08:50:31.242Z,50.80
2018-02-25T08:51:31.257Z,49.95
2018-02-25T08:52:31.231Z,50.04
2018-02-25T08:53:31.242Z,49.31
2018-02-25T08:54:31.241Z,48.74
2018-02-25T08:55:31.308Z,48.36
2018-02-25T08:56:31.247Z,47.61
2018-02-25T08:57:31.259Z,45.83
2018-02-25T08:58:31.252Z,44.51
2018-02-25T08:59:31.260Z,43.46
2018-02-25T09:00:31.259Z,43.27
2018-02-25T09:01:31.365Z,42.90
2018-02-25T09:02:31.275Z,42.35
2018-02-25T09:03:31.276Z,41.88
2018-02-25T09:04:31.281Z,42.14
2018-02-25T09:05:31.277Z,42.23
2018-02-25T09:06:31.280Z,42.90
2018-02-25T09:07:31.284Z,43.37
2018-02-25T09:08:31.290Z,43.46
2018-02-25T09:09:32.183Z,43.37
2018-02-25T09:10:31.301Z,43.46
2018-02-25T09:11:31.307Z,42.99
2018-02-25T09:12:31.310Z,42.80
2018-02-25T09:13:31.311Z,42.23
2018-02-25T09:14:31.322Z,42.21
2018-02-25T09:15:31.334Z,42.88
2018-02-25T09:16:31.333Z,42.90
2018-02-25T09:17:31.335Z,42.61
2018-02-25T09:18:31.360Z,41.97
2018-02-25T09:19:31.353Z,41.46
2018-02-25T09:20:31.415Z,41.85
2018-02-25T09:21:31.351Z,41.76
2018-02-25T09:22:31.416Z,41.57
2018-02-25T09:23:31.387Z,41.47
2018-02-25T09:24:31.389Z,40.91
2018-02-25T09:25:31.364Z,40.79
2018-02-25T09:26:31.378Z,40.89
2018-02-25T09:27:31.379Z,40.81
2018-02-25T09:28:31.447Z,39.87
2018-02-25T09:29:31.389Z,39.39
2018-02-25T09:30:31.456Z,38.54
2018-02-25T09:31:31.399Z,38.26
2018-02-25T09:32:31.406Z,38.65
2018-02-25T09:33:31.418Z,38.46
2018-02-25T09:34:31.437Z,38.10
2018-02-25T09:35:31.422Z,36.80
2018-02-25T09:36:31.432Z,35.93
2018-02-25T09:37:31.437Z,35.93
2018-02-25T09:38:31.439Z,36.57
2018-02-25T09:39:31.443Z,37.04
2018-02-25T09:40:31.491Z,37.90
2018-02-25T09:41:31.504Z,38.65
2018-02-25T09:42:31.472Z,38.65
2018-02-25T09:43:31.480Z,38.94
2018-02-25T09:44:31.498Z,38.37
2018-02-25T09:45:31.486Z,38.26
2018-02-25T09:46:31.537Z,38.64
2018-02-25T09:47:31.498Z,38.92
2018-02-25T09:48:31.509Z,39.39
2018-02-25T09:49:31.513Z,39.29
2018-02-25T09:50:31.527Z,38.46
2018-02-25T09:51:31.531Z,38.46
2018-02-25T09:52:31.527Z,38.18
2018-02-25T09:53:31.537Z,37.80
2018-02-25T09:54:31.548Z,37.52
2018-02-25T09:55:31.574Z,37.61
2018-02-25T09:56:31.631Z,37.52
2018-02-25T09:57:31.580Z,37.78
2018-02-25T09:58:31.577Z,37.88
2018-02-25T09:59:31.576Z,37.99
2018-02-25T10:00:31.581Z,37.80
2018-02-25T10:01:31.590Z,37.99
2018-02-25T10:02:31.595Z,37.59
2018-02-25T10:03:31.604Z,38.07
2018-02-25T10:04:31.614Z,37.88
2018-02-25T10:05:31.620Z,37.50
2018-02-25T10:06:31.626Z,37.59
2018-02-25T10:07:31.632Z,37.21
2018-02-25T10:08:31.639Z,37.50
2018-02-25T10:09:31.648Z,37.69
2018-02-25T10:10:31.651Z,37.21
2018-02-25T10:11:31.654Z,36.83
2018-02-25T10:12:31.670Z,36.93
2018-02-25T10:13:31.672Z,36.66
2018-02-25T10:14:31.683Z,36.76
2018-02-25T10:15:31.683Z,36.85
2018-02-25T10:16:31.695Z,36.95
2018-02-25T10:17:31.699Z,36.95
2018-02-25T10:18:32.207Z,37.04
2018-02-25T10:19:31.756Z,36.76
2018-02-25T10:20:31.718Z,36.57
2018-02-25T10:21:31.726Z,36.27
2018-02-25T10:22:31.766Z,36.65
2018-02-25T10:23:31.766Z,37.02
2018-02-25T10:24:31.760Z,37.48
2018-02-25T10:25:31.774Z,37.88
2018-02-25T10:26:31.754Z,38.16
2018-02-25T10:27:31.797Z,37.97
2018-02-25T10:28:31.778Z,37.33
2018-02-25T10:29:31.787Z,37.04
2018-02-25T10:30:31.801Z,36.66
2018-02-25T10:31:31.785Z,36.38
2018-02-25T10:32:31.791Z,36.10
2018-02-25T10:33:31.804Z,36.38
2018-02-25T10:34:31.808Z,36.76
2018-02-25T10:35:31.816Z,37.04
2018-02-25T10:36:31.819Z,37.04
2018-02-25T10:37:31.829Z,36.76
2018-02-25T10:38:31.831Z,36.76
2018-02-25T10:39:31.841Z,37.04
2018-02-25T10:40:31.842Z,36.95
2018-02-25T10:41:31.851Z,36.66
2018-02-25T10:42:31.852Z,36.47
2018-02-25T10:43:31.868Z,36.57
2018-02-25T10:44:31.884Z,36.29
2018-02-25T10:45:31.866Z,36.38
2018-02-25T10:46:31.873Z,36.38
2018-02-25T10:47:31.883Z,36.57
2018-02-25T10:48:31.892Z,36.47
2018-02-25T10:49:31.892Z,36.38
2018-02-25T10:50:31.897Z,36.19
2018-02-25T10:51:31.906Z,36.00
2018-02-25T10:52:32.041Z,35.91
2018-02-25T10:53:31.919Z,36.57
2018-02-25T10:54:32.801Z,36.83
2018-02-25T10:55:31.927Z,36.57
2018-02-25T10:56:31.938Z,36.85
2018-02-25T10:57:31.939Z,36.76
2018-02-25T10:58:31.950Z,36.76
2018-02-25T10:59:31.953Z,36.66
2018-02-25T11:00:31.960Z,36.10
2018-02-25T11:01:31.960Z,35.72
2018-02-25T11:02:31.970Z,35.15
2018-02-25T11:03:31.972Z,35.05
2018-02-25T11:04:31.995Z,34.67
2018-02-25T11:05:31.992Z,34.28
2018-02-25T11:06:31.989Z,34.75
2018-02-25T11:07:31.997Z,34.94
2018-02-25T11:08:32.001Z,34.75
2018-02-25T11:09:32.012Z,34.66
2018-02-25T11:10:32.019Z,35.03
2018-02-25T11:11:32.026Z,34.75
2018-02-25T11:12:32.721Z,34.94
2018-02-25T11:13:32.031Z,35.03
2018-02-25T11:14:32.031Z,35.51
2018-02-25T11:15:32.072Z,35.22
2018-02-25T11:16:32.042Z,35.51
2018-02-25T11:17:32.049Z,35.51
2018-02-25T11:18:32.052Z,35.60
2018-02-25T11:19:32.058Z,35.98
2018-02-25T11:20:32.061Z,35.98
2018-02-25T11:21:32.112Z,35.41
2018-02-25T11:22:32.164Z,35.13
2018-02-25T11:23:32.092Z,35.13
2018-02-25T11:24:32.118Z,35.51
2018-02-25T11:25:32.088Z,35.41
2018-02-25T11:26:32.093Z,34.75
2018-02-25T11:27:32.093Z,34.38
2018-02-25T11:28:32.101Z,34.94
2018-02-25T11:29:32.101Z,34.66
2018-02-25T11:30:32.105Z,35.03
2018-02-25T11:31:32.203Z,35.03
2018-02-25T11:32:32.117Z,35.03
2018-02-25T11:33:32.119Z,35.51
2018-02-25T11:34:32.121Z,36.27
2018-02-25T11:35:32.269Z,36.65
2018-02-25T11:36:32.137Z,36.93
2018-02-25T11:37:32.132Z,37.12
2018-02-25T11:38:32.136Z,37.12
2018-02-25T11:39:32.147Z,37.50
2018-02-25T11:40:32.145Z,37.97
2018-02-25T11:41:32.185Z,38.33
2018-02-25T11:42:32.160Z,38.54
2018-02-25T11:43:32.212Z,38.35
2018-02-25T11:44:32.162Z,38.64
2018-02-25T11:45:32.179Z,38.26
2018-02-25T11:46:32.166Z,37.78
2018-02-25T11:47:32.185Z,37.97
2018-02-25T11:48:32.292Z,37.50
2018-02-25T11:49:32.178Z,37.88
2018-02-25T11:50:32.204Z,37.50
2018-02-25T11:51:32.280Z,37.50
2018-02-25T11:52:32.272Z,37.50
2018-02-25T11:53:32.199Z,37.31
2018-02-25T11:54:32.243Z,37.59
2018-02-25T11:55:32.243Z,37.59
2018-02-25T11:56:32.204Z,37.88
2018-02-25T11:57:32.214Z,37.97
2018-02-25T11:58:32.275Z,37.67
2018-02-25T11:59:32.232Z,37.86
2018-02-25T12:00:32.222Z,37.76
2018-02-25T12:01:32.276Z,38.33
2018-02-25T12:02:32.324Z,38.62
2018-02-25T12:03:32.230Z,38.54
2018-02-25T12:04:32.235Z,38.54
2018-02-25T12:05:32.238Z,38.35
2018-02-25T12:06:32.248Z,37.95
2018-02-25T12:07:32.245Z,38.14
2018-02-25T12:08:32.336Z,38.71
2018-02-25T12:09:32.298Z,38.52
2018-02-25T12:10:32.334Z,38.71
2018-02-25T12:11:32.308Z,39.00
2018-02-25T12:12:32.257Z,39.09
2018-02-25T12:13:32.257Z,39.18
2018-02-25T12:14:32.313Z,39.47
2018-02-25T12:15:32.299Z,39.45
2018-02-25T12:16:32.265Z,39.54
2018-02-25T12:17:32.275Z,39.54
2018-02-25T12:18:32.271Z,39.65
2018-02-25T12:19:32.287Z,39.84
2018-02-25T12:20:32.374Z,39.65
2018-02-25T12:21:32.281Z,39.64
2018-02-25T12:22:32.387Z,39.84
2018-02-25T12:23:32.295Z,39.94
2018-02-25T12:24:32.365Z,39.92
2018-02-25T12:25:32.291Z,40.41
2018-02-25T12:26:32.291Z,40.13
2018-02-25T12:27:32.292Z,39.75
2018-02-25T12:28:32.314Z,39.75
2018-02-25T12:29:32.389Z,39.75
2018-02-25T12:30:32.312Z,39.75
2018-02-25T12:31:32.301Z,39.65
2018-02-25T12:32:32.300Z,39.37
2018-02-25T12:33:32.296Z,39.09
2018-02-25T12:34:32.299Z,39.17
2018-02-25T12:35:32.361Z,39.18
2018-02-25T12:36:32.376Z,38.98
2018-02-25T12:37:32.403Z,39.07
2018-02-25T12:38:32.304Z,38.88
2018-02-25T12:39:32.481Z,39.26
2018-02-25T12:40:32.313Z,39.07
2018-02-25T12:41:32.311Z,39.37
2018-02-25T12:42:32.318Z,39.09
2018-02-25T12:43:32.313Z,39.18
2018-02-25T12:44:32.314Z,38.52
2018-02-25T12:45:32.314Z,38.81
2018-02-25T12:46:32.314Z,38.62
2018-02-25T12:47:32.317Z,38.62
2018-02-25T12:48:32.319Z,38.62
2018-02-25T12:49:32.322Z,38.71
2018-02-25T12:50:32.317Z,39.00
2018-02-25T12:51:32.322Z,39.00
2018-02-25T12:52:32.354Z,38.90