createdAt,value
2023-08-29T00:01:48.610Z,62.10
2023-08-29T00:04:09.649Z,61.21
2023-08-29T00:06:30.447Z,60.23
2023-08-29T00:08:50.832Z,61.60
2023-08-29T00:11:11.312Z,61.64
2023-08-29T00:13:31.815Z,62.05
2023-08-29T00:15:53.212Z,61.55
2023-08-29T00:18:13.639Z,61.61
2023-08-29T00:20:34.017Z,61.88
2023-08-29T00:22:54.526Z,62.20
2023-08-29T00:25:14.941Z,62.12
2023-08-29T00:27:35.393Z,61.61
2023-08-29T00:29:55.789Z,62.27
2023-08-29T00:32:16.474Z,60.88
2023-08-29T00:34:36.896Z,61.69
2023-08-29T00:36:57.641Z,61.42
2023-08-29T00:39:18.126Z,62.24
2023-08-29T00:41:38.643Z,62.52
2023-08-29T00:43:59.482Z,61.56
2023-08-29T00:46:21.258Z,60.84
2023-08-29T00:48:43.034Z,61.60
2023-08-29T00:51:03.963Z,61.99
2023-08-29T00:53:26.370Z,61.93
2023-08-29T00:55:47.416Z,61.85
2023-08-29T00:58:08.096Z,61.38
2023-08-29T01:00:29.741Z,61.72
2023-08-29T01:02:50.666Z,61.77
2023-08-29T01:05:11.242Z,62.40
2023-08-29T01:07:31.825Z,61.79
2023-08-29T01:09:52.596Z,60.90
2023-08-29T01:12:17.332Z,61.64
2023-08-29T01:15:00.721Z,61.86
2023-08-29T01:17:30.236Z,61.96
2023-08-29T01:19:53.341Z,61.98
2023-08-29T01:22:30.620Z,60.74
2023-08-29T01:24:59.717Z,61.78
2023-08-29T01:27:21.033Z,60.65
2023-08-29T01:29:42.482Z,61.83
2023-08-29T01:32:04.409Z,61.01
2023-08-29T01:34:25.172Z,59.23
2023-08-29T01:36:45.696Z,58.79
2023-08-29T01:39:06.321Z,58.78
2023-08-29T01:41:27.080Z,59.56
2023-08-29T01:43:47.993Z,60.22
2023-08-29T01:46:08.600Z,61.39
2023-08-29T01:48:29.614Z,62.09
2023-08-29T01:50:50.669Z,62.36
2023-08-29T01:53:11.766Z,61.56
2023-08-29T01:55:34.156Z,60.68
2023-08-29T01:57:55.675Z,61.86
2023-08-29T02:00:17.385Z,61.69
2023-08-29T02:02:39.698Z,62.09
2023-08-29T02:05:00.485Z,63.04
2023-08-29T02:07:20.844Z,62.58
2023-08-29T02:09:41.249Z,61.18
2023-08-29T02:12:01.813Z,61.61
2023-08-29T02:14:22.342Z,61.48
2023-08-29T02:16:42.688Z,61.80
2023-08-29T02:19:03.782Z,60.28
2023-08-29T02:21:24.396Z,60.06
2023-08-29T02:23:45.378Z,60.34
2023-08-29T02:26:06.775Z,59.25
2023-08-29T02:28:27.233Z,60.43
2023-08-29T02:30:47.827Z,59.53
2023-08-29T02:33:08.455Z,59.17
2023-08-29T02:35:29.057Z,58.66
2023-08-29T02:37:50.347Z,58.96
2023-08-29T02:40:11.463Z,58.38
2023-08-29T02:42:32.354Z,58.70
2023-08-29T02:44:52.905Z,59.63
2023-08-29T02:47:13.491Z,60.47
2023-08-29T02:49:34.711Z,60.27
2023-08-29T02:51:55.290Z,61.49
2023-08-29T02:54:15.924Z,62.08
2023-08-29T02:56:36.859Z,63.42
2023-08-29T02:58:57.731Z,63.20
2023-08-29T03:01:18.285Z,63.65
2023-08-29T03:03:39.152Z,64.55
2023-08-29T03:06:00.641Z,63.41
2023-08-29T03:08:21.111Z,63.62
2023-08-29T03:10:42.003Z,63.54
2023-08-29T03:13:02.474Z,62.77
2023-08-29T03:15:23.274Z,63.25
2023-08-29T03:17:45.046Z,64.38
2023-08-29T03:20:06.672Z,65.17
2023-08-29T03:22:27.658Z,65.04
2023-08-29T03:24:48.677Z,65.35
2023-08-29T03:27:09.464Z,65.25
2023-08-29T03:29:29.985Z,64.31
2023-08-29T03:31:50.447Z,64.13
2023-08-29T03:34:11.034Z,62.98
2023-08-29T03:36:31.633Z,62.68
2023-08-29T03:38:52.029Z,63.10
2023-08-29T03:41:12.617Z,61.76
2023-08-29T03:43:35.280Z,61.49
2023-08-29T03:46:00.089Z,60.60
2023-08-29T03:48:28.944Z,61.38
2023-08-29T03:50:50.780Z,61.93
2023-08-29T03:53:11.441Z,62.00
2023-08-29T03:55:32.061Z,62.24
2023-08-29T03:57:52.718Z,62.54
2023-08-29T04:00:14.845Z,62.43
2023-08-29T04:02:35.416Z,63.20
2023-08-29T04:05:12.080Z,62.54
2023-08-29T04:07:32.964Z,62.21
2023-08-29T04:09:53.498Z,62.68
2023-08-29T04:12:14.108Z,62.18
2023-08-29T04:14:36.267Z,61.27
2023-08-29T04:16:57.019Z,61.98
2023-08-29T04:19:17.999Z,61.63
2023-08-29T04:21:38.434Z,62.12
2023-08-29T04:23:59.292Z,61.88
2023-08-29T04:26:20.061Z,62.10
2023-08-29T04:28:40.588Z,62.26
2023-08-29T04:31:11.085Z,62.43
2023-08-29T04:33:31.799Z,61.93
2023-08-29T04:35:53.449Z,61.73
2023-08-29T04:38:13.925Z,61.08
2023-08-29T04:40:36.721Z,61.53
2023-08-29T04:42:57.628Z,61.65
2023-08-29T04:45:18.017Z,62.05
2023-08-29T04:47:39.622Z,61.93
2023-08-29T04:50:01.698Z,61.45
2023-08-29T04:52:22.411Z,61.77
2023-08-29T04:54:43.195Z,62.17
2023-08-29T04:57:05.264Z,61.96
2023-08-29T04:59:25.739Z,61.77
2023-08-29T05:01:47.714Z,61.37
2023-08-29T05:04:10.587Z,60.47
2023-08-29T05:06:31.280Z,61.61
2023-08-29T05:08:51.869Z,61.28
2023-08-29T05:11:12.706Z,61.77
2023-08-29T05:13:33.458Z,61.34
2023-08-29T05:15:54.166Z,61.52
2023-08-29T05:18:14.779Z,61.84
2023-08-29T05:20:35.134Z,61.06
2023-08-29T05:22:55.833Z,62.06
2023-08-29T05:25:16.461Z,60.64
2023-08-29T05:27:37.207Z,61.48
2023-08-29T05:29:57.774Z,61.14
2023-08-29T05:32:18.208Z,61.41
2023-08-29T05:34:38.724Z,60.97
2023-08-29T05:36:59.506Z,61.70
2023-08-29T05:39:21.067Z,61.69
2023-08-29T05:41:41.652Z,60.46
2023-08-29T05:44:04.537Z,61.51
2023-08-29T05:46:25.470Z,61.31
2023-08-29T05:48:45.900Z,60.50
2023-08-29T05:51:06.403Z,60.43
2023-08-29T05:53:27.073Z,61.84
2023-08-29T05:55:48.421Z,61.74
2023-08-29T05:58:09.201Z,62.91
2023-08-29T06:00:31.047Z,62.15
2023-08-29T06:02:53.660Z,62.16
2023-08-29T06:05:14.896Z,62.30
2023-08-29T06:07:35.677Z,61.79
2023-08-29T06:09:56.872Z,62.17
2023-08-29T06:12:17.996Z,62.37
2023-08-29T06:14:38.902Z,61.16
2023-08-29T06:16:59.743Z,61.83
2023-08-29T06:19:20.597Z,62.41
2023-08-29T06:21:41.539Z,62.89
2023-08-29T06:24:02.423Z,62.40
2023-08-29T06:26:23.065Z,62.67
2023-08-29T06:28:44.079Z,62.25
2023-08-29T06:31:08.469Z,61.41
2023-08-29T06:33:29.525Z,61.34
2023-08-29T06:35:50.346Z,60.79
2023-08-29T06:38:11.009Z,60.89
2023-08-29T06:40:31.465Z,60.78
2023-08-29T06:42:51.950Z,60.87
2023-08-29T06:45:12.359Z,61.42
2023-08-29T06:47:33.732Z,60.85
2023-08-29T06:49:56.001Z,60.13
2023-08-29T06:52:16.584Z,61.38
2023-08-29T06:54:37.370Z,61.81
2023-08-29T06:56:58.046Z,61.47
2023-08-29T06:59:18.520Z,62.70
2023-08-29T07:01:38.996Z,62.30
2023-08-29T07:03:59.639Z,62.31
2023-08-29T07:06:20.398Z,62.85
2023-08-29T07:08:41.904Z,62.44
2023-08-29T07:11:02.708Z,61.44
2023-08-29T07:13:23.607Z,61.57
2023-08-29T07:15:44.141Z,61.40
2023-08-29T07:18:07.070Z,60.96
2023-08-29T07:20:28.276Z,60.63
2023-08-29T07:22:49.294Z,61.62
2023-08-29T07:25:12.206Z,61.81
2023-08-29T07:27:32.792Z,60.60
2023-08-29T07:29:53.527Z,59.91
2023-08-29T07:32:14.026Z,60.33
2023-08-29T07:34:35.248Z,59.03
2023-08-29T07:36:56.003Z,60.76
2023-08-29T07:39:20.071Z,60.99
2023-08-29T07:41:40.894Z,61.75
2023-08-29T07:44:01.331Z,61.84
2023-08-29T07:46:21.912Z,62.78
2023-08-29T07:48:42.729Z,62.47
2023-08-29T07:51:04.815Z,62.43
2023-08-29T07:53:25.574Z,62.59
2023-08-29T07:55:46.372Z,63.16
2023-08-29T07:58:07.457Z,62.44
2023-08-29T08:00:29.462Z,62.27
2023-08-29T08:02:49.917Z,61.46
2023-08-29T08:05:13.169Z,61.09
2023-08-29T08:07:33.677Z,61.75
2023-08-29T08:09:54.309Z,61.82
2023-08-29T08:12:14.823Z,62.65
2023-08-29T08:14:35.329Z,63.09
2023-08-29T08:16:55.975Z,62.78
2023-08-29T08:19:16.483Z,63.04
2023-08-29T08:21:37.014Z,64.01
2023-08-29T08:23:57.542Z,62.96
2023-08-29T08:26:18.109Z,63.40
2023-08-29T08:28:38.666Z,62.56
2023-08-29T08:30:59.282Z,63.17
2023-08-29T08:33:20.207Z,62.80
2023-08-29T08:35:55.458Z,62.71
2023-08-29T08:38:16.544Z,62.33
2023-08-29T08:40:42.556Z,62.60
2023-08-29T08:43:05.702Z,61.79
2023-08-29T08:45:26.216Z,61.03
2023-08-29T08:47:47.277Z,61.88
2023-08-29T08:50:12.757Z,61.94
2023-08-29T08:52:34.651Z,62.33
2023-08-29T08:54:55.280Z,61.08
2023-08-29T08:57:15.769Z,60.88
2023-08-29T08:59:36.620Z,61.05
2023-08-29T09:01:57.811Z,61.25
2023-08-29T09:04:18.809Z,61.31
2023-08-29T09:06:39.606Z,63.00
2023-08-29T09:09:21.084Z,62.78
2023-08-29T09:11:45.001Z,63.09
2023-08-29T09:14:06.206Z,63.39
2023-08-29T09:16:27.320Z,62.29
2023-08-29T09:18:51.078Z,62.67
2023-08-29T09:21:19.016Z,62.64
2023-08-29T09:23:40.734Z,62.56
2023-08-29T09:26:01.475Z,63.25
2023-08-29T09:28:29.895Z,62.00
2023-08-29T09:30:50.797Z,61.30
2023-08-29T09:33:11.671Z,62.10
2023-08-29T09:35:34.244Z,62.36
2023-08-29T09:37:56.232Z,61.43
2023-08-29T09:40:37.708Z,61.48
2023-08-29T09:43:00.688Z,61.66
2023-08-29T09:45:21.617Z,62.03
2023-08-29T09:47:42.290Z,62.12
2023-08-29T09:50:02.772Z,61.04
2023-08-29T09:52:25.307Z,60.98
2023-08-29T09:54:49.484Z,61.30
2023-08-29T09:57:11.514Z,59.98
2023-08-29T09:59:35.876Z,60.55
2023-08-29T10:01:56.735Z,60.74
2023-08-29T10:04:24.803Z,61.45
2023-08-29T10:06:48.640Z,61.07
2023-08-29T10:09:11.400Z,60.96
2023-08-29T10:11:44.415Z,61.14
2023-08-29T10:14:13.922Z,60.62
2023-08-29T10:16:35.738Z,61.34
2023-08-29T10:18:57.414Z,62.12
2023-08-29T10:21:19.153Z,62.59
2023-08-29T10:23:40.363Z,62.20
2023-08-29T10:26:02.251Z,61.73
2023-08-29T10:28:23.531Z,61.83
2023-08-29T10:30:48.548Z,61.91
2023-08-29T10:33:09.222Z,60.89
2023-08-29T10:35:33.218Z,61.19
2023-08-29T10:37:54.066Z,61.49
2023-08-29T10:40:15.348Z,60.76
2023-08-29T10:42:54.436Z,60.84
2023-08-29T10:45:15.347Z,60.67
2023-08-29T10:47:47.378Z,61.00
2023-08-29T10:50:17.764Z,61.60
2023-08-29T10:52:41.207Z,60.90
2023-08-29T10:55:09.661Z,60.10
2023-08-29T10:57:31.191Z,60.55
2023-08-29T10:59:53.244Z,59.10
2023-08-29T11:02:28.371Z,60.50
2023-08-29T11:04:56.392Z,58.78
2023-08-29T11:07:27.670Z,58.64
2023-08-29T11:09:48.555Z,59.33
2023-08-29T11:12:14.413Z,59.80
2023-08-29T11:14:56.725Z,60.55
2023-08-29T11:17:24.235Z,61.29
2023-08-29T11:19:47.416Z,61.60
2023-08-29T11:22:09.416Z,60.97
2023-08-29T11:24:31.095Z,61.39
2023-08-29T11:26:51.656Z,61.19
2023-08-29T11:29:12.359Z,61.34
2023-08-29T11:31:34.034Z,61.56
2023-08-29T11:33:54.821Z,61.09
2023-08-29T11:36:16.869Z,61.15
2023-08-29T11:38:38.722Z,61.88
2023-08-29T11:41:25.008Z,61.43
2023-08-29T11:44:24.369Z,61.40
2023-08-29T11:46:23.092Z,60.74
2023-08-29T11:48:43.473Z,61.06
2023-08-29T11:51:09.410Z,61.12
2023-08-29T11:53:33.732Z,61.50
2023-08-29T11:55:54.476Z,60.15
2023-08-29T11:58:15.317Z,59.38
2023-08-29T12:00:35.911Z,60.58
2023-08-29T12:02:57.726Z,59.20
2023-08-29T12:05:21.400Z,59.04
2023-08-29T12:07:43.181Z,59.90
2023-08-29T12:10:11.542Z,59.54
2023-08-29T12:12:35.372Z,59.46
2023-08-29T12:14:56.293Z,59.46
2023-08-29T12:17:17.619Z,59.70
2023-08-29T12:19:38.695Z,59.42
2023-08-29T12:21:59.485Z,59.82
2023-08-29T12:24:21.177Z,59.38
2023-08-29T12:26:42.033Z,59.82
2023-08-29T12:29:02.915Z,58.77
2023-08-29T12:31:23.478Z,59.71
2023-08-29T12:33:44.178Z,59.19
2023-08-29T12:36:05.788Z,58.68
2023-08-29T12:38:27.867Z,59.55
2023-08-29T12:40:48.663Z,59.39
2023-08-29T12:43:10.742Z,59.01
2023-08-29T12:45:33.272Z,58.15
2023-08-29T12:47:59.650Z,58.97
2023-08-29T12:50:20.513Z,58.04
2023-08-29T12:52:41.647Z,58.30
2023-08-29T12:55:02.443Z,58.14
2023-08-29T12:57:22.918Z,58.20
2023-08-29T12:59:43.493Z,58.42
2023-08-29T13:02:04.114Z,58.62
2023-08-29T13:04:24.900Z,59.10
2023-08-29T13:06:45.477Z,59.15
2023-08-29T13:09:06.716Z,58.80
2023-08-29T13:11:27.189Z,59.89
2023-08-29T13:13:47.953Z,60.17
2023-08-29T13:16:08.845Z,60.55
2023-08-29T13:18:29.380Z,60.59
2023-08-29T13:20:49.997Z,60.93
2023-08-29T13:23:11.264Z,61.59
2023-08-29T13:25:32.109Z,60.16
2023-08-29T13:27:52.907Z,61.04
2023-08-29T13:30:14.055Z,60.99
2023-08-29T13:32:37.870Z,61.46
2023-08-29T13:34:58.704Z,61.17
2023-08-29T13:37:19.299Z,61.24
2023-08-29T13:39:45.108Z,60.27
2023-08-29T13:42:06.011Z,60.77
2023-08-29T13:44:26.444Z,61.95
2023-08-29T13:46:47.109Z,62.53
2023-08-29T13:49:07.700Z,63.40
2023-08-29T13:51:28.509Z,62.32
2023-08-29T13:53:49.615Z,62.60
2023-08-29T13:56:10.138Z,62.05
2023-08-29T13:58:30.582Z,62.48
2023-08-29T14:00:51.632Z,62.08
2023-08-29T14:03:21.618Z,61.87
2023-08-29T14:05:49.885Z,61.12
2023-08-29T14:08:11.781Z,61.60
2023-08-29T14:10:33.566Z,62.80
2023-08-29T14:12:54.419Z,62.74
2023-08-29T14:15:15.173Z,62.20
2023-08-29T14:17:36.636Z,63.05
2023-08-29T14:19:58.414Z,61.64
2023-08-29T14:22:18.973Z,61.94
2023-08-29T14:24:39.563Z,61.08
2023-08-29T14:27:00.165Z,60.67
2023-08-29T14:29:20.834Z,61.31
2023-08-29T14:31:41.324Z,60.59
2023-08-29T14:34:01.869Z,60.17
2023-08-29T14:36:22.384Z,61.03
2023-08-29T14:38:43.058Z,60.40
2023-08-29T14:41:07.204Z,60.12
2023-08-29T14:43:28.061Z,61.16
2023-08-29T14:45:48.835Z,60.73
2023-08-29T14:48:10.169Z,60.65
2023-08-29T14:50:31.078Z,60.02
2023-08-29T14:52:51.730Z,60.02
2023-08-29T14:55:12.564Z,59.65
2023-08-29T14:57:34.915Z,59.39
2023-08-29T14:59:57.347Z,59.48
2023-08-29T15:02:18.301Z,59.64
2023-08-29T15:04:39.073Z,60.11
2023-08-29T15:07:01.520Z,59.71
2023-08-29T15:09:21.888Z,59.46
2023-08-29T15:11:42.718Z,60.81
2023-08-29T15:14:04.956Z,62.14
2023-08-29T15:16:25.574Z,61.26
2023-08-29T15:18:46.667Z,60.62
2023-08-29T15:21:07.989Z,60.37
2023-08-29T15:23:31.658Z,58.82
2023-08-29T15:25:55.079Z,58.30
2023-08-29T15:28:15.667Z,58.41
2023-08-29T15:30:37.401Z,59.32
2023-08-29T15:32:59.151Z,59.73
2023-08-29T15:35:20.217Z,58.85
2023-08-29T15:37:40.613Z,57.50
2023-08-29T15:40:01.318Z,57.86
2023-08-29T15:42:21.985Z,56.78
2023-08-29T15:44:42.693Z,57.37
2023-08-29T15:47:03.632Z,57.44
2023-08-29T15:49:24.439Z,57.48
2023-08-29T15:51:45.458Z,56.48
2023-08-29T15:54:06.356Z,56.06
2023-08-29T15:56:26.983Z,56.16
2023-08-29T15:58:47.448Z,55.84
2023-08-29T16:01:08.744Z,54.92
2023-08-29T16:03:29.385Z,55.77
2023-08-29T16:05:50.967Z,55.52
2023-08-29T16:08:11.730Z,55.25
2023-08-29T16:10:32.196Z,54.53
2023-08-29T16:12:52.831Z,54.67
2023-08-29T16:15:14.968Z,54.44
2023-08-29T16:17:37.840Z,54.99
2023-08-29T16:19:58.537Z,55.21
2023-08-29T16:22:19.222Z,55.24
2023-08-29T16:24:39.908Z,54.21
2023-08-29T16:27:00.393Z,54.80
2023-08-29T16:29:21.155Z,54.58
2023-08-29T16:31:42.140Z,54.36
2023-08-29T16:34:03.570Z,54.07
2023-08-29T16:36:24.467Z,54.86
2023-08-29T16:38:46.627Z,54.59
2023-08-29T16:41:07.458Z,53.16
2023-08-29T16:43:28.351Z,54.14
2023-08-29T16:45:48.971Z,54.50
2023-08-29T16:48:09.876Z,55.49
2023-08-29T16:50:32.189Z,55.09
2023-08-29T16:52:52.661Z,56.21
2023-08-29T16:55:13.341Z,56.35
2023-08-29T16:57:34.341Z,56.99
2023-08-29T16:59:57.590Z,55.44
2023-08-29T17:02:18.266Z,55.59
2023-08-29T17:04:39.097Z,54.85
2023-08-29T17:06:59.971Z,54.34
2023-08-29T17:09:20.987Z,53.21
2023-08-29T17:11:41.793Z,53.25
2023-08-29T17:14:03.453Z,53.65
2023-08-29T17:16:25.439Z,54.18
2023-08-29T17:18:46.393Z,54.12
2023-08-29T17:21:06.800Z,54.62
2023-08-29T17:23:27.415Z,53.69
2023-08-29T17:25:48.220Z,53.45
2023-08-29T17:28:15.096Z,52.98
2023-08-29T17:30:35.785Z,53.83
2023-08-29T17:32:56.493Z,54.11
2023-08-29T17:35:17.286Z,54.14
2023-08-29T17:37:42.614Z,54.79
2023-08-29T17:40:03.379Z,54.30
2023-08-29T17:42:24.185Z,54.74
2023-08-29T17:44:46.591Z,54.45
2023-08-29T17:47:07.266Z,54.15
2023-08-29T17:49:27.774Z,54.28
2023-08-29T17:51:49.129Z,54.02
2023-08-29T17:54:10.000Z,53.67
2023-08-29T17:56:31.583Z,53.01
2023-08-29T17:58:52.058Z,53.45
2023-08-29T18:01:12.744Z,54.10
2023-08-29T18:03:33.405Z,53.53
2023-08-29T18:05:55.728Z,54.28
2023-08-29T18:08:18.587Z,54.08
2023-08-29T18:10:39.302Z,53.89
2023-08-29T18:12:59.996Z,54.80
2023-08-29T18:15:20.610Z,55.29
2023-08-29T18:17:41.466Z,54.77
2023-08-29T18:20:02.150Z,54.91
2023-08-29T18:22:23.032Z,53.84
2023-08-29T18:24:44.057Z,53.41
2023-08-29T18:27:05.040Z,53.26
2023-08-29T18:29:25.663Z,53.51
2023-08-29T18:31:46.330Z,54.22
2023-08-29T18:34:06.894Z,54.09
2023-08-29T18:36:27.491Z,54.15
2023-08-29T18:38:48.158Z,53.97
2023-08-29T18:41:09.326Z,54.17
2023-08-29T18:43:30.147Z,54.56
2023-08-29T18:45:50.743Z,54.50
2023-08-29T18:48:11.564Z,54.23
2023-08-29T18:50:32.935Z,54.47
2023-08-29T18:52:54.816Z,54.85
2023-08-29T18:55:15.608Z,54.79
2023-08-29T18:57:36.928Z,55.36
2023-08-29T19:00:00.469Z,55.19
2023-08-29T19:02:20.953Z,56.12
2023-08-29T19:04:43.927Z,55.11
2023-08-29T19:07:04.787Z,55.27
2023-08-29T19:09:25.196Z,55.19
2023-08-29T19:11:45.975Z,54.93
2023-08-29T19:14:06.485Z,55.64
2023-08-29T19:16:26.944Z,55.51
2023-08-29T19:18:47.421Z,54.96
2023-08-29T19:21:07.724Z,54.78
2023-08-29T19:23:29.280Z,55.22
2023-08-29T19:25:50.021Z,55.00
2023-08-29T19:28:10.700Z,54.26
2023-08-29T19:30:31.574Z,54.25
2023-08-29T19:32:53.807Z,53.66
2023-08-29T19:35:15.281Z,53.64
2023-08-29T19:37:36.029Z,55.00
2023-08-29T19:39:56.856Z,54.78
2023-08-29T19:42:17.429Z,53.95
2023-08-29T19:44:38.366Z,53.65
2023-08-29T19:47:02.702Z,53.65
2023-08-29T19:49:25.920Z,55.13
2023-08-29T19:51:46.647Z,54.84
2023-08-29T19:54:07.456Z,54.19
2023-08-29T19:56:27.949Z,53.92
2023-08-29T19:58:48.535Z,53.90
2023-08-29T20:01:09.498Z,54.16
2023-08-29T20:03:30.280Z,53.96
2023-08-29T20:05:50.783Z,53.47
2023-08-29T20:08:14.993Z,53.54
2023-08-29T20:10:36.668Z,53.43
2023-08-29T20:12:57.073Z,53.51
2023-08-29T20:15:17.997Z,52.59
2023-08-29T20:17:38.496Z,54.07
2023-08-29T20:19:59.063Z,53.73
2023-08-29T20:22:19.739Z,53.66
2023-08-29T20:24:41.109Z,53.14
2023-08-29T20:27:03.030Z,53.17
2023-08-29T20:29:23.491Z,53.57
2023-08-29T20:31:44.808Z,54.25
2023-08-29T20:34:05.441Z,53.35
2023-08-29T20:36:26.414Z,53.69
2023-08-29T20:38:47.302Z,53.73
2023-08-29T20:41:08.037Z,54.99
2023-08-29T20:43:29.684Z,54.69
2023-08-29T20:45:50.539Z,54.34
2023-08-29T20:48:11.651Z,53.62
2023-08-29T20:50:32.452Z,53.56
2023-08-29T20:52:53.198Z,53.69
2023-08-29T20:55:15.019Z,53.28
2023-08-29T20:57:35.779Z,53.17
2023-08-29T20:59:56.746Z,52.62
2023-08-29T21:02:17.669Z,52.69
2023-08-29T21:04:38.226Z,52.92
2023-08-29T21:06:58.757Z,52.63
2023-08-29T21:09:20.828Z,52.56
2023-08-29T21:11:41.992Z,53.23
2023-08-29T21:14:02.583Z,52.40
2023-08-29T21:16:23.132Z,52.96
2023-08-29T21:18:43.830Z,52.82
2023-08-29T21:21:04.327Z,52.18
2023-08-29T21:23:25.191Z,52.56
2023-08-29T21:25:48.249Z,52.92
2023-08-29T21:28:09.337Z,53.27
2023-08-29T21:30:30.544Z,53.37
2023-08-29T21:32:51.112Z,53.30
2023-08-29T21:35:11.755Z,53.66
2023-08-29T21:37:32.385Z,53.70
2023-08-29T21:39:53.319Z,53.42
2023-08-29T21:42:14.072Z,52.96
2023-08-29T21:44:34.616Z,53.84
2023-08-29T21:46:55.180Z,53.72
2023-08-29T21:49:15.896Z,53.70
2023-08-29T21:51:36.488Z,53.36
2023-08-29T21:53:57.330Z,54.13
2023-08-29T21:56:19.982Z,54.29
2023-08-29T21:58:40.450Z,53.60
2023-08-29T22:01:00.896Z,53.26
2023-08-29T22:03:25.312Z,53.87
2023-08-29T22:05:47.324Z,53.88
2023-08-29T22:08:08.156Z,53.86
2023-08-29T22:10:28.832Z,53.71
2023-08-29T22:12:50.582Z,53.50
2023-08-29T22:15:11.884Z,53.12
2023-08-29T22:17:32.581Z,53.32
2023-08-29T22:19:53.357Z,53.28
2023-08-29T22:22:13.950Z,53.50
2023-08-29T22:24:34.810Z,53.81
2023-08-29T22:26:56.175Z,53.52
2023-08-29T22:29:16.622Z,53.62
2023-08-29T22:31:37.098Z,53.72
2023-08-29T22:33:57.663Z,54.15
2023-08-29T22:36:18.191Z,53.35
2023-08-29T22:38:38.810Z,53.64
2023-08-29T22:41:15.503Z,53.69
2023-08-29T22:43:39.241Z,54.04
2023-08-29T22:46:00.162Z,53.74
2023-08-29T22:48:20.923Z,53.54
2023-08-29T22:50:42.193Z,53.98
2023-08-29T22:53:03.126Z,53.79
2023-08-29T22:55:25.846Z,53.53
2023-08-29T22:57:47.204Z,53.32
2023-08-29T23:00:10.890Z,53.42
2023-08-29T23:02:31.593Z,53.96
2023-08-29T23:04:52.033Z,53.96
2023-08-29T23:07:12.452Z,53.03
2023-08-29T23:09:33.192Z,53.47
2023-08-29T23:11:53.997Z,53.50
2023-08-29T23:14:23.141Z,53.69
2023-08-29T23:16:43.749Z,53.62
2023-08-29T23:19:04.362Z,52.87
2023-08-29T23:21:25.464Z,53.19
2023-08-29T23:23:46.300Z,53.84
2023-08-29T23:26:07.178Z,53.13
2023-08-29T23:28:28.153Z,53.71
2023-08-29T23:30:55.962Z,53.06
2023-08-29T23:33:18.002Z,53.24
2023-08-29T23:35:38.667Z,52.85
2023-08-29T23:37:59.054Z,53.23
2023-08-29T23:40:20.348Z,54.08
2023-08-29T23:42:41.070Z,53.06
2023-08-29T23:45:01.771Z,53.58
2023-08-29T23:47:22.875Z,53.49
2023-08-29T23:49:43.441Z,53.75
2023-08-29T23:52:04.508Z,53.34
2023-08-29T23:54:25.389Z,53.72
2023-08-29T23:56:46.109Z,53.50
2023-08-29T23:59:06.609Z,53.11
