createdAt,value
2018-01-14T00:00:22.214Z,89.44
2018-01-14T00:01:22.229Z,89.44
2018-01-14T00:02:22.245Z,89.91
2018-01-14T00:03:22.261Z,89.82
2018-01-14T00:04:22.275Z,89.25
2018-01-14T00:05:22.292Z,89.25
2018-01-14T00:06:22.307Z,89.44
2018-01-14T00:07:22.323Z,89.63
2018-01-14T00:08:22.337Z,89.91
2018-01-14T00:09:22.503Z,89.34
2018-01-14T00:10:22.369Z,89.06
2018-01-14T00:11:22.386Z,89.06
2018-01-14T00:12:22.400Z,89.91
2018-01-14T00:13:22.414Z,89.15
2018-01-14T00:14:22.430Z,89.34
2018-01-14T00:15:22.445Z,89.34
2018-01-14T00:16:22.461Z,89.25
2018-01-14T00:17:22.475Z,89.34
2018-01-14T00:18:22.491Z,89.15
2018-01-14T00:19:22.507Z,90.01
2018-01-14T00:20:22.522Z,89.91
2018-01-14T00:21:22.538Z,89.91
2018-01-14T00:22:22.553Z,89.82
2018-01-14T00:23:22.568Z,89.44
2018-01-14T00:24:22.582Z,89.82
2018-01-14T00:25:22.598Z,89.34
2018-01-14T00:26:22.764Z,89.53
2018-01-14T00:27:22.630Z,89.72
2018-01-14T00:28:22.644Z,89.91
2018-01-14T00:29:22.660Z,89.82
2018-01-14T00:30:22.676Z,89.72
2018-01-14T00:31:22.693Z,89.91
2018-01-14T00:32:22.705Z,89.91
2018-01-14T00:33:22.722Z,89.91
2018-01-14T00:34:22.737Z,89.63
2018-01-14T00:35:22.752Z,89.82
2018-01-14T00:36:22.768Z,89.82
2018-01-14T00:37:22.782Z,89.91
2018-01-14T00:38:22.797Z,89.72
2018-01-14T00:39:22.814Z,89.82
2018-01-14T00:40:22.828Z,89.63
2018-01-14T00:41:22.843Z,89.63
2018-01-14T00:42:22.859Z,89.91
2018-01-14T00:43:22.874Z,89.63
2018-01-14T00:44:22.889Z,90.10
2018-01-14T00:45:22.905Z,90.10
2018-01-14T00:46:22.920Z,90.10
2018-01-14T00:47:22.940Z,90.20
2018-01-14T00:48:23.000Z,89.82
2018-01-14T00:49:22.966Z,89.72
2018-01-14T00:50:22.981Z,90.01
2018-01-14T00:51:22.997Z,89.63
2018-01-14T00:52:23.012Z,89.63
2018-01-14T00:53:23.027Z,89.72
2018-01-14T00:54:23.042Z,89.25
2018-01-14T00:55:23.059Z,89.82
2018-01-14T00:56:23.079Z,90.01
2018-01-14T00:57:23.088Z,89.82
2018-01-14T00:58:23.103Z,90.67
2018-01-14T00:59:23.119Z,90.29
2018-01-14T01:00:23.134Z,89.91
2018-01-14T01:01:23.150Z,89.82
2018-01-14T01:02:23.164Z,90.29
2018-01-14T01:03:23.180Z,90.39
2018-01-14T01:04:23.195Z,90.48
2018-01-14T01:05:23.211Z,90.39
2018-01-14T01:06:23.225Z,90.39
2018-01-14T01:07:23.241Z,90.77
2018-01-14T01:08:23.256Z,90.58
2018-01-14T01:09:23.272Z,90.95
2018-01-14T01:10:23.287Z,90.58
2018-01-14T01:11:23.302Z,90.20
2018-01-14T01:12:23.318Z,90.58
2018-01-14T01:13:23.332Z,90.39
2018-01-14T01:14:23.347Z,90.48
2018-01-14T01:15:23.363Z,90.29
2018-01-14T01:16:23.378Z,89.91
2018-01-14T01:17:23.392Z,89.72
2018-01-14T01:18:23.408Z,90.86
2018-01-14T01:19:23.423Z,90.29
2018-01-14T01:20:23.438Z,90.86
2018-01-14T01:21:23.453Z,90.86
2018-01-14T01:22:23.469Z,91.05
2018-01-14T01:23:23.484Z,90.86
2018-01-14T01:24:23.498Z,90.86
2018-01-14T01:25:23.513Z,90.67
2018-01-14T01:26:23.529Z,90.44
2018-01-14T01:27:23.544Z,90.77
2018-01-14T01:28:23.559Z,90.86
2018-01-14T01:29:23.574Z,90.67
2018-01-14T01:30:23.589Z,90.77
2018-01-14T01:31:23.605Z,91.24
2018-01-14T01:32:23.619Z,90.67
2018-01-14T01:33:23.634Z,90.95
2018-01-14T01:34:23.650Z,90.86
2018-01-14T01:35:23.667Z,90.86
2018-01-14T01:36:23.680Z,90.77
2018-01-14T01:37:23.695Z,91.24
2018-01-14T01:38:23.710Z,90.86
2018-01-14T01:39:23.726Z,90.95
2018-01-14T01:40:23.740Z,90.95
2018-01-14T01:41:23.756Z,90.58
2018-01-14T01:42:23.770Z,90.58
2018-01-14T01:43:23.841Z,91.05
2018-01-14T01:44:23.801Z,90.95
2018-01-14T01:45:23.816Z,91.52
2018-01-14T01:46:23.832Z,90.95
2018-01-14T01:47:23.852Z,91.05
2018-01-14T01:48:23.861Z,90.86
2018-01-14T01:49:23.877Z,90.53
2018-01-14T01:50:23.892Z,90.81
2018-01-14T01:51:23.908Z,91.05
2018-01-14T01:52:23.922Z,91.62
2018-01-14T01:53:23.941Z,90.86
2018-01-14T01:54:23.952Z,91.00
2018-01-14T01:55:23.968Z,90.91
2018-01-14T01:56:23.987Z,91.38
2018-01-14T01:57:23.997Z,91.48
2018-01-14T01:58:24.013Z,91.43
2018-01-14T01:59:24.029Z,91.38
2018-01-14T02:00:24.043Z,91.43
2018-01-14T02:01:24.058Z,91.05
2018-01-14T02:02:24.079Z,91.48
2018-01-14T02:03:24.089Z,91.05
2018-01-14T02:04:24.103Z,91.33
2018-01-14T02:05:24.118Z,91.05
2018-01-14T02:06:24.135Z,91.05
2018-01-14T02:07:24.149Z,91.33
2018-01-14T02:08:24.163Z,91.38
2018-01-14T02:09:24.178Z,91.67
2018-01-14T02:10:24.194Z,91.29
2018-01-14T02:11:24.209Z,91.38
2018-01-14T02:12:24.223Z,91.38
2018-01-14T02:13:24.238Z,91.48
2018-01-14T02:14:24.254Z,91.19
2018-01-14T02:15:24.272Z,91.29
2018-01-14T02:16:24.284Z,91.67
2018-01-14T02:17:24.299Z,91.38
2018-01-14T02:18:24.314Z,91.43
2018-01-14T02:19:24.329Z,90.91
2018-01-14T02:20:24.344Z,90.81
2018-01-14T02:21:24.359Z,90.91
2018-01-14T02:22:24.374Z,91.10
2018-01-14T02:23:24.389Z,91.38
2018-01-14T02:24:24.404Z,91.38
2018-01-14T02:25:24.419Z,91.86
2018-01-14T02:26:24.435Z,91.48
2018-01-14T02:27:24.451Z,91.29
2018-01-14T02:28:24.464Z,91.29
2018-01-14T02:29:24.479Z,91.19
2018-01-14T02:30:24.495Z,91.29
2018-01-14T02:31:24.510Z,91.57
2018-01-14T02:32:24.525Z,91.48
2018-01-14T02:33:24.539Z,91.19
2018-01-14T02:34:24.554Z,91.00
2018-01-14T02:35:24.570Z,90.81
2018-01-14T02:36:24.584Z,90.81
2018-01-14T02:37:24.599Z,90.81
2018-01-14T02:38:24.615Z,91.00
2018-01-14T02:39:24.631Z,91.29
2018-01-14T02:40:24.644Z,91.29
2018-01-14T02:41:24.661Z,91.48
2018-01-14T02:42:24.681Z,90.81
2018-01-14T02:43:24.690Z,91.00
2018-01-14T02:44:24.706Z,91.48
2018-01-14T02:45:24.720Z,91.48
2018-01-14T02:46:24.734Z,91.57
2018-01-14T02:47:24.752Z,91.48
2018-01-14T02:48:24.914Z,91.19
2018-01-14T02:49:24.779Z,91.38
2018-01-14T02:50:24.794Z,91.29
2018-01-14T02:51:24.810Z,90.72
2018-01-14T02:52:24.824Z,91.19
2018-01-14T02:53:24.839Z,90.34
2018-01-14T02:54:24.860Z,91.10
2018-01-14T02:55:24.871Z,90.53
2018-01-14T02:56:24.884Z,90.81
2018-01-14T02:57:24.900Z,90.81
2018-01-14T02:58:24.915Z,90.81
2018-01-14T02:59:24.929Z,90.81
2018-01-14T03:00:24.944Z,90.72
2018-01-14T03:01:24.960Z,90.72
2018-01-14T03:02:24.981Z,90.81
2018-01-14T03:03:24.989Z,90.72
2018-01-14T03:04:25.003Z,90.44
2018-01-14T03:05:25.019Z,90.72
2018-01-14T03:06:25.035Z,90.81
2018-01-14T03:07:25.049Z,90.81
2018-01-14T03:08:25.064Z,90.91
2018-01-14T03:09:25.079Z,90.91
2018-01-14T03:10:25.094Z,90.44
2018-01-14T03:11:25.110Z,90.81
2018-01-14T03:12:25.123Z,91.00
2018-01-14T03:13:25.138Z,91.00
2018-01-14T03:14:25.153Z,91.29
2018-01-14T03:15:25.169Z,90.53
2018-01-14T03:16:25.183Z,90.53
2018-01-14T03:17:25.201Z,90.72
2018-01-14T03:18:25.214Z,90.72
2018-01-14T03:19:25.228Z,90.53
2018-01-14T03:20:25.245Z,90.81
2018-01-14T03:21:25.258Z,90.81
2018-01-14T03:22:25.273Z,90.53
2018-01-14T03:23:25.288Z,91.48
2018-01-14T03:24:25.302Z,91.38
2018-01-14T03:25:25.318Z,90.81
2018-01-14T03:26:25.333Z,90.63
2018-01-14T03:27:25.347Z,90.44
2018-01-14T03:28:25.361Z,90.81
2018-01-14T03:29:25.388Z,90.53
2018-01-14T03:30:25.393Z,90.91
2018-01-14T03:31:25.409Z,91.19
2018-01-14T03:32:25.421Z,90.63
2018-01-14T03:33:25.437Z,90.63
2018-01-14T03:34:25.453Z,90.81
2018-01-14T03:35:25.467Z,90.63
2018-01-14T03:36:25.481Z,90.63
2018-01-14T03:37:25.500Z,90.53
2018-01-14T03:38:25.512Z,90.25
2018-01-14T03:39:25.527Z,90.25
2018-01-14T03:40:25.541Z,90.44
2018-01-14T03:41:25.556Z,90.25
2018-01-14T03:42:25.572Z,90.34
2018-01-14T03:43:25.586Z,90.44
2018-01-14T03:44:25.601Z,90.72
2018-01-14T03:45:25.617Z,90.25
2018-01-14T03:46:25.632Z,90.34
2018-01-14T03:47:25.647Z,90.34
2018-01-14T03:48:25.661Z,90.44
2018-01-14T03:49:25.676Z,90.44
2018-01-14T03:50:25.692Z,90.44
2018-01-14T03:51:25.706Z,90.15
2018-01-14T03:52:25.721Z,90.25
2018-01-14T03:53:25.736Z,90.34
2018-01-14T03:54:25.753Z,90.25
2018-01-14T03:55:25.770Z,90.34
2018-01-14T03:56:25.781Z,89.77
2018-01-14T03:57:25.797Z,89.87
2018-01-14T03:58:25.812Z,90.25
2018-01-14T03:59:25.827Z,90.44
2018-01-14T04:00:25.841Z,90.44
2018-01-14T04:01:25.856Z,90.25
2018-01-14T04:02:25.872Z,90.81
2018-01-14T04:03:25.887Z,90.15
2018-01-14T04:04:25.901Z,90.34
2018-01-14T04:05:25.916Z,89.77
2018-01-14T04:06:25.937Z,90.34
2018-01-14T04:07:25.948Z,90.44
2018-01-14T04:08:25.960Z,89.96
2018-01-14T04:09:25.976Z,89.96
2018-01-14T04:10:25.994Z,89.77
2018-01-14T04:11:26.008Z,89.96
2018-01-14T04:12:26.021Z,90.06
2018-01-14T04:13:26.039Z,89.96
2018-01-14T04:14:26.052Z,89.96
2018-01-14T04:15:26.067Z,90.44
2018-01-14T04:16:26.081Z,89.96
2018-01-14T04:17:26.096Z,89.77
2018-01-14T04:18:26.112Z,89.87
2018-01-14T04:19:26.127Z,90.06
2018-01-14T04:20:26.141Z,90.06
2018-01-14T04:21:26.156Z,90.06
2018-01-14T04:22:26.173Z,89.96
2018-01-14T04:23:26.186Z,89.77
2018-01-14T04:24:26.201Z,89.77
2018-01-14T04:25:26.268Z,89.77
2018-01-14T04:26:26.231Z,89.68
2018-01-14T04:27:26.246Z,89.58
2018-01-14T04:28:26.260Z,89.77
2018-01-14T04:29:26.275Z,89.68
2018-01-14T04:30:26.290Z,89.87
2018-01-14T04:31:26.306Z,89.77
2018-01-14T04:32:26.320Z,89.39
2018-01-14T04:33:26.335Z,89.11
2018-01-14T04:34:26.351Z,89.30
2018-01-14T04:35:26.366Z,89.77
2018-01-14T04:36:26.380Z,89.49
2018-01-14T04:37:26.395Z,89.11
2018-01-14T04:38:26.409Z,89.30
2018-01-14T04:39:26.425Z,89.30
2018-01-14T04:40:26.438Z,89.68
2018-01-14T04:41:26.454Z,89.39
2018-01-14T04:42:26.469Z,89.01
2018-01-14T04:43:26.484Z,89.20
2018-01-14T04:44:26.499Z,89.20
2018-01-14T04:45:26.513Z,89.39
2018-01-14T04:46:26.529Z,89.20
2018-01-14T04:47:26.544Z,89.20
2018-01-14T04:48:26.558Z,89.20
2018-01-14T04:49:26.572Z,89.30
2018-01-14T04:50:26.588Z,89.20
2018-01-14T04:51:26.653Z,89.49
2018-01-14T04:52:26.618Z,89.20
2018-01-14T04:53:26.632Z,89.39
2018-01-14T04:54:26.647Z,89.39
2018-01-14T04:55:26.662Z,89.58
2018-01-14T04:56:26.677Z,89.20
2018-01-14T04:57:26.691Z,89.11
2018-01-14T04:58:26.707Z,89.49
2018-01-14T04:59:26.721Z,89.11
2018-01-14T05:00:26.736Z,88.82
2018-01-14T05:01:26.750Z,89.11
2018-01-14T05:02:26.766Z,88.82
2018-01-14T05:03:26.782Z,88.82
2018-01-14T05:04:26.795Z,88.64
2018-01-14T05:05:26.811Z,89.30
2018-01-14T05:06:26.975Z,88.92
2018-01-14T05:07:26.840Z,88.82
2018-01-14T05:08:26.854Z,88.92
2018-01-14T05:09:26.871Z,89.01
2018-01-14T05:10:26.884Z,89.49
2018-01-14T05:11:26.900Z,88.73
2018-01-14T05:12:26.914Z,88.92
2018-01-14T05:13:26.929Z,89.20
2018-01-14T05:14:26.944Z,88.92
2018-01-14T05:15:26.959Z,89.49
2018-01-14T05:16:26.973Z,89.39
2018-01-14T05:17:26.988Z,88.64
2018-01-14T05:18:27.002Z,88.73
2018-01-14T05:19:27.019Z,89.11
2018-01-14T05:20:27.032Z,89.39
2018-01-14T05:21:27.048Z,88.64
2018-01-14T05:22:27.061Z,88.35
2018-01-14T05:23:27.081Z,88.54
2018-01-14T05:24:27.091Z,88.82
2018-01-14T05:25:27.105Z,88.92
2018-01-14T05:26:27.121Z,89.11
2018-01-14T05:27:27.137Z,88.82
2018-01-14T05:28:27.150Z,88.54
2018-01-14T05:29:27.169Z,88.82
2018-01-14T05:30:27.180Z,88.07
2018-01-14T05:31:27.196Z,88.26
2018-01-14T05:32:27.209Z,88.26
2018-01-14T05:33:27.225Z,88.73
2018-01-14T05:34:27.239Z,88.54
2018-01-14T05:35:27.254Z,88.35
2018-01-14T05:36:27.268Z,88.26
2018-01-14T05:37:27.283Z,88.45
2018-01-14T05:38:27.303Z,88.35
2018-01-14T05:39:27.314Z,88.26
2018-01-14T05:40:27.328Z,88.35
2018-01-14T05:41:27.344Z,88.54
2018-01-14T05:42:27.358Z,88.82
2018-01-14T05:43:27.382Z,87.98
2018-01-14T05:44:27.386Z,88.73
2018-01-14T05:45:27.551Z,88.73
2018-01-14T05:46:27.417Z,88.54
2018-01-14T05:47:27.432Z,88.35
2018-01-14T05:48:27.446Z,88.82
2018-01-14T05:49:27.460Z,87.98
2018-01-14T05:50:27.479Z,87.98
2018-01-14T05:51:27.491Z,88.45
2018-01-14T05:52:27.505Z,88.82
2018-01-14T05:53:27.520Z,88.17
2018-01-14T05:54:27.536Z,88.35
2018-01-14T05:55:27.550Z,88.35
2018-01-14T05:56:27.563Z,87.98
2018-01-14T05:57:27.579Z,88.26
2018-01-14T05:58:27.744Z,88.26
2018-01-14T05:59:27.610Z,88.07
2018-01-14T06:00:27.623Z,88.26
2018-01-14T06:01:27.639Z,88.45
2018-01-14T06:02:27.653Z,87.98
2018-01-14T06:03:27.670Z,88.26
2018-01-14T06:04:27.683Z,88.26
2018-01-14T06:05:27.704Z,87.98
2018-01-14T06:06:27.713Z,88.07
2018-01-14T06:07:27.727Z,87.98
2018-01-14T06:08:27.892Z,87.88
2018-01-14T06:09:27.757Z,88.17
2018-01-14T06:10:27.771Z,88.07
2018-01-14T06:11:27.786Z,87.78
2018-01-14T06:12:27.801Z,87.78
2018-01-14T06:13:27.815Z,88.17
2018-01-14T06:14:27.830Z,87.78
2018-01-14T06:15:27.845Z,87.98
2018-01-14T06:16:27.860Z,87.98
2018-01-14T06:17:27.875Z,87.98
2018-01-14T06:18:27.890Z,87.78
2018-01-14T06:19:27.904Z,87.78
2018-01-14T06:20:27.918Z,88.07
2018-01-14T06:21:27.933Z,87.98
2018-01-14T06:22:27.948Z,87.98
2018-01-14T06:23:27.963Z,88.26
2018-01-14T06:24:27.978Z,87.88
2018-01-14T06:25:27.992Z,88.26
2018-01-14T06:26:28.008Z,88.07
2018-01-14T06:27:28.023Z,87.98
2018-01-14T06:28:28.037Z,87.88
2018-01-14T06:29:28.052Z,87.40
2018-01-14T06:30:28.067Z,87.98
2018-01-14T06:31:28.082Z,88.26
2018-01-14T06:32:28.095Z,88.17
2018-01-14T06:33:28.110Z,87.98
2018-01-14T06:34:28.126Z,87.88
2018-01-14T06:35:28.141Z,87.98
2018-01-14T06:36:28.162Z,88.26
2018-01-14T06:37:28.170Z,87.98
2018-01-14T06:38:28.185Z,87.88
2018-01-14T06:39:28.200Z,88.17
2018-01-14T06:40:28.213Z,88.07
2018-01-14T06:41:28.229Z,87.50
2018-01-14T06:42:28.246Z,87.50
2018-01-14T06:43:28.259Z,87.40
2018-01-14T06:44:28.276Z,87.12
2018-01-14T06:45:28.288Z,87.31
2018-01-14T06:46:28.303Z,87.31
2018-01-14T06:47:28.317Z,87.55
2018-01-14T06:48:28.336Z,87.40
2018-01-14T06:49:28.347Z,87.40
2018-01-14T06:50:28.362Z,87.31
2018-01-14T06:51:28.378Z,87.50
2018-01-14T06:52:28.391Z,87.31
2018-01-14T06:53:28.406Z,86.93
2018-01-14T06:54:28.421Z,86.98
2018-01-14T06:55:28.435Z,87.55
2018-01-14T06:56:28.449Z,87.55
2018-01-14T06:57:28.465Z,87.65
2018-01-14T06:58:28.480Z,87.55
2018-01-14T06:59:28.495Z,87.69
2018-01-14T07:00:28.511Z,87.74
2018-01-14T07:01:28.523Z,87.55
2018-01-14T07:02:28.689Z,87.74
2018-01-14T07:03:28.553Z,87.46
2018-01-14T07:04:28.567Z,87.46
2018-01-14T07:05:28.582Z,87.21
2018-01-14T07:06:28.597Z,87.21
2018-01-14T07:07:28.613Z,87.17
2018-01-14T07:08:28.627Z,87.17
2018-01-14T07:09:28.641Z,86.89
2018-01-14T07:10:28.656Z,87.17
2018-01-14T07:11:28.672Z,87.31
2018-01-14T07:12:28.685Z,87.27
2018-01-14T07:13:28.700Z,87.08
2018-01-14T07:14:28.715Z,87.55
2018-01-14T07:15:28.730Z,87.55
2018-01-14T07:16:28.745Z,87.36
2018-01-14T07:17:28.760Z,86.98
2018-01-14T07:18:28.774Z,87.27
2018-01-14T07:19:28.789Z,87.36
2018-01-14T07:20:28.803Z,87.46
2018-01-14T07:21:28.818Z,87.55
2018-01-14T07:22:28.832Z,87.27
2018-01-14T07:23:28.847Z,87.46
2018-01-14T07:24:28.862Z,87.27
2018-01-14T07:25:28.877Z,87.46
2018-01-14T07:26:28.891Z,87.17
2018-01-14T07:27:28.906Z,86.89
2018-01-14T07:28:28.920Z,86.89
2018-01-14T07:29:28.935Z,86.79
2018-01-14T07:30:28.950Z,86.79
2018-01-14T07:31:28.965Z,87.17
2018-01-14T07:32:28.981Z,87.65
2018-01-14T07:33:28.995Z,87.55
2018-01-14T07:34:29.009Z,87.36
2018-01-14T07:35:29.024Z,87.65
2018-01-14T07:36:29.038Z,87.46
2018-01-14T07:37:29.053Z,87.46
2018-01-14T07:38:29.068Z,86.98
2018-01-14T07:39:29.082Z,87.17
2018-01-14T07:40:29.099Z,87.46
2018-01-14T07:41:29.112Z,87.36
2018-01-14T07:42:29.126Z,87.17
2018-01-14T07:43:29.141Z,87.08
2018-01-14T07:44:29.199Z,87.36
2018-01-14T07:45:29.171Z,87.17
2018-01-14T07:46:29.184Z,87.36
2018-01-14T07:47:29.200Z,86.98
2018-01-14T07:48:29.214Z,86.60
2018-01-14T07:49:29.379Z,87.46
2018-01-14T07:50:29.244Z,87.27
2018-01-14T07:51:29.259Z,87.27
2018-01-14T07:52:29.272Z,86.79
2018-01-14T07:53:29.287Z,87.08
2018-01-14T07:54:29.302Z,86.98
2018-01-14T07:55:29.317Z,87.17
2018-01-14T07:56:29.331Z,86.79
2018-01-14T07:57:29.346Z,86.70
2018-01-14T07:58:29.361Z,86.22
2018-01-14T07:59:29.376Z,86.98
2018-01-14T08:00:29.390Z,86.70
2018-01-14T08:01:29.405Z,87.17
2018-01-14T08:02:29.428Z,86.89
2018-01-14T08:03:29.434Z,87.46
2018-01-14T08:04:29.449Z,87.17
2018-01-14T08:05:29.465Z,87.46
2018-01-14T08:06:29.479Z,86.98
2018-01-14T08:07:29.493Z,86.89
2018-01-14T08:08:29.508Z,87.08
2018-01-14T08:09:29.522Z,87.36
2018-01-14T08:10:29.538Z,87.27
2018-01-14T08:11:29.603Z,86.89
2018-01-14T08:12:29.567Z,87.08
2018-01-14T08:13:29.582Z,87.36
2018-01-14T08:14:29.597Z,86.79
2018-01-14T08:15:29.612Z,86.98
2018-01-14T08:16:29.625Z,86.70
2018-01-14T08:17:29.641Z,86.70
2018-01-14T08:18:29.655Z,87.46
2018-01-14T08:19:29.674Z,86.98
2018-01-14T08:20:29.684Z,86.89
2018-01-14T08:21:29.699Z,87.17
2018-01-14T08:22:29.714Z,87.17
2018-01-14T08:23:29.731Z,87.36
2018-01-14T08:24:29.744Z,87.46
2018-01-14T08:25:29.759Z,87.46
2018-01-14T08:26:29.773Z,87.08
2018-01-14T08:27:29.789Z,87.08
2018-01-14T08:28:29.802Z,87.55
2018-01-14T08:29:29.818Z,87.27
2018-01-14T08:30:29.833Z,87.36
2018-01-14T08:31:29.847Z,87.17
2018-01-14T08:32:29.861Z,86.98
2018-01-14T08:33:29.876Z,86.79
2018-01-14T08:34:29.892Z,87.17
2018-01-14T08:35:29.907Z,87.27
2018-01-14T08:36:30.071Z,87.46
2018-01-14T08:37:29.936Z,87.50
2018-01-14T08:38:29.956Z,87.21
2018-01-14T08:39:29.965Z,86.93
2018-01-14T08:40:29.980Z,86.93
2018-01-14T08:41:29.995Z,86.65
2018-01-14T08:42:30.010Z,86.65
2018-01-14T08:43:30.026Z,86.74
2018-01-14T08:44:30.042Z,86.70
2018-01-14T08:45:30.054Z,87.08
2018-01-14T08:46:30.069Z,86.98
2018-01-14T08:47:30.084Z,87.17
2018-01-14T08:48:30.102Z,87.02
2018-01-14T08:49:30.114Z,87.36
2018-01-14T08:50:30.128Z,87.36
2018-01-14T08:51:30.143Z,87.27
2018-01-14T08:52:30.157Z,87.12
2018-01-14T08:53:30.173Z,87.36
2018-01-14T08:54:30.189Z,87.27
2018-01-14T08:55:30.202Z,87.31
2018-01-14T08:56:30.218Z,86.83
2018-01-14T08:57:30.232Z,86.65
2018-01-14T08:58:30.246Z,87.50
2018-01-14T08:59:30.262Z,87.02
2018-01-14T09:00:30.276Z,87.12
2018-01-14T09:01:30.291Z,87.02
2018-01-14T09:02:30.306Z,87.40
2018-01-14T09:03:30.322Z,87.40
2018-01-14T09:04:30.336Z,87.40
2018-01-14T09:05:30.353Z,86.93
2018-01-14T09:06:30.365Z,87.02
2018-01-14T09:07:30.381Z,87.02
2018-01-14T09:08:30.394Z,87.02
2018-01-14T09:09:30.410Z,87.12
2018-01-14T09:10:30.425Z,86.74
2018-01-14T09:11:30.440Z,87.12
2018-01-14T09:12:30.460Z,87.02
2018-01-14T09:13:30.470Z,87.40
2018-01-14T09:14:30.485Z,87.02
2018-01-14T09:15:30.500Z,87.12
2018-01-14T09:16:30.515Z,87.02
2018-01-14T09:17:30.529Z,87.21
2018-01-14T09:18:30.545Z,87.50
2018-01-14T09:19:30.561Z,87.50
2018-01-14T09:20:30.574Z,87.21
2018-01-14T09:21:30.590Z,87.31
2018-01-14T09:22:30.605Z,87.21
2018-01-14T09:23:30.619Z,87.31
2018-01-14T09:24:30.634Z,87.40
2018-01-14T09:25:30.648Z,86.93
2018-01-14T09:26:30.667Z,86.83
2018-01-14T09:27:30.681Z,87.12
2018-01-14T09:28:30.695Z,86.93
2018-01-14T09:29:30.709Z,86.83
2018-01-14T09:30:30.725Z,86.83
2018-01-14T09:31:30.894Z,86.36
2018-01-14T09:32:30.756Z,86.65
2018-01-14T09:33:30.770Z,86.55
2018-01-14T09:34:30.786Z,86.55
2018-01-14T09:35:30.801Z,86.36
2018-01-14T09:36:30.815Z,87.12
2018-01-14T09:37:30.830Z,87.31
2018-01-14T09:38:30.846Z,87.02
2018-01-14T09:39:30.862Z,87.02
2018-01-14T09:40:30.876Z,86.74
2018-01-14T09:41:30.912Z,87.02
2018-01-14T09:42:30.907Z,87.02
2018-01-14T09:43:30.922Z,86.83
2018-01-14T09:44:30.936Z,86.46
2018-01-14T09:45:30.951Z,86.65
2018-01-14T09:46:30.967Z,86.27
2018-01-14T09:47:30.982Z,86.65
2018-01-14T09:48:30.996Z,86.65
2018-01-14T09:49:31.012Z,86.36
2018-01-14T09:50:31.029Z,86.65
2018-01-14T09:51:31.042Z,86.65
2018-01-14T09:52:31.213Z,86.08
2018-01-14T09:53:31.072Z,85.99
2018-01-14T09:54:31.090Z,86.08
2018-01-14T09:55:31.103Z,86.27
2018-01-14T09:56:31.118Z,86.36
2018-01-14T09:57:31.134Z,86.08
2018-01-14T09:58:31.148Z,86.18
2018-01-14T09:59:31.315Z,85.32
2018-01-14T10:00:31.178Z,85.61
2018-01-14T10:01:31.194Z,85.89
2018-01-14T10:02:31.209Z,85.89
2018-01-14T10:03:31.225Z,85.70
2018-01-14T10:04:31.240Z,85.51
2018-01-14T10:05:31.254Z,84.85
2018-01-14T10:06:31.271Z,84.94
2018-01-14T10:07:31.286Z,84.89
2018-01-14T10:08:31.301Z,84.80
2018-01-14T10:09:31.317Z,84.70
2018-01-14T10:10:31.331Z,84.51
2018-01-14T10:11:31.347Z,83.94
2018-01-14T10:12:31.363Z,84.13
2018-01-14T10:13:31.378Z,84.04
2018-01-14T10:14:31.393Z,84.04
2018-01-14T10:15:31.408Z,83.66
2018-01-14T10:16:31.423Z,83.75
2018-01-14T10:17:31.438Z,84.04
2018-01-14T10:18:31.455Z,84.04
2018-01-14T10:19:31.621Z,84.32
2018-01-14T10:20:31.484Z,84.70
2018-01-14T10:21:31.500Z,84.13
2018-01-14T10:22:31.516Z,83.66
2018-01-14T10:23:31.532Z,83.94
2018-01-14T10:24:31.546Z,83.28
2018-01-14T10:25:31.562Z,83.47
2018-01-14T10:26:31.578Z,84.13
2018-01-14T10:27:31.643Z,83.47
2018-01-14T10:28:31.608Z,84.23
2018-01-14T10:29:31.624Z,84.13
2018-01-14T10:30:31.639Z,83.66
2018-01-14T10:31:31.655Z,83.47
2018-01-14T10:32:31.670Z,83.56
2018-01-14T10:33:31.686Z,84.51
2018-01-14T10:34:31.701Z,84.61
2018-01-14T10:35:31.717Z,84.51
2018-01-14T10:36:31.732Z,84.61
2018-01-14T10:37:31.748Z,84.51
2018-01-14T10:38:31.766Z,84.42
2018-01-14T10:39:31.780Z,84.23
2018-01-14T10:40:31.795Z,83.94
2018-01-14T10:41:31.810Z,84.32
2018-01-14T10:42:31.826Z,84.70
2018-01-14T10:43:31.849Z,84.04
2018-01-14T10:44:31.856Z,84.13
2018-01-14T10:45:31.872Z,84.13
2018-01-14T10:46:31.887Z,84.13
2018-01-14T10:47:31.904Z,84.04
2018-01-14T10:48:31.918Z,84.23
2018-01-14T10:49:31.937Z,83.66
2018-01-14T10:50:31.950Z,83.18
2018-01-14T10:51:31.966Z,83.09
2018-01-14T10:52:31.981Z,83.66
2018-01-14T10:53:31.995Z,83.28
2018-01-14T10:54:32.013Z,83.09
2018-01-14T10:55:32.027Z,83.18
2018-01-14T10:56:32.042Z,83.00
2018-01-14T10:57:32.058Z,83.28
2018-01-14T10:58:32.074Z,83.00
2018-01-14T10:59:32.089Z,83.09
2018-01-14T11:00:32.105Z,83.09
2018-01-14T11:01:32.121Z,82.52
2018-01-14T11:02:32.136Z,82.81
2018-01-14T11:03:32.153Z,83.66
2018-01-14T11:04:32.166Z,83.37
2018-01-14T11:05:32.183Z,84.04
2018-01-14T11:06:32.198Z,84.13
2018-01-14T11:07:32.214Z,83.75
2018-01-14T11:08:32.229Z,83.09
2018-01-14T11:09:32.245Z,83.28
2018-01-14T11:10:32.261Z,83.09
2018-01-14T11:11:32.277Z,83.18
2018-01-14T11:12:32.291Z,82.71
2018-01-14T11:13:32.307Z,82.62
2018-01-14T11:14:32.323Z,83.00
2018-01-14T11:15:32.339Z,83.00
2018-01-14T11:16:32.354Z,82.14
2018-01-14T11:17:32.369Z,82.24
2018-01-14T11:18:32.385Z,82.33
2018-01-14T11:19:32.400Z,82.52
2018-01-14T11:20:32.415Z,82.81
2018-01-14T11:21:32.431Z,82.43
2018-01-14T11:22:32.450Z,82.14
2018-01-14T11:23:32.463Z,82.05
2018-01-14T11:24:32.478Z,82.24
2018-01-14T11:25:32.495Z,81.76
2018-01-14T11:26:32.510Z,81.76
2018-01-14T11:27:32.526Z,82.05
2018-01-14T11:28:32.542Z,82.14
2018-01-14T11:29:32.557Z,82.14
2018-01-14T11:30:32.573Z,81.38
2018-01-14T11:31:32.588Z,82.14
2018-01-14T11:32:32.604Z,81.57
2018-01-14T11:33:32.620Z,81.33
2018-01-14T11:34:32.636Z,80.95
2018-01-14T11:35:32.702Z,81.14
2018-01-14T11:36:32.667Z,81.05
2018-01-14T11:37:32.683Z,80.44
2018-01-14T11:38:32.698Z,80.15
2018-01-14T11:39:32.715Z,80.53
2018-01-14T11:40:32.730Z,81.20
2018-01-14T11:41:32.747Z,81.24
2018-01-14T11:42:32.765Z,80.86
2018-01-14T11:43:32.778Z,80.86
2018-01-14T11:44:32.793Z,80.76
2018-01-14T11:45:32.809Z,80.19
2018-01-14T11:46:32.825Z,79.91
2018-01-14T11:47:32.842Z,80.19
2018-01-14T11:48:32.858Z,80.10
2018-01-14T11:49:32.873Z,79.63
2018-01-14T11:50:32.889Z,79.82
2018-01-14T11:51:32.905Z,79.82
2018-01-14T11:52:32.920Z,79.53
2018-01-14T11:53:32.936Z,79.96
2018-01-14T11:54:32.953Z,79.96
2018-01-14T11:55:32.969Z,79.82
2018-01-14T11:56:32.984Z,80.10
2018-01-14T11:57:32.999Z,79.63
2018-01-14T11:58:33.016Z,80.10
2018-01-14T11:59:33.032Z,79.53
2018-01-14T12:00:33.048Z,79.44
2018-01-14T12:01:33.064Z,79.82
2018-01-14T12:02:33.080Z,79.63
2018-01-14T12:03:33.096Z,79.63
2018-01-14T12:04:33.111Z,78.96
2018-01-14T12:05:33.130Z,78.77
2018-01-14T12:06:33.144Z,78.67
2018-01-14T12:07:33.163Z,78.96
2018-01-14T12:08:33.175Z,78.11
2018-01-14T12:09:33.191Z,78.30
2018-01-14T12:10:33.208Z,78.30
2018-01-14T12:11:33.225Z,77.92
2018-01-14T12:12:33.240Z,77.64
2018-01-14T12:13:33.257Z,77.45
2018-01-14T12:14:33.272Z,77.64
2018-01-14T12:15:33.289Z,77.25
2018-01-14T12:16:33.305Z,76.59
2018-01-14T12:17:33.322Z,76.31
2018-01-14T12:18:33.337Z,75.93
2018-01-14T12:19:33.354Z,76.12
2018-01-14T12:20:33.369Z,75.93
2018-01-14T12:21:33.385Z,76.03
2018-01-14T12:22:33.403Z,75.55
2018-01-14T12:23:33.421Z,75.74
2018-01-14T12:24:33.433Z,76.12
2018-01-14T12:25:33.451Z,75.84
2018-01-14T12:26:33.467Z,76.03
2018-01-14T12:27:33.564Z,76.59
2018-01-14T12:28:33.498Z,76.31
2018-01-14T12:29:33.515Z,76.31
2018-01-14T12:30:33.531Z,76.59
2018-01-14T12:31:33.547Z,76.31
2018-01-14T12:32:33.563Z,75.74
2018-01-14T12:33:33.579Z,76.31
2018-01-14T12:34:33.596Z,75.84
2018-01-14T12:35:33.612Z,76.59
2018-01-14T12:36:33.627Z,76.03
2018-01-14T12:37:33.646Z,75.84
2018-01-14T12:38:33.659Z,75.84
2018-01-14T12:39:33.677Z,76.59
2018-01-14T12:40:33.692Z,75.74
2018-01-14T12:41:33.707Z,76.12
2018-01-14T12:42:33.724Z,75.93
2018-01-14T12:43:33.740Z,75.74
2018-01-14T12:44:33.756Z,75.55
2018-01-14T12:45:33.772Z,76.03
2018-01-14T12:46:33.788Z,76.12
2018-01-14T12:47:33.832Z,75.74
2018-01-14T12:48:33.820Z,75.84
2018-01-14T12:49:33.836Z,75.84
2018-01-14T12:50:33.853Z,75.93
2018-01-14T12:51:33.869Z,76.03
2018-01-14T12:52:33.883Z,75.84