createdAt,value
2022-10-16T00:01:31.001Z,94750.41
2022-10-16T00:03:59.898Z,94788.00
2022-10-16T00:06:28.614Z,94788.06
2022-10-16T00:08:55.750Z,94754.25
2022-10-16T00:11:28.753Z,94779.69
2022-10-16T00:13:58.998Z,94774.75
2022-10-16T00:16:28.011Z,94759.69
2022-10-16T00:18:55.365Z,94759.91
2022-10-16T00:21:24.591Z,94738.84
2022-10-16T00:23:57.105Z,94729.69
2022-10-16T00:26:24.118Z,94768.25
2022-10-16T00:28:51.986Z,94789.94
2022-10-16T00:31:20.901Z,94768.31
2022-10-16T00:33:47.753Z,94732.81
2022-10-16T00:36:20.926Z,94763.94
2022-10-16T00:38:47.821Z,94754.41
2022-10-16T00:41:17.655Z,94766.31
2022-10-16T00:43:47.711Z,94778.69
2022-10-16T00:46:34.822Z,94753.25
2022-10-16T00:49:04.773Z,94790.22
2022-10-16T00:51:37.138Z,94779.16
2022-10-16T00:54:07.817Z,94749.19
2022-10-16T00:56:34.950Z,94766.44
2022-10-16T00:59:08.166Z,94762.94
2022-10-16T01:01:35.014Z,94763.50
2022-10-16T01:04:01.749Z,94763.84
2022-10-16T01:06:42.670Z,94760.88
2022-10-16T01:09:21.369Z,94746.69
2022-10-16T01:12:07.049Z,94758.53
2022-10-16T01:15:01.446Z,94772.19
2022-10-16T01:17:46.926Z,94763.59
2022-10-16T01:20:39.157Z,94774.75
2022-10-16T01:23:17.367Z,94780.25
2022-10-16T01:26:08.711Z,94783.44
2022-10-16T01:29:03.074Z,94803.41
2022-10-16T01:31:33.764Z,94796.69
2022-10-16T01:34:06.925Z,94796.31
2022-10-16T01:36:40.944Z,94761.44
2022-10-16T01:39:11.782Z,94768.72
2022-10-16T01:41:44.951Z,94733.00
2022-10-16T01:44:18.709Z,94768.63
2022-10-16T01:46:49.570Z,94744.59
2022-10-16T01:49:19.645Z,94807.97
2022-10-16T01:51:52.059Z,94804.75
2022-10-16T01:54:21.682Z,94833.00
2022-10-16T01:56:51.548Z,94830.59
2022-10-16T01:59:22.313Z,94801.13
2022-10-16T02:01:53.918Z,94799.63
2022-10-16T02:04:27.885Z,94794.88
2022-10-16T02:06:54.950Z,94779.53
2022-10-16T02:09:22.094Z,94797.88
2022-10-16T02:11:50.364Z,94799.19
2022-10-16T02:14:17.460Z,94824.34
2022-10-16T02:16:47.464Z,94798.03
2022-10-16T02:19:17.547Z,94791.78
2022-10-16T02:21:56.005Z,94804.84
2022-10-16T02:24:38.359Z,94758.19
2022-10-16T02:27:12.303Z,94737.31
2022-10-16T02:29:51.100Z,94801.66
2022-10-16T02:32:22.388Z,94758.00
2022-10-16T02:34:51.010Z,94807.81
2022-10-16T02:37:19.345Z,94817.03
2022-10-16T02:39:47.277Z,94826.47
2022-10-16T02:42:16.121Z,94829.56
2022-10-16T02:44:42.915Z,94827.59
2022-10-16T02:47:09.659Z,94814.53
2022-10-16T02:49:36.415Z,94828.31
2022-10-16T02:52:03.368Z,94814.13
2022-10-16T02:54:30.149Z,94825.34
2022-10-16T02:56:57.209Z,94827.06
2022-10-16T02:59:23.857Z,94811.34
2022-10-16T03:01:50.724Z,94804.66
2022-10-16T03:04:18.001Z,94776.81
2022-10-16T03:06:44.668Z,94787.56
2022-10-16T03:09:11.722Z,94773.56
2022-10-16T03:11:38.475Z,94792.72
2022-10-16T03:14:05.475Z,94817.88
2022-10-16T03:16:32.972Z,94829.34
2022-10-16T03:18:59.686Z,94813.84
2022-10-16T03:21:26.562Z,94798.41
2022-10-16T03:23:53.274Z,94784.22
2022-10-16T03:26:20.061Z,94780.53
2022-10-16T03:28:48.036Z,94808.34
2022-10-16T03:31:14.799Z,94827.13
2022-10-16T03:33:42.162Z,94788.88
2022-10-16T03:36:09.053Z,94802.00
2022-10-16T03:38:35.753Z,94793.56
2022-10-16T03:41:03.014Z,94770.06
2022-10-16T03:43:29.751Z,94818.66
2022-10-16T03:45:56.499Z,94842.78
2022-10-16T03:48:23.194Z,94836.66
2022-10-16T03:50:49.919Z,94849.22
2022-10-16T03:53:17.935Z,94815.69
2022-10-16T03:55:46.015Z,94837.31
2022-10-16T03:58:13.361Z,94829.22
2022-10-16T04:00:45.106Z,94825.50
2022-10-16T04:03:12.876Z,94794.44
2022-10-16T04:05:40.198Z,94808.16
2022-10-16T04:08:07.306Z,94829.09
2022-10-16T04:10:34.146Z,94838.38
2022-10-16T04:13:01.388Z,94817.91
2022-10-16T04:15:28.970Z,94834.13
2022-10-16T04:17:55.657Z,94846.09
2022-10-16T04:20:22.379Z,94836.13
2022-10-16T04:22:49.093Z,94810.91
2022-10-16T04:25:16.442Z,94804.97
2022-10-16T04:27:46.058Z,94813.53
2022-10-16T04:30:13.273Z,94811.34
2022-10-16T04:32:40.130Z,94802.88
2022-10-16T04:35:07.227Z,94815.69
2022-10-16T04:37:34.046Z,94857.97
2022-10-16T04:40:00.823Z,94870.53
2022-10-16T04:42:28.727Z,94844.84
2022-10-16T04:44:55.455Z,94840.13
2022-10-16T04:47:22.113Z,94858.59
2022-10-16T04:49:48.965Z,94859.34
2022-10-16T04:52:17.522Z,94858.59
2022-10-16T04:54:47.179Z,94852.25
2022-10-16T04:57:13.990Z,94842.50
2022-10-16T04:59:40.674Z,94809.63
2022-10-16T05:02:07.334Z,94802.03
2022-10-16T05:04:34.049Z,94815.13
2022-10-16T05:07:00.764Z,94788.78
2022-10-16T05:09:28.991Z,94790.34
2022-10-16T05:11:55.681Z,94779.66
2022-10-16T05:14:22.405Z,94825.44
2022-10-16T05:16:49.381Z,94836.19
2022-10-16T05:19:32.887Z,94847.50
2022-10-16T05:22:00.137Z,94850.16
2022-10-16T05:24:26.970Z,94824.72
2022-10-16T05:26:53.821Z,94818.69
2022-10-16T05:29:20.817Z,94778.38
2022-10-16T05:31:50.688Z,94767.97
2022-10-16T05:34:19.225Z,94815.06
2022-10-16T05:36:49.479Z,94780.00
2022-10-16T05:39:18.079Z,94782.66
2022-10-16T05:41:45.529Z,94783.25
2022-10-16T05:44:12.643Z,94787.53
2022-10-16T05:46:39.362Z,94806.16
2022-10-16T05:49:06.087Z,94783.06
2022-10-16T05:51:34.034Z,94797.63
2022-10-16T05:54:00.765Z,94835.88
2022-10-16T05:56:27.802Z,94838.25
2022-10-16T05:58:54.490Z,94870.72
2022-10-16T06:01:25.011Z,94867.13
2022-10-16T06:03:53.042Z,94869.28
2022-10-16T06:06:22.638Z,94892.31
2022-10-16T06:08:50.759Z,94902.88
2022-10-16T06:11:20.395Z,94888.66
2022-10-16T06:13:51.451Z,94904.00
2022-10-16T06:16:19.742Z,94855.59
2022-10-16T06:18:47.510Z,94894.41
2022-10-16T06:21:22.961Z,94884.28
2022-10-16T06:23:49.842Z,94877.53
2022-10-16T06:26:19.609Z,94875.34
2022-10-16T06:28:47.541Z,94891.22
2022-10-16T06:31:15.291Z,94910.31
2022-10-16T06:33:42.516Z,94889.25
2022-10-16T06:36:17.581Z,94892.38
2022-10-16T06:38:45.563Z,94869.47
2022-10-16T06:41:23.319Z,94917.19
2022-10-16T06:43:50.660Z,94875.91
2022-10-16T06:46:21.251Z,94864.00
2022-10-16T06:48:49.767Z,94877.16
2022-10-16T06:51:19.883Z,94881.06
2022-10-16T06:54:07.918Z,94876.56
2022-10-16T06:56:35.251Z,94878.66
2022-10-16T06:59:03.725Z,94900.66
2022-10-16T07:01:31.375Z,94868.00
2022-10-16T07:03:58.482Z,94862.69
2022-10-16T07:06:27.100Z,94896.22
2022-10-16T07:08:54.022Z,94901.75
2022-10-16T07:11:24.676Z,94923.28
2022-10-16T07:13:54.989Z,94923.22
2022-10-16T07:16:28.911Z,94923.22
2022-10-16T07:19:00.736Z,94903.22
2022-10-16T07:21:37.254Z,94915.53
2022-10-16T07:24:13.794Z,94883.78
2022-10-16T07:26:42.121Z,94900.97
2022-10-16T07:29:15.194Z,94913.78
2022-10-16T07:31:42.921Z,94962.97
2022-10-16T07:34:10.919Z,94924.44
2022-10-16T07:36:37.746Z,94948.63
2022-10-16T07:39:05.844Z,94932.34
2022-10-16T07:41:35.226Z,94931.94
2022-10-16T07:44:01.986Z,94972.56
2022-10-16T07:46:29.634Z,94966.19
2022-10-16T07:48:56.766Z,94980.56
2022-10-16T07:51:25.748Z,94973.06
2022-10-16T07:53:53.976Z,94943.16
2022-10-16T07:56:22.293Z,94965.53
2022-10-16T07:58:51.912Z,95022.22
2022-10-16T08:01:21.340Z,95006.22
2022-10-16T08:03:52.177Z,95001.78
2022-10-16T08:06:23.574Z,95012.91
2022-10-16T08:08:56.945Z,95011.50
2022-10-16T08:11:24.680Z,95034.16
2022-10-16T08:13:51.468Z,95038.75
2022-10-16T08:16:19.951Z,95014.16
2022-10-16T08:18:47.327Z,95008.13
2022-10-16T08:21:21.738Z,95027.66
2022-10-16T08:23:55.044Z,95001.00
2022-10-16T08:26:25.454Z,94939.28
2022-10-16T08:28:53.009Z,94939.47
2022-10-16T08:31:21.774Z,94951.44
2022-10-16T08:33:49.785Z,94944.78
2022-10-16T08:36:17.737Z,94969.31
2022-10-16T08:38:44.731Z,94958.16
2022-10-16T08:41:31.868Z,94966.72
2022-10-16T08:44:23.947Z,94984.50
2022-10-16T08:46:57.470Z,94983.13
2022-10-16T08:49:25.698Z,94974.00
2022-10-16T08:51:52.942Z,94951.72
2022-10-16T08:54:58.370Z,94990.50
2022-10-16T08:57:27.871Z,95017.81
2022-10-16T08:59:56.318Z,95017.38
2022-10-16T09:02:30.797Z,95002.66
2022-10-16T09:05:17.718Z,95022.09
2022-10-16T09:07:55.912Z,94998.03
2022-10-16T09:10:54.438Z,95014.50
2022-10-16T09:13:39.481Z,94976.25
2022-10-16T09:16:20.460Z,95007.88
2022-10-16T09:18:58.147Z,95034.25
2022-10-16T09:21:27.434Z,94998.84
2022-10-16T09:23:55.414Z,95008.47
2022-10-16T09:28:53.650Z,95021.41
2022-10-16T09:31:23.074Z,95038.69
2022-10-16T09:33:55.195Z,95014.47
2022-10-16T09:36:24.887Z,95018.72
2022-10-16T09:39:03.443Z,95059.28
2022-10-16T09:41:36.890Z,95021.16
2022-10-16T09:44:06.963Z,95038.94
2022-10-16T09:46:34.484Z,95040.13
2022-10-16T09:49:06.746Z,94987.31
2022-10-16T09:51:37.135Z,95019.56
2022-10-16T09:54:15.923Z,95033.84
2022-10-16T09:56:43.358Z,95048.25
2022-10-16T09:59:14.362Z,95009.84
2022-10-16T10:01:42.582Z,95013.94
2022-10-16T10:04:09.917Z,95037.59
2022-10-16T10:06:49.858Z,95048.03
2022-10-16T10:09:39.531Z,95053.69
2022-10-16T10:12:26.003Z,95046.50
2022-10-16T10:14:57.081Z,95087.56
2022-10-16T10:17:26.090Z,95048.38
2022-10-16T10:20:05.201Z,95070.84
2022-10-16T10:22:32.645Z,95057.38
2022-10-16T10:25:14.462Z,95056.56
2022-10-16T10:27:44.157Z,95061.22
2022-10-16T10:30:22.418Z,95057.53
2022-10-16T10:32:58.038Z,95067.09
2022-10-16T10:36:12.743Z,95073.28
2022-10-16T10:38:48.746Z,95044.97
2022-10-16T10:41:15.459Z,95019.19
2022-10-16T10:43:51.490Z,95063.91
2022-10-16T10:46:42.041Z,95044.28
2022-10-16T10:49:52.780Z,95064.50
2022-10-16T10:52:47.245Z,95093.41
2022-10-16T10:55:16.721Z,95061.16
2022-10-16T10:57:52.809Z,95048.50
2022-10-16T11:00:31.929Z,95083.94
2022-10-16T11:03:31.837Z,95086.09
2022-10-16T11:06:12.153Z,95075.03
2022-10-16T11:08:51.741Z,95074.84
2022-10-16T11:11:26.731Z,95092.81
2022-10-16T11:14:12.867Z,95053.00
2022-10-16T11:16:55.382Z,95061.44
2022-10-16T11:19:40.715Z,95001.41
2022-10-16T11:22:20.749Z,95027.56
2022-10-16T11:25:09.733Z,95075.94
2022-10-16T11:28:01.199Z,95092.69
2022-10-16T11:30:31.759Z,95069.41
2022-10-16T11:33:13.238Z,95103.66
2022-10-16T11:35:44.189Z,95106.47
2022-10-16T11:38:22.268Z,95137.06
2022-10-16T11:40:53.354Z,95112.25
2022-10-16T11:43:33.669Z,95094.00
2022-10-16T11:46:09.236Z,95126.31
2022-10-16T11:48:51.044Z,95092.09
2022-10-16T11:51:34.567Z,95110.31
2022-10-16T11:54:29.976Z,95096.53
2022-10-16T11:57:07.302Z,95060.09
2022-10-16T11:59:42.159Z,95092.81
2022-10-16T12:02:46.098Z,95107.19
2022-10-16T12:05:19.077Z,95121.69
2022-10-16T12:08:11.987Z,95106.31
2022-10-16T12:10:42.151Z,95107.63
2022-10-16T12:13:31.949Z,95081.69
2022-10-16T12:16:29.033Z,95098.69
2022-10-16T12:19:17.759Z,95104.78
2022-10-16T12:21:46.279Z,95127.53
2022-10-16T12:24:37.567Z,95103.88
2022-10-16T12:27:09.119Z,95118.31
2022-10-16T12:29:41.222Z,95085.69
2022-10-16T12:32:45.814Z,95105.75
2022-10-16T12:35:23.780Z,95095.38
2022-10-16T12:37:52.326Z,95103.34
2022-10-16T12:40:29.493Z,95090.38
2022-10-16T12:42:56.377Z,95098.28
2022-10-16T12:45:32.757Z,95094.47
2022-10-16T12:48:02.111Z,95101.72
2022-10-16T12:50:35.028Z,95097.28
2022-10-16T12:53:04.342Z,95077.13
2022-10-16T12:55:43.090Z,95082.47
2022-10-16T12:58:23.916Z,95083.97
2022-10-16T13:00:59.351Z,95057.00
2022-10-16T13:03:59.031Z,95043.81
2022-10-16T13:06:37.971Z,95048.56
2022-10-16T13:09:16.976Z,95047.78
2022-10-16T13:12:09.913Z,95058.50
2022-10-16T13:14:50.096Z,95070.66
2022-10-16T13:17:54.350Z,95025.69
2022-10-16T13:20:43.185Z,95030.50
2022-10-16T13:23:18.526Z,95038.41
2022-10-16T13:25:47.930Z,95085.09
2022-10-16T13:28:14.931Z,95035.19
2022-10-16T13:30:53.219Z,95036.78
2022-10-16T13:33:39.566Z,95047.50
2022-10-16T13:36:08.284Z,95053.53
2022-10-16T13:38:37.528Z,95055.53
2022-10-16T13:41:23.289Z,95051.66
2022-10-16T13:43:53.605Z,95079.09
2022-10-16T13:46:25.517Z,95031.91
2022-10-16T13:49:04.483Z,95033.00
2022-10-16T13:51:32.386Z,95036.84
2022-10-16T13:54:00.207Z,95049.97
2022-10-16T13:56:30.412Z,95096.47
2022-10-16T13:59:24.964Z,95034.84
2022-10-16T14:01:55.593Z,95031.78
2022-10-16T14:04:23.557Z,95030.72
2022-10-16T14:06:53.341Z,95051.28
2022-10-16T14:09:23.730Z,95040.75
2022-10-16T14:11:54.630Z,95056.56
2022-10-16T14:14:21.690Z,95036.41
2022-10-16T14:16:49.437Z,95032.91
2022-10-16T14:19:21.412Z,95018.59
2022-10-16T14:21:48.330Z,95013.22
2022-10-16T14:24:41.594Z,95004.56
2022-10-16T14:27:30.266Z,94973.63
2022-10-16T14:30:19.873Z,94990.00
2022-10-16T14:33:00.973Z,94989.81
2022-10-16T14:35:27.677Z,94984.09
2022-10-16T14:37:57.636Z,95000.06
2022-10-16T14:40:27.198Z,94983.69
2022-10-16T14:42:55.794Z,94982.81
2022-10-16T14:45:31.853Z,95008.25
2022-10-16T14:48:01.690Z,94981.59
2022-10-16T14:50:28.638Z,94987.69
2022-10-16T14:52:56.047Z,94982.75
2022-10-16T14:57:59.592Z,94971.19
2022-10-16T15:00:28.118Z,94953.56
2022-10-16T15:02:55.539Z,94959.38
2022-10-16T15:05:24.237Z,94965.44
2022-10-16T15:07:54.238Z,94959.25
2022-10-16T15:10:24.416Z,94981.56
2022-10-16T15:12:51.805Z,94980.22
2022-10-16T15:15:26.607Z,94986.47
2022-10-16T15:17:57.571Z,94986.72
2022-10-16T15:20:26.244Z,94996.69
2022-10-16T15:22:54.485Z,94970.47
2022-10-16T15:25:33.488Z,94948.31
2022-10-16T15:28:01.603Z,94973.09
2022-10-16T15:30:28.750Z,94982.34
2022-10-16T15:32:56.053Z,94982.91
2022-10-16T15:35:23.330Z,95006.88
2022-10-16T15:37:50.668Z,95009.91
2022-10-16T15:40:19.209Z,95010.66
2022-10-16T15:42:46.240Z,95000.69
2022-10-16T15:45:13.916Z,95013.13
2022-10-16T15:47:45.880Z,95042.03
2022-10-16T15:50:17.029Z,95022.16
2022-10-16T15:52:43.789Z,95030.41
2022-10-16T15:55:13.167Z,95036.47
2022-10-16T15:57:42.462Z,95036.59
2022-10-16T16:00:13.117Z,95031.34
2022-10-16T16:02:41.383Z,95039.97
2022-10-16T16:05:09.901Z,95038.88
2022-10-16T16:07:37.746Z,95012.03
2022-10-16T16:10:08.771Z,94959.81
2022-10-16T16:12:37.650Z,95025.31
2022-10-16T16:15:11.205Z,95025.09
2022-10-16T16:17:38.789Z,95037.75
2022-10-16T16:20:06.519Z,95043.50
2022-10-16T16:22:33.240Z,95045.44
2022-10-16T16:24:59.953Z,95045.88
2022-10-16T16:27:27.231Z,95026.69
2022-10-16T16:29:56.191Z,95045.22
2022-10-16T16:32:23.828Z,95044.75
2022-10-16T16:34:50.525Z,95011.53
2022-10-16T16:37:17.284Z,95032.66
2022-10-16T16:39:44.246Z,95022.56
2022-10-16T16:42:11.536Z,95090.63
2022-10-16T16:44:39.123Z,95073.44
2022-10-16T16:47:07.094Z,95078.81
2022-10-16T16:49:34.242Z,95071.88
2022-10-16T16:52:01.063Z,95086.25
2022-10-16T16:54:27.839Z,95106.38
2022-10-16T16:56:55.425Z,95111.13
2022-10-16T16:59:22.993Z,95103.34
2022-10-16T17:01:55.546Z,95108.63
2022-10-16T17:04:24.449Z,95101.97
2022-10-16T17:06:58.011Z,95108.19
2022-10-16T17:09:29.111Z,95120.75
2022-10-16T17:11:58.729Z,95123.88
2022-10-16T17:14:31.085Z,95127.50
2022-10-16T17:16:57.793Z,95104.00
2022-10-16T17:19:24.531Z,95140.53
2022-10-16T17:21:52.341Z,95132.81
2022-10-16T17:24:21.389Z,95133.22
2022-10-16T17:26:49.317Z,95116.75
2022-10-16T17:29:18.470Z,95123.13
2022-10-16T17:31:45.765Z,95128.06
2022-10-16T17:34:12.870Z,95153.09
2022-10-16T17:36:46.951Z,95123.19
2022-10-16T17:39:17.853Z,95145.09
2022-10-16T17:41:45.377Z,95149.22
2022-10-16T17:44:31.642Z,95150.16
2022-10-16T17:46:58.674Z,95149.06
2022-10-16T17:49:26.045Z,95178.81
2022-10-16T17:51:54.738Z,95168.75
2022-10-16T17:54:21.654Z,95174.88
2022-10-16T17:56:48.871Z,95173.50
2022-10-16T17:59:16.115Z,95180.63
2022-10-16T18:01:45.921Z,95167.38
2022-10-16T18:04:16.714Z,95189.13
2022-10-16T18:06:45.023Z,95199.91
2022-10-16T18:09:15.894Z,95166.56
2022-10-16T18:11:42.708Z,95185.78
2022-10-16T18:14:13.745Z,95193.56
2022-10-16T18:16:41.360Z,95199.22
2022-10-16T18:19:10.033Z,95182.63
2022-10-16T18:21:36.871Z,95161.09
2022-10-16T18:24:03.794Z,95175.63
2022-10-16T18:26:30.492Z,95168.16
2022-10-16T18:28:58.752Z,95203.25
2022-10-16T18:31:26.936Z,95194.78
2022-10-16T18:33:56.535Z,95205.69
2022-10-16T18:36:27.346Z,95196.34
2022-10-16T18:38:54.632Z,95215.44
2022-10-16T18:41:22.575Z,95221.25
2022-10-16T18:43:49.448Z,95178.81
2022-10-16T18:46:19.103Z,95197.84
2022-10-16T18:48:47.102Z,95185.22
2022-10-16T18:51:33.296Z,95180.88
2022-10-16T18:54:03.139Z,95181.16
2022-10-16T18:56:31.912Z,95195.38
2022-10-16T18:59:00.558Z,95206.28
2022-10-16T19:01:30.548Z,95171.22
2022-10-16T19:04:17.478Z,95221.50
2022-10-16T19:06:47.028Z,95255.00
2022-10-16T19:09:15.538Z,95241.72
2022-10-16T19:11:43.822Z,95258.16
2022-10-16T19:14:12.973Z,95255.66
2022-10-16T19:16:43.041Z,95242.88
2022-10-16T19:19:14.921Z,95212.19
2022-10-16T19:21:43.646Z,95180.53
2022-10-16T19:24:13.820Z,95219.47
2022-10-16T19:26:42.279Z,95234.84
2022-10-16T19:29:10.935Z,95210.16
2022-10-16T19:31:38.987Z,95236.41
2022-10-16T19:34:10.094Z,95239.72
2022-10-16T19:36:39.109Z,95221.88
2022-10-16T19:39:09.124Z,95217.16
2022-10-16T19:41:38.087Z,95226.78
2022-10-16T19:44:08.112Z,95263.88
2022-10-16T19:46:35.898Z,95192.66
2022-10-16T19:49:05.690Z,95216.94
2022-10-16T19:51:33.027Z,95239.81
2022-10-16T19:54:02.700Z,95267.88
2022-10-16T19:56:31.341Z,95241.41
2022-10-16T19:58:59.687Z,95245.19
2022-10-16T20:01:28.840Z,95253.97
2022-10-16T20:03:56.187Z,95247.94
2022-10-16T20:06:23.149Z,95257.53
2022-10-16T20:08:51.760Z,95277.94
2022-10-16T20:11:28.643Z,95253.56
2022-10-16T20:13:56.293Z,95241.34
2022-10-16T20:16:24.440Z,95247.31
2022-10-16T20:18:52.763Z,95278.28
2022-10-16T20:21:22.373Z,95276.03
2022-10-16T20:23:50.902Z,95294.50
2022-10-16T20:26:19.715Z,95296.84
2022-10-16T20:28:46.512Z,95307.66
2022-10-16T20:31:22.858Z,95266.28
2022-10-16T20:33:54.590Z,95309.88
2022-10-16T20:36:23.306Z,95294.13
2022-10-16T20:38:50.706Z,95295.16
2022-10-16T20:41:18.270Z,95305.38
2022-10-16T20:43:47.400Z,95300.94
2022-10-16T20:46:23.504Z,95318.44
2022-10-16T20:48:51.447Z,95309.13
2022-10-16T20:51:23.001Z,95293.72
2022-10-16T20:53:54.743Z,95279.03
2022-10-16T20:56:21.743Z,95317.47
2022-10-16T20:58:48.650Z,95313.25
2022-10-16T21:01:17.738Z,95314.69
2022-10-16T21:03:49.114Z,95321.09
2022-10-16T21:06:15.843Z,95323.41
2022-10-16T21:08:44.362Z,95334.16
2022-10-16T21:11:20.521Z,95287.69
2022-10-16T21:13:47.490Z,95298.28
2022-10-16T21:16:15.560Z,95323.41
2022-10-16T21:18:44.775Z,95323.09
2022-10-16T21:21:29.839Z,95319.53
2022-10-16T21:23:58.119Z,95312.38
2022-10-16T21:26:26.537Z,95284.03
2022-10-16T21:28:59.281Z,95295.03
2022-10-16T21:31:26.303Z,95299.97
2022-10-16T21:33:55.288Z,95337.38
2022-10-16T21:36:34.438Z,95334.38
2022-10-16T21:39:06.946Z,95341.91
2022-10-16T21:41:34.511Z,95346.91
2022-10-16T21:44:02.000Z,95332.97
2022-10-16T21:46:31.790Z,95331.13
2022-10-16T21:49:01.109Z,95330.22
2022-10-16T21:51:40.078Z,95334.50
2022-10-16T21:54:10.028Z,95311.19
2022-10-16T21:56:36.784Z,95322.16
2022-10-16T21:59:04.209Z,95338.66
2022-10-16T22:01:31.177Z,95331.91
2022-10-16T22:03:58.530Z,95344.78
2022-10-16T22:06:27.671Z,95349.16
2022-10-16T22:08:59.617Z,95355.28
2022-10-16T22:11:36.698Z,95324.56
2022-10-16T22:14:08.905Z,95335.75
2022-10-16T22:16:36.103Z,95339.13
2022-10-16T22:19:07.042Z,95332.44
2022-10-16T22:21:36.021Z,95309.13
2022-10-16T22:24:02.942Z,95290.75
2022-10-16T22:26:30.082Z,95332.22
2022-10-16T22:28:56.836Z,95354.13
2022-10-16T22:31:24.809Z,95354.00
2022-10-16T22:33:59.874Z,95354.13
2022-10-16T22:36:27.912Z,95337.41
2022-10-16T22:38:55.975Z,95318.97
2022-10-16T22:41:24.594Z,95347.91
2022-10-16T22:43:51.733Z,95339.31
2022-10-16T22:46:24.200Z,95350.75
2022-10-16T22:48:50.978Z,95340.97
2022-10-16T22:51:17.858Z,95348.13
2022-10-16T22:53:46.032Z,95328.50
2022-10-16T22:56:14.105Z,95335.56
2022-10-16T22:58:40.884Z,95336.41
2022-10-16T23:01:18.511Z,95325.75
2022-10-16T23:03:45.402Z,95344.16
2022-10-16T23:06:12.779Z,95307.81
2022-10-16T23:08:39.481Z,95322.75
2022-10-16T23:11:11.258Z,95324.06
2022-10-16T23:13:45.639Z,95304.47
2022-10-16T23:16:15.841Z,95300.00
2022-10-16T23:18:44.199Z,95301.31
2022-10-16T23:21:17.714Z,95285.00
2022-10-16T23:23:45.400Z,95304.88
2022-10-16T23:26:19.094Z,95316.44
2022-10-16T23:28:45.883Z,95322.75
2022-10-16T23:31:15.311Z,95327.88
2022-10-16T23:33:43.166Z,95334.72
2022-10-16T23:36:13.195Z,95330.75
2022-10-16T23:38:40.012Z,95324.56
2022-10-16T23:41:07.244Z,95335.16
2022-10-16T23:43:34.244Z,95334.97
2022-10-16T23:46:01.785Z,95326.59
2022-10-16T23:48:29.580Z,95341.44
2022-10-16T23:50:56.444Z,95287.78
2022-10-16T23:53:23.501Z,95330.84
2022-10-16T23:55:50.207Z,95337.69
2022-10-16T23:58:17.269Z,95348.81
