createdAt,value
2017-08-04T00:00:40.422Z,0
2017-08-04T00:02:02.703Z,0
2017-08-04T00:03:24.865Z,0
2017-08-04T00:04:47.022Z,0
2017-08-04T00:06:09.312Z,0
2017-08-04T00:07:31.464Z,0
2017-08-04T00:08:53.603Z,0
2017-08-04T00:10:15.785Z,0
2017-08-04T00:11:37.308Z,0
2017-08-04T00:12:59.141Z,0
2017-08-04T00:14:21.402Z,0
2017-08-04T00:15:44.118Z,0
2017-08-04T00:17:06.262Z,0
2017-08-04T00:18:28.742Z,0
2017-08-04T00:19:50.563Z,0
2017-08-04T00:21:12.385Z,0
2017-08-04T00:22:34.544Z,0
2017-08-04T00:23:57.002Z,0
2017-08-04T00:25:19.532Z,0
2017-08-04T00:26:41.360Z,0
2017-08-04T00:28:03.832Z,0
2017-08-04T00:29:26.310Z,0
2017-08-04T00:30:48.221Z,0
2017-08-04T00:32:10.652Z,0
2017-08-04T00:33:32.822Z,0
2017-08-04T00:34:54.348Z,0
2017-08-04T00:36:16.172Z,0
2017-08-04T00:37:38.331Z,0
2017-08-04T00:39:00.470Z,0
2017-08-04T00:40:22.683Z,0
2017-08-04T00:41:44.965Z,0
2017-08-04T00:43:06.834Z,0
2017-08-04T00:44:28.993Z,0
2017-08-04T00:45:50.882Z,0
2017-08-04T00:47:13.376Z,0
2017-08-04T00:48:35.530Z,0
2017-08-04T00:49:57.383Z,0
2017-08-04T00:51:19.542Z,0
2017-08-04T00:52:41.072Z,0
2017-08-04T00:54:03.698Z,0
2017-08-04T00:55:25.863Z,0
2017-08-04T00:56:48.350Z,0
2017-08-04T00:58:10.219Z,0
2017-08-04T00:59:32.299Z,0
2017-08-04T01:00:54.520Z,0
2017-08-04T01:02:16.740Z,0
2017-08-04T01:03:38.280Z,0
2017-08-04T01:05:00.400Z,0
2017-08-04T01:06:22.261Z,0
2017-08-04T01:07:43.824Z,0
2017-08-04T01:09:06.310Z,0
2017-08-04T01:10:28.152Z,0
2017-08-04T01:11:50.080Z,0
2017-08-04T01:13:11.671Z,0
2017-08-04T01:14:34.131Z,0
2017-08-04T01:15:56.528Z,0
2017-08-04T01:17:18.082Z,0
2017-08-04T01:18:40.552Z,0
2017-08-04T01:20:01.761Z,0
2017-08-04T01:21:23.402Z,0
2017-08-04T01:22:45.630Z,0
2017-08-04T01:24:07.261Z,0
2017-08-04T01:25:28.553Z,0
2017-08-04T01:26:50.632Z,0
2017-08-04T01:28:12.793Z,0
2017-08-04T01:29:34.987Z,0
2017-08-04T01:30:57.149Z,0
2017-08-04T01:32:19.350Z,0
2017-08-04T01:33:41.184Z,0
2017-08-04T01:35:03.663Z,0
2017-08-04T01:36:25.961Z,0
2017-08-04T01:37:48.722Z,0
2017-08-04T01:39:10.245Z,0
2017-08-04T01:40:32.091Z,0
2017-08-04T01:41:54.242Z,0
2017-08-04T01:43:16.432Z,0
2017-08-04T01:44:38.901Z,0
2017-08-04T01:46:00.882Z,0
2017-08-04T01:47:23.148Z,0
2017-08-04T01:48:45.914Z,0
2017-08-04T01:50:07.747Z,0
2017-08-04T01:51:30.230Z,0
2017-08-04T01:52:52.521Z,0
2017-08-04T01:54:14.992Z,0
2017-08-04T01:55:36.834Z,0
2017-08-04T01:56:58.982Z,0
2017-08-04T01:58:20.522Z,0
2017-08-04T01:59:43.392Z,0
2017-08-04T02:01:05.872Z,0
2017-08-04T02:02:27.691Z,0
2017-08-04T02:03:49.341Z,0
2017-08-04T02:05:10.851Z,0
2017-08-04T02:06:32.181Z,0
2017-08-04T02:07:54.363Z,0
2017-08-04T02:09:16.960Z,0
2017-08-04T02:10:39.412Z,0
2017-08-04T02:12:00.951Z,0
2017-08-04T02:13:22.148Z,0
2017-08-04T02:14:44.099Z,0
2017-08-04T02:16:06.332Z,0
2017-08-04T02:17:28.148Z,0
2017-08-04T02:18:50.722Z,0
2017-08-04T02:20:13.212Z,0
2017-08-04T02:21:35.990Z,0
2017-08-04T02:22:57.820Z,0
2017-08-04T02:24:19.343Z,0
2017-08-04T02:25:41.809Z,0
2017-08-04T02:27:03.322Z,0
2017-08-04T02:28:25.481Z,0
2017-08-04T02:29:47.632Z,0
2017-08-04T02:31:09.463Z,0
2017-08-04T02:32:31.777Z,0
2017-08-04T02:33:53.302Z,0
2017-08-04T02:35:15.140Z,0
2017-08-04T02:36:37.033Z,0
2017-08-04T02:37:59.134Z,0
2017-08-04T02:39:20.980Z,0
2017-08-04T02:40:43.148Z,0
2017-08-04T02:42:04.983Z,0
2017-08-04T02:43:27.130Z,0
2017-08-04T02:44:48.647Z,0
2017-08-04T02:46:10.780Z,0
2017-08-04T02:47:32.742Z,0
2017-08-04T02:48:54.823Z,0
2017-08-04T02:50:16.349Z,0
2017-08-04T02:51:38.492Z,0
2017-08-04T02:53:00.662Z,0
2017-08-04T02:54:23.592Z,0
2017-08-04T02:55:45.421Z,0
2017-08-04T02:57:07.641Z,0
2017-08-04T02:58:29.582Z,0
2017-08-04T02:59:52.351Z,0
2017-08-04T03:01:14.825Z,0
2017-08-04T03:02:36.982Z,0
2017-08-04T03:03:59.209Z,0
2017-08-04T03:05:21.625Z,0
2017-08-04T03:06:43.468Z,0
2017-08-04T03:08:04.679Z,0
2017-08-04T03:09:26.506Z,0
2017-08-04T03:10:48.969Z,0
2017-08-04T03:12:10.532Z,0
2017-08-04T03:13:32.682Z,0
2017-08-04T03:14:54.530Z,0
2017-08-04T03:16:17.364Z,0
2017-08-04T03:17:39.192Z,0
2017-08-04T03:19:01.366Z,0
2017-08-04T03:20:22.894Z,0
2017-08-04T03:21:45.345Z,0
2017-08-04T03:23:06.871Z,0
2017-08-04T03:24:28.404Z,0
2017-08-04T03:25:50.623Z,0
2017-08-04T03:27:12.933Z,0
2017-08-04T03:28:35.113Z,0
2017-08-04T03:29:57.302Z,0
2017-08-04T03:31:19.468Z,0
2017-08-04T03:32:41.552Z,0
2017-08-04T03:34:03.382Z,0
2017-08-04T03:35:25.532Z,0
2017-08-04T03:36:47.025Z,0
2017-08-04T03:38:09.510Z,0
2017-08-04T03:39:31.636Z,5
2017-08-04T03:40:53.162Z,5
2017-08-04T03:42:14.997Z,5
2017-08-04T03:43:37.457Z,5
2017-08-04T03:44:59.091Z,5
2017-08-04T03:46:21.292Z,5
2017-08-04T03:47:43.613Z,10
2017-08-04T03:49:06.332Z,10
2017-08-04T03:50:28.462Z,10
2017-08-04T03:51:50.302Z,15
2017-08-04T03:53:12.682Z,15
2017-08-04T03:54:35.141Z,20
2017-08-04T03:55:57.303Z,20
2017-08-04T03:57:18.812Z,25
2017-08-04T03:58:41.400Z,25
2017-08-04T04:00:03.549Z,30
2017-08-04T04:01:25.489Z,35
2017-08-04T04:02:47.331Z,35
2017-08-04T04:04:08.853Z,35
2017-08-04T04:05:31.693Z,35
2017-08-04T04:06:53.583Z,40
2017-08-04T04:08:16.051Z,40
2017-08-04T04:09:37.252Z,45
2017-08-04T04:10:59.726Z,40
2017-08-04T04:12:22.247Z,40
2017-08-04T04:13:44.712Z,40
2017-08-04T04:15:07.249Z,45
2017-08-04T04:16:29.394Z,50
2017-08-04T04:17:51.651Z,50
2017-08-04T04:19:13.275Z,50
2017-08-04T04:20:35.211Z,50
2017-08-04T04:21:57.708Z,55
2017-08-04T04:23:18.633Z,55
2017-08-04T04:24:40.844Z,55
2017-08-04T04:26:02.677Z,60
2017-08-04T04:27:25.093Z,60
2017-08-04T04:28:47.562Z,65
2017-08-04T04:30:09.725Z,65
2017-08-04T04:31:31.540Z,70
2017-08-04T04:32:54.308Z,75
2017-08-04T04:34:16.884Z,75
2017-08-04T04:35:39.370Z,80
2017-08-04T04:37:01.562Z,80
2017-08-04T04:38:23.979Z,85
2017-08-04T04:39:45.820Z,85
2017-08-04T04:41:07.455Z,95
2017-08-04T04:42:29.008Z,95
2017-08-04T04:43:51.154Z,100
2017-08-04T04:45:13.372Z,105
2017-08-04T04:46:35.232Z,120
2017-08-04T04:47:57.394Z,130
2017-08-04T04:49:19.563Z,135
2017-08-04T04:50:41.844Z,125
2017-08-04T04:52:03.740Z,130
2017-08-04T04:53:25.360Z,125
2017-08-04T04:54:47.573Z,110
2017-08-04T04:56:09.084Z,95
2017-08-04T04:57:31.258Z,90
2017-08-04T04:58:53.131Z,80
2017-08-04T05:00:15.598Z,80
2017-08-04T05:01:37.771Z,75
2017-08-04T05:02:59.622Z,75
2017-08-04T05:04:21.142Z,85
2017-08-04T05:05:43.870Z,90
2017-08-04T05:07:06.242Z,85
2017-08-04T05:08:28.723Z,75
2017-08-04T05:09:51.327Z,70
2017-08-04T05:11:13.421Z,70
2017-08-04T05:12:34.950Z,75
2017-08-04T05:13:57.112Z,75
2017-08-04T05:15:19.611Z,75
2017-08-04T05:16:41.968Z,85
2017-08-04T05:18:03.813Z,90
2017-08-04T05:19:26.031Z,85
2017-08-04T05:20:48.589Z,80
2017-08-04T05:22:10.467Z,90
2017-08-04T05:23:32.329Z,90
2017-08-04T05:24:54.322Z,90
2017-08-04T05:26:16.800Z,100
2017-08-04T05:27:39.602Z,95
2017-08-04T05:29:02.144Z,90
2017-08-04T05:30:24.613Z,80
2017-08-04T05:31:45.833Z,65
2017-08-04T05:33:08.379Z,75
2017-08-04T05:34:30.541Z,95
2017-08-04T05:35:52.688Z,125
2017-08-04T05:37:15.238Z,195
2017-08-04T05:38:36.857Z,225
2017-08-04T05:39:59.040Z,270
2017-08-04T05:41:21.191Z,270
2017-08-04T05:42:43.361Z,220
2017-08-04T05:44:06.340Z,200
2017-08-04T05:45:28.210Z,175
2017-08-04T05:46:50.388Z,165
2017-08-04T05:48:12.529Z,170
2017-08-04T05:49:35.090Z,160
2017-08-04T05:50:57.260Z,170
2017-08-04T05:52:18.591Z,240
2017-08-04T05:53:40.756Z,175
2017-08-04T05:55:03.232Z,310
2017-08-04T05:56:25.121Z,170
2017-08-04T05:57:46.631Z,185
2017-08-04T05:59:08.524Z,220
2017-08-04T06:00:31.061Z,270
2017-08-04T06:01:53.559Z,315
2017-08-04T06:03:15.419Z,375
2017-08-04T06:04:37.296Z,380
2017-08-04T06:05:59.800Z,405
2017-08-04T06:07:21.953Z,325
2017-08-04T06:08:44.133Z,305
2017-08-04T06:10:06.410Z,475
2017-08-04T06:11:28.970Z,325
2017-08-04T06:12:51.129Z,305
2017-08-04T06:14:13.280Z,300
2017-08-04T06:15:35.149Z,315
2017-08-04T06:16:57.428Z,310
2017-08-04T06:18:19.591Z,290
2017-08-04T06:19:41.455Z,270
2017-08-04T06:21:03.050Z,275
2017-08-04T06:22:25.490Z,260
2017-08-04T06:23:48.001Z,250
2017-08-04T06:25:10.144Z,245
2017-08-04T06:26:32.619Z,260
2017-08-04T06:27:54.492Z,285
2017-08-04T06:29:16.340Z,300
2017-08-04T06:30:38.490Z,255
2017-08-04T06:32:00.644Z,235
2017-08-04T06:33:23.097Z,235
2017-08-04T06:34:45.268Z,240
2017-08-04T06:36:07.432Z,240
2017-08-04T06:37:29.310Z,245
2017-08-04T06:38:51.699Z,260
2017-08-04T06:40:13.338Z,310
2017-08-04T06:41:35.189Z,335
2017-08-04T06:42:57.480Z,350
2017-08-04T06:44:19.981Z,310
2017-08-04T06:45:41.893Z,305
2017-08-04T06:47:03.740Z,330
2017-08-04T06:48:24.948Z,330
2017-08-04T06:50:16.249Z,305
2017-08-04T06:51:38.461Z,300
2017-08-04T06:53:00.958Z,300
2017-08-04T06:54:22.804Z,325
2017-08-04T06:55:45.540Z,370
2017-08-04T06:57:07.799Z,390
2017-08-04T06:58:29.020Z,420
2017-08-04T06:59:50.962Z,550
2017-08-04T07:01:13.770Z,430
2017-08-04T07:02:35.624Z,435
2017-08-04T07:03:57.498Z,390
2017-08-04T07:05:19.727Z,380
2017-08-04T07:06:41.937Z,410
2017-08-04T07:08:03.780Z,385
2017-08-04T07:09:25.972Z,415
2017-08-04T07:10:47.823Z,475
2017-08-04T07:12:10.291Z,415
2017-08-04T07:13:32.890Z,405
2017-08-04T07:14:55.050Z,385
2017-08-04T07:16:17.695Z,370
2017-08-04T07:17:40.213Z,375
2017-08-04T07:19:02.064Z,385
2017-08-04T07:20:23.891Z,375
2017-08-04T07:21:45.743Z,375
2017-08-04T07:23:08.180Z,380
2017-08-04T07:24:30.350Z,345
2017-08-04T07:25:52.512Z,365
2017-08-04T07:27:14.726Z,410
2017-08-04T07:28:37.298Z,360
2017-08-04T07:29:59.249Z,480
2017-08-04T07:31:21.433Z,400
2017-08-04T07:32:43.294Z,650
2017-08-04T07:34:05.806Z,650
2017-08-04T07:35:27.668Z,625
2017-08-04T07:36:50.180Z,605
2017-08-04T07:38:12.354Z,460
2017-08-04T07:39:34.883Z,570
2017-08-04T07:40:57.053Z,560
2017-08-04T07:42:19.231Z,445
2017-08-04T07:43:41.510Z,525
2017-08-04T07:45:03.661Z,450
2017-08-04T07:46:25.961Z,435
2017-08-04T07:47:47.530Z,315
2017-08-04T07:49:09.712Z,245
2017-08-04T07:50:31.840Z,190
2017-08-04T07:51:54.063Z,175
2017-08-04T07:53:15.932Z,200
2017-08-04T07:54:38.471Z,175
2017-08-04T07:56:00.592Z,175
2017-08-04T07:57:22.761Z,165
2017-08-04T07:58:44.930Z,160
2017-08-04T08:00:06.826Z,180
2017-08-04T08:01:29.578Z,275
2017-08-04T08:02:51.837Z,360
2017-08-04T08:04:13.994Z,395
2017-08-04T08:05:36.180Z,400
2017-08-04T08:06:58.896Z,710
2017-08-04T08:08:21.065Z,710
2017-08-04T08:09:43.228Z,730
2017-08-04T08:11:04.456Z,730
2017-08-04T08:12:26.881Z,605
2017-08-04T08:13:49.057Z,615
2017-08-04T08:15:10.580Z,565
2017-08-04T08:16:32.600Z,580
2017-08-04T08:17:54.499Z,500
2017-08-04T08:19:16.419Z,505
2017-08-04T08:20:38.308Z,495
2017-08-04T08:22:00.834Z,505
2017-08-04T08:23:23.017Z,490
2017-08-04T08:24:44.910Z,460
2017-08-04T08:26:07.400Z,385
2017-08-04T08:27:29.665Z,360
2017-08-04T08:28:51.781Z,215
2017-08-04T08:30:14.060Z,235
2017-08-04T08:31:35.591Z,315
2017-08-04T08:32:57.748Z,325
2017-08-04T08:34:19.919Z,335
2017-08-04T08:35:41.541Z,275
2017-08-04T08:37:03.770Z,310
2017-08-04T08:38:25.955Z,240
2017-08-04T08:39:48.438Z,240
2017-08-04T08:41:10.281Z,320
2017-08-04T08:42:32.448Z,300
2017-08-04T08:43:53.720Z,345
2017-08-04T08:45:16.136Z,465
2017-08-04T08:46:37.992Z,505
2017-08-04T08:48:00.155Z,490
2017-08-04T08:49:22.319Z,470
2017-08-04T08:50:44.152Z,445
2017-08-04T08:52:06.010Z,500
2017-08-04T08:53:28.528Z,470
2017-08-04T08:54:50.430Z,505
2017-08-04T08:56:13.010Z,505
2017-08-04T08:57:34.540Z,535
2017-08-04T08:58:56.127Z,550
2017-08-04T09:00:18.621Z,565
2017-08-04T09:01:41.411Z,525
2017-08-04T09:03:03.578Z,495
2017-08-04T09:04:26.104Z,505
2017-08-04T09:05:48.600Z,520
2017-08-04T09:07:10.836Z,540
2017-08-04T09:08:33.001Z,550
2017-08-04T09:09:55.010Z,540
2017-08-04T09:11:16.899Z,500
2017-08-04T09:12:39.310Z,405
2017-08-04T09:14:01.310Z,285
2017-08-04T09:15:23.459Z,260
2017-08-04T09:16:45.636Z,250
2017-08-04T09:18:08.118Z,340
2017-08-04T09:19:30.606Z,380
2017-08-04T09:20:52.143Z,400
2017-08-04T09:22:14.452Z,365
2017-08-04T09:23:36.557Z,370
2017-08-04T09:24:59.050Z,325
2017-08-04T09:26:21.219Z,345
2017-08-04T09:27:43.060Z,420
2017-08-04T09:29:04.934Z,430
2017-08-04T09:30:27.421Z,425
2017-08-04T09:31:49.689Z,480
2017-08-04T09:33:11.246Z,370
2017-08-04T09:34:33.709Z,490
2017-08-04T09:35:55.565Z,475
2017-08-04T09:37:17.729Z,470
2017-08-04T09:38:39.561Z,445
2017-08-04T09:40:02.350Z,320
2017-08-04T09:41:23.565Z,370
2017-08-04T09:42:45.748Z,390
2017-08-04T09:44:07.617Z,455
2017-08-04T09:45:30.239Z,445
2017-08-04T09:46:52.131Z,515
2017-08-04T09:48:13.991Z,495
2017-08-04T09:49:35.632Z,525
2017-08-04T09:50:57.730Z,485
2017-08-04T09:52:19.681Z,505
2017-08-04T09:53:42.170Z,485
2017-08-04T09:55:04.055Z,495
2017-08-04T09:56:26.479Z,490
2017-08-04T09:57:48.325Z,500
2017-08-04T09:59:10.488Z,465
2017-08-04T10:00:32.973Z,495
2017-08-04T10:01:54.800Z,470
2017-08-04T10:03:17.321Z,485
2017-08-04T10:04:39.182Z,480
2017-08-04T10:06:01.672Z,470
2017-08-04T10:07:24.077Z,570
2017-08-04T10:08:45.920Z,530
2017-08-04T10:10:08.130Z,445
2017-08-04T10:11:29.990Z,405
2017-08-04T10:12:52.525Z,425
2017-08-04T10:14:14.380Z,450
2017-08-04T10:15:35.938Z,500
2017-08-04T10:16:57.825Z,540
2017-08-04T10:18:20.080Z,520
2017-08-04T10:19:42.302Z,540
2017-08-04T10:21:04.461Z,545
2017-08-04T10:22:26.339Z,575
2017-08-04T10:23:48.528Z,555
2017-08-04T10:25:10.399Z,540
2017-08-04T10:26:32.659Z,520
2017-08-04T10:27:54.523Z,490
2017-08-04T10:29:16.034Z,490
2017-08-04T10:30:38.200Z,515
2017-08-04T10:32:00.749Z,510
2017-08-04T10:33:23.269Z,500
2017-08-04T10:34:45.989Z,515
2017-08-04T10:36:08.138Z,530
2017-08-04T10:37:30.311Z,495
2017-08-04T10:38:52.900Z,445
2017-08-04T10:40:15.369Z,410
2017-08-04T10:41:37.349Z,475
2017-08-04T10:42:59.915Z,515
2017-08-04T10:44:22.101Z,495
2017-08-04T10:45:44.180Z,440
2017-08-04T10:47:06.356Z,480
2017-08-04T10:48:28.209Z,505
2017-08-04T10:49:50.689Z,510
2017-08-04T10:51:12.794Z,365
2017-08-04T10:52:35.000Z,360
2017-08-04T10:53:56.530Z,385
2017-08-04T10:55:18.389Z,405
2017-08-04T10:56:40.965Z,415
2017-08-04T10:58:02.849Z,470
2017-08-04T10:59:24.439Z,415
2017-08-04T11:00:46.298Z,475
2017-08-04T11:02:09.179Z,450
2017-08-04T11:03:31.357Z,530
2017-08-04T11:04:53.549Z,515
2017-08-04T11:06:16.063Z,505
2017-08-04T11:07:38.200Z,435
2017-08-04T11:09:00.679Z,410
2017-08-04T11:10:22.909Z,360
2017-08-04T11:11:45.090Z,370
2017-08-04T11:13:07.339Z,355
2017-08-04T11:14:29.541Z,350
2017-08-04T11:15:52.267Z,310
2017-08-04T11:17:14.499Z,270
2017-08-04T11:18:37.387Z,245
2017-08-04T11:19:58.996Z,255
2017-08-04T11:21:20.540Z,225
2017-08-04T11:22:42.405Z,230
2017-08-04T11:24:04.269Z,240
2017-08-04T11:25:26.453Z,230
2017-08-04T11:26:48.366Z,240
2017-08-04T11:28:10.856Z,255
2017-08-04T11:29:33.280Z,295
2017-08-04T11:30:55.449Z,235
2017-08-04T11:32:17.592Z,225
2017-08-04T11:33:39.752Z,285
2017-08-04T11:35:01.538Z,350
2017-08-04T11:36:23.441Z,225
2017-08-04T11:37:45.411Z,240
2017-08-04T11:39:07.633Z,250
2017-08-04T11:40:30.145Z,240
2017-08-04T11:41:52.352Z,245
2017-08-04T11:43:14.626Z,230
2017-08-04T11:44:36.528Z,215
2017-08-04T11:45:59.358Z,215
2017-08-04T11:47:21.201Z,235
2017-08-04T11:48:42.751Z,245
2017-08-04T11:50:04.919Z,305
2017-08-04T11:51:27.029Z,290
2017-08-04T11:52:49.569Z,290
2017-08-04T11:54:12.097Z,390
2017-08-04T11:55:34.312Z,420
2017-08-04T11:56:56.788Z,430
2017-08-04T11:58:18.668Z,355
2017-08-04T11:59:40.898Z,265
2017-08-04T12:01:03.104Z,215
2017-08-04T12:02:25.971Z,205
2017-08-04T12:03:48.440Z,220
2017-08-04T12:05:11.017Z,195
2017-08-04T12:06:33.246Z,205
2017-08-04T12:07:55.987Z,310
2017-08-04T12:09:18.178Z,365
2017-08-04T12:10:40.407Z,460
2017-08-04T12:12:02.928Z,495
2017-08-04T12:13:25.020Z,480
2017-08-04T12:14:46.868Z,460
2017-08-04T12:16:08.708Z,345
2017-08-04T12:17:30.881Z,370
2017-08-04T12:18:53.669Z,260
2017-08-04T12:20:16.230Z,300
2017-08-04T12:21:38.391Z,250
2017-08-04T12:23:00.281Z,165
2017-08-04T12:24:22.822Z,80
2017-08-04T12:25:45.067Z,55
2017-08-04T12:27:07.609Z,65
2017-08-04T12:28:30.218Z,100
2017-08-04T12:29:52.362Z,120
2017-08-04T12:31:14.877Z,175
2017-08-04T12:32:37.038Z,215
2017-08-04T12:33:59.256Z,170
2017-08-04T12:35:21.988Z,130
2017-08-04T12:36:43.862Z,100
2017-08-04T12:38:05.706Z,100
2017-08-04T12:39:28.190Z,165
2017-08-04T12:40:51.097Z,190
2017-08-04T12:42:13.277Z,195
2017-08-04T12:43:35.808Z,205
2017-08-04T12:44:57.977Z,235
2017-08-04T12:46:20.114Z,330
2017-08-04T12:47:42.292Z,335
2017-08-04T12:49:04.143Z,340
2017-08-04T12:50:26.637Z,290
2017-08-04T12:51:49.496Z,270
2017-08-04T12:53:11.645Z,320
2017-08-04T12:54:33.472Z,400
2017-08-04T12:55:55.323Z,425
2017-08-04T12:57:17.119Z,445
2017-08-04T12:58:38.967Z,460
2017-08-04T13:00:01.118Z,445
2017-08-04T13:01:22.991Z,375
2017-08-04T13:02:45.480Z,355
2017-08-04T13:04:07.408Z,375
2017-08-04T13:05:29.632Z,385
2017-08-04T13:06:51.952Z,440
2017-08-04T13:08:14.687Z,440
2017-08-04T13:09:37.175Z,410
2017-08-04T13:10:59.399Z,405
2017-08-04T13:12:21.582Z,440
2017-08-04T13:13:43.767Z,425
2017-08-04T13:15:05.940Z,380
2017-08-04T13:16:28.470Z,400
2017-08-04T13:17:50.743Z,440
2017-08-04T13:19:12.949Z,470
2017-08-04T13:20:35.119Z,465
2017-08-04T13:21:56.770Z,460
2017-08-04T13:23:18.949Z,430
2017-08-04T13:24:41.491Z,400
2017-08-04T13:26:03.769Z,390
2017-08-04T13:27:25.822Z,385
2017-08-04T13:28:48.110Z,405
2017-08-04T13:30:10.598Z,395
2017-08-04T13:31:32.761Z,375
2017-08-04T13:32:55.310Z,375
2017-08-04T13:34:17.809Z,375
2017-08-04T13:35:40.615Z,385
2017-08-04T13:37:02.594Z,405
2017-08-04T13:38:24.779Z,390
2017-08-04T13:39:46.949Z,415
2017-08-04T13:41:09.459Z,430
2017-08-04T13:42:31.629Z,405
2017-08-04T13:43:53.859Z,360
2017-08-04T13:45:15.400Z,305
2017-08-04T13:46:37.874Z,335
2017-08-04T13:48:00.039Z,315
2017-08-04T13:49:21.890Z,340
2017-08-04T13:50:44.087Z,285
2017-08-04T13:52:06.563Z,300
2017-08-04T13:53:28.416Z,365
2017-08-04T13:54:50.339Z,395
2017-08-04T13:56:11.866Z,375
2017-08-04T13:57:34.328Z,315
2017-08-04T13:58:56.999Z,275
2017-08-04T14:00:19.551Z,255
2017-08-04T14:01:41.898Z,225
2017-08-04T14:03:04.699Z,190
2017-08-04T14:04:26.231Z,150
2017-08-04T14:05:48.722Z,145
2017-08-04T14:07:10.891Z,165
2017-08-04T14:08:33.373Z,200
2017-08-04T14:09:54.938Z,205
2017-08-04T14:11:17.179Z,220
2017-08-04T14:12:39.710Z,260
2017-08-04T14:14:02.492Z,390
2017-08-04T14:15:24.749Z,400
2017-08-04T14:16:47.302Z,335
2017-08-04T14:18:09.802Z,265
2017-08-04T14:19:32.627Z,220
2017-08-04T14:20:54.831Z,195
2017-08-04T14:22:17.038Z,200
2017-08-04T14:23:39.701Z,200
2017-08-04T14:25:02.500Z,235
2017-08-04T14:26:24.712Z,250
2017-08-04T14:27:47.240Z,210
2017-08-04T14:29:09.932Z,160
2017-08-04T14:30:32.098Z,135
2017-08-04T14:31:53.662Z,155
2017-08-04T14:33:16.197Z,110
2017-08-04T14:34:38.746Z,95
2017-08-04T14:36:01.273Z,95
2017-08-04T14:37:23.507Z,110
2017-08-04T14:38:46.027Z,145
2017-08-04T14:40:08.549Z,135
2017-08-04T14:41:31.032Z,245
2017-08-04T14:42:53.553Z,285
2017-08-04T14:44:15.739Z,240
2017-08-04T14:45:38.231Z,235
2017-08-04T14:47:01.069Z,200
2017-08-04T14:48:23.330Z,190
2017-08-04T14:49:45.521Z,175
2017-08-04T14:51:07.701Z,155
2017-08-04T14:52:30.490Z,115
2017-08-04T14:53:52.731Z,95
2017-08-04T14:55:14.925Z,110
2017-08-04T14:56:37.246Z,180
2017-08-04T14:57:59.738Z,240
2017-08-04T14:59:21.726Z,305
2017-08-04T15:00:43.897Z,345
2017-08-04T15:02:06.180Z,345
2017-08-04T15:03:28.352Z,325
2017-08-04T15:04:50.560Z,245
2017-08-04T15:06:13.132Z,195
2017-08-04T15:07:35.040Z,185
2017-08-04T15:08:57.481Z,215
2017-08-04T15:10:19.810Z,270
2017-08-04T15:11:41.995Z,295
2017-08-04T15:13:03.970Z,290
2017-08-04T15:14:26.749Z,280
2017-08-04T15:15:49.351Z,305
2017-08-04T15:17:11.553Z,300
2017-08-04T15:18:33.104Z,295
2017-08-04T15:19:55.629Z,325
2017-08-04T15:21:17.920Z,375
2017-08-04T15:22:40.088Z,340
2017-08-04T15:24:02.310Z,270
2017-08-04T15:25:24.801Z,225
2017-08-04T15:26:47.132Z,200
2017-08-04T15:28:09.098Z,185
2017-08-04T15:29:31.301Z,175
2017-08-04T15:30:53.733Z,170
2017-08-04T15:32:15.924Z,190
2017-08-04T15:33:38.621Z,225
2017-08-04T15:35:00.913Z,265
2017-08-04T15:36:22.593Z,305
2017-08-04T15:37:44.470Z,315
2017-08-04T15:39:06.419Z,270
2017-08-04T15:40:27.666Z,260
2017-08-04T15:41:50.154Z,235
2017-08-04T15:43:12.355Z,205
2017-08-04T15:44:34.539Z,170
2017-08-04T15:45:56.566Z,155
2017-08-04T15:47:19.360Z,155
2017-08-04T15:48:41.259Z,180
2017-08-04T15:50:03.100Z,185
2017-08-04T15:51:25.389Z,165
2017-08-04T15:52:47.598Z,170
2017-08-04T15:54:09.147Z,170
2017-08-04T15:55:31.679Z,165
2017-08-04T15:56:53.850Z,165
2017-08-04T15:58:16.650Z,160
2017-08-04T15:59:38.819Z,165
2017-08-04T16:01:00.762Z,190
2017-08-04T16:02:23.286Z,180
2017-08-04T16:03:46.643Z,210
2017-08-04T16:05:08.818Z,185
2017-08-04T16:06:30.694Z,175
2017-08-04T16:07:52.982Z,175
2017-08-04T16:09:15.475Z,170
2017-08-04T16:10:37.972Z,215
2017-08-04T16:11:59.562Z,240
2017-08-04T16:13:21.910Z,245
2017-08-04T16:14:44.349Z,230
2017-08-04T16:16:06.560Z,225
2017-08-04T16:17:28.762Z,235
2017-08-04T16:18:50.780Z,230
2017-08-04T16:20:13.675Z,235
2017-08-04T16:21:36.195Z,215
2017-08-04T16:22:58.059Z,235
2017-08-04T16:24:20.669Z,210
2017-08-04T16:25:43.391Z,200
2017-08-04T16:27:04.948Z,230
2017-08-04T16:28:27.171Z,225
2017-08-04T16:29:49.743Z,210
2017-08-04T16:31:12.307Z,210
2017-08-04T16:32:34.892Z,215
2017-08-04T16:33:57.382Z,205
2017-08-04T16:35:19.888Z,190
2017-08-04T16:36:42.823Z,190
2017-08-04T16:38:05.189Z,185
2017-08-04T16:39:27.057Z,175
2017-08-04T16:40:48.931Z,165
2017-08-04T16:42:10.920Z,160
2017-08-04T16:43:32.480Z,155
2017-08-04T16:44:54.870Z,150
2017-08-04T16:46:17.389Z,150
2017-08-04T16:47:39.559Z,160
2017-08-04T16:49:01.108Z,160
2017-08-04T16:50:23.614Z,150
2017-08-04T16:51:46.160Z,135
2017-08-04T16:53:08.997Z,125
2017-08-04T16:54:30.595Z,125
2017-08-04T16:55:52.487Z,130
2017-08-04T16:57:14.669Z,155
2017-08-04T16:58:37.309Z,190
2017-08-04T16:59:59.513Z,185
2017-08-04T17:01:21.689Z,185
2017-08-04T17:02:44.041Z,175
2017-08-04T17:04:06.880Z,170
2017-08-04T17:05:28.821Z,160
2017-08-04T17:06:51.421Z,150
2017-08-04T17:08:13.739Z,135
2017-08-04T17:09:36.242Z,130
2017-08-04T17:10:58.150Z,130
2017-08-04T17:12:20.761Z,130
2017-08-04T17:13:42.730Z,130
2017-08-04T17:15:04.930Z,120
2017-08-04T17:16:27.130Z,120
2017-08-04T17:17:49.658Z,120
2017-08-04T17:19:11.850Z,120
2017-08-04T17:20:34.090Z,120
2017-08-04T17:21:55.962Z,120
2017-08-04T17:23:18.468Z,120
2017-08-04T17:24:40.738Z,120
2017-08-04T17:26:02.520Z,115
2017-08-04T17:27:25.010Z,115
2017-08-04T17:28:47.541Z,110
2017-08-04T17:30:09.743Z,110
2017-08-04T17:31:32.265Z,105
2017-08-04T17:32:54.455Z,105
2017-08-04T17:34:16.741Z,100
2017-08-04T17:35:38.972Z,95
2017-08-04T17:37:01.080Z,95
2017-08-04T17:38:23.624Z,95
2017-08-04T17:39:45.830Z,95
2017-08-04T17:41:07.998Z,105
2017-08-04T17:42:30.776Z,120
2017-08-04T17:43:53.270Z,115
2017-08-04T17:45:15.479Z,120
2017-08-04T17:46:37.397Z,120
2017-08-04T17:47:58.890Z,125
2017-08-04T17:49:21.051Z,130
2017-08-04T17:50:43.258Z,120
2017-08-04T17:52:05.539Z,110
2017-08-04T17:53:28.055Z,100
2017-08-04T17:54:50.289Z,95
2017-08-04T17:56:12.813Z,95
2017-08-04T17:57:34.510Z,90
2017-08-04T17:58:57.493Z,90
2017-08-04T18:00:19.110Z,85
2017-08-04T18:01:41.607Z,85
2017-08-04T18:03:03.847Z,80
2017-08-04T18:04:26.829Z,80
2017-08-04T18:05:49.119Z,80
2017-08-04T18:07:11.784Z,80
2017-08-04T18:08:33.639Z,80
2017-08-04T18:09:56.213Z,80
2017-08-04T18:11:18.735Z,75
2017-08-04T18:12:41.166Z,75
2017-08-04T18:14:03.355Z,75
2017-08-04T18:15:25.876Z,70
2017-08-04T18:16:48.380Z,70
2017-08-04T18:18:10.886Z,70
2017-08-04T18:19:33.429Z,65
2017-08-04T18:20:56.368Z,65
2017-08-04T18:22:18.317Z,60
2017-08-04T18:23:40.598Z,60
2017-08-04T18:25:02.961Z,60
2017-08-04T18:26:25.442Z,60
2017-08-04T18:27:47.613Z,55
2017-08-04T18:29:09.811Z,55
2017-08-04T18:30:32.320Z,55
2017-08-04T18:31:55.260Z,50
2017-08-04T18:33:17.878Z,50
2017-08-04T18:34:40.513Z,50
2017-08-04T18:36:02.779Z,45
2017-08-04T18:37:25.564Z,45
2017-08-04T18:38:47.799Z,45
2017-08-04T18:40:09.990Z,40
2017-08-04T18:41:31.858Z,40
2017-08-04T18:42:53.770Z,35
2017-08-04T18:44:15.947Z,35
2017-08-04T18:45:37.942Z,35
2017-08-04T18:47:00.517Z,30
2017-08-04T18:48:22.979Z,30
2017-08-04T18:49:45.173Z,30
2017-08-04T18:51:07.387Z,25
2017-08-04T18:52:29.898Z,25
2017-08-04T18:53:52.113Z,25
2017-08-04T18:55:13.962Z,20
2017-08-04T18:56:36.466Z,20
2017-08-04T18:57:58.648Z,20
2017-08-04T18:59:21.166Z,20
2017-08-04T19:00:43.339Z,15
2017-08-04T19:02:05.838Z,15
2017-08-04T19:03:28.409Z,15
2017-08-04T19:04:50.858Z,15
2017-08-04T19:06:12.723Z,10
2017-08-04T19:07:34.976Z,10
2017-08-04T19:08:56.841Z,10
2017-08-04T19:10:19.335Z,10
2017-08-04T19:11:41.865Z,10
2017-08-04T19:13:04.410Z,5
2017-08-04T19:14:26.896Z,5