createdAt,value
2023-02-11T00:02:39.464Z,58.21
2023-02-11T00:06:11.639Z,57.90
2023-02-11T00:09:19.544Z,57.52
2023-02-11T00:12:43.667Z,57.97
2023-02-11T00:22:47.444Z,57.37
2023-02-11T00:25:56.660Z,57.59
2023-02-11T00:32:26.980Z,57.06
2023-02-11T00:35:57.455Z,57.27
2023-02-11T00:39:35.262Z,57.28
2023-02-11T00:46:18.472Z,56.56
2023-02-11T00:49:49.130Z,57.32
2023-02-11T00:56:36.940Z,57.88
2023-02-11T01:00:09.164Z,57.54
2023-02-11T01:03:17.748Z,57.49
2023-02-11T01:06:48.231Z,57.80
2023-02-11T01:09:58.092Z,58.13
2023-02-11T01:13:28.606Z,58.00
2023-02-11T01:16:57.424Z,58.36
2023-02-11T01:26:54.835Z,59.65
2023-02-11T01:30:21.476Z,60.21
2023-02-11T01:40:17.864Z,61.15
2023-02-11T01:43:52.553Z,62.62
2023-02-11T01:57:37.694Z,62.19
2023-02-11T02:25:18.470Z,63.97
2023-02-11T02:29:05.622Z,63.15
2023-02-11T02:33:02.161Z,64.94
2023-02-11T02:36:13.104Z,65.42
2023-02-11T02:39:49.300Z,63.82
2023-02-11T02:46:22.246Z,63.78
2023-02-11T02:49:50.696Z,65.48
2023-02-11T02:57:25.982Z,64.54
2023-02-11T03:01:29.649Z,64.22
2023-02-11T03:15:07.073Z,65.33
2023-02-11T03:18:41.625Z,66.60
2023-02-11T03:21:54.093Z,68.25
2023-02-11T03:25:38.053Z,68.49
2023-02-11T03:28:52.371Z,68.20
2023-02-11T03:32:35.407Z,67.20
2023-02-11T03:35:51.705Z,67.75
2023-02-11T03:39:29.904Z,69.03
2023-02-11T03:42:54.745Z,67.54
2023-02-11T03:46:35.608Z,65.21
2023-02-11T03:49:52.328Z,64.52
2023-02-11T03:53:23.150Z,64.18
2023-02-11T03:56:44.125Z,62.69
2023-02-11T04:03:36.220Z,62.59
2023-02-11T04:06:44.690Z,62.83
2023-02-11T04:10:22.060Z,62.24
2023-02-11T04:13:32.210Z,63.94
2023-02-11T04:16:55.262Z,65.74
2023-02-11T04:20:24.071Z,66.20
2023-02-11T04:23:31.995Z,67.42
2023-02-11T04:27:06.105Z,67.56
2023-02-11T04:30:16.041Z,66.79
2023-02-11T04:33:47.504Z,66.92
2023-02-11T04:36:55.073Z,67.02
2023-02-11T04:40:23.757Z,67.39
2023-02-11T04:43:32.088Z,69.22
2023-02-11T04:50:03.433Z,67.53
2023-02-11T04:53:32.367Z,67.24
2023-02-11T04:56:40.553Z,68.11
2023-02-11T05:00:10.679Z,68.77
2023-02-11T05:03:18.712Z,67.92
2023-02-11T05:06:49.905Z,68.29
2023-02-11T05:09:57.634Z,67.82
2023-02-11T05:13:27.084Z,67.90
2023-02-11T05:16:35.291Z,69.76
2023-02-11T05:23:06.738Z,70.58
2023-02-11T05:26:35.669Z,71.24
2023-02-11T05:29:44.281Z,69.86
2023-02-11T05:33:13.070Z,69.21
2023-02-11T05:39:53.269Z,67.62
2023-02-11T05:43:03.043Z,68.02
2023-02-11T05:46:32.770Z,66.02
2023-02-11T05:49:40.365Z,65.61
2023-02-11T05:53:08.839Z,66.53
2023-02-11T05:56:16.612Z,65.81
2023-02-11T05:59:45.185Z,66.21
2023-02-11T06:03:00.167Z,67.63
2023-02-11T06:06:28.983Z,67.61
2023-02-11T06:09:40.303Z,67.92
2023-02-11T06:13:03.355Z,67.05
2023-02-11T06:16:36.211Z,66.64
2023-02-11T06:19:44.365Z,67.11
2023-02-11T06:30:34.221Z,65.40
2023-02-11T06:34:10.916Z,66.05
2023-02-11T07:28:38.885Z,70.00
2023-02-11T07:31:51.817Z,69.36
2023-02-11T07:35:43.849Z,68.77
2023-02-11T07:38:56.169Z,67.65
2023-02-11T07:49:31.940Z,66.79
2023-02-11T07:56:23.250Z,67.06
2023-02-11T08:14:30.902Z,63.28
2023-02-11T08:18:11.372Z,62.92
2023-02-11T09:39:47.337Z,62.36
2023-02-11T09:46:49.612Z,62.94
2023-02-11T09:50:53.533Z,63.74
2023-02-11T09:54:47.457Z,66.74
2023-02-11T09:57:58.939Z,65.73
2023-02-11T10:05:50.303Z,64.21
2023-02-11T10:09:42.610Z,62.70
2023-02-11T10:13:42.569Z,63.72
2023-02-11T10:18:02.539Z,64.63
2023-02-11T10:25:50.541Z,61.87
2023-02-11T10:29:37.331Z,61.46
2023-02-11T10:33:35.766Z,59.60
2023-02-11T11:13:16.297Z,57.45
2023-02-11T11:47:17.295Z,56.73
2023-02-11T11:58:30.285Z,56.35
2023-02-11T12:34:07.877Z,55.75
2023-02-11T12:58:12.204Z,52.54
2023-02-11T13:28:24.464Z,51.49
2023-02-11T13:58:26.440Z,49.32
2023-02-11T14:31:22.951Z,49.26
