createdAt,value
2018-06-22T00:00:56.016Z,73.72
2018-06-22T00:01:55.998Z,74.48
2018-06-22T00:02:55.980Z,74.77
2018-06-22T00:03:55.964Z,73.81
2018-06-22T00:04:55.947Z,72.53
2018-06-22T00:05:55.930Z,72.72
2018-06-22T00:06:55.912Z,72.91
2018-06-22T00:07:55.895Z,73.14
2018-06-22T00:08:55.880Z,73.04
2018-06-22T00:09:55.865Z,72.91
2018-06-22T00:10:55.845Z,72.72
2018-06-22T00:11:55.828Z,71.66
2018-06-22T00:12:55.812Z,71.47
2018-06-22T00:13:55.793Z,71.09
2018-06-22T00:14:55.778Z,71.57
2018-06-22T00:15:55.761Z,71.37
2018-06-22T00:16:55.745Z,72.14
2018-06-22T00:17:55.725Z,70.96
2018-06-22T00:18:55.710Z,70.86
2018-06-22T00:19:55.693Z,71.44
2018-06-22T00:20:55.676Z,72.11
2018-06-22T00:21:55.658Z,72.20
2018-06-22T00:22:55.641Z,72.39
2018-06-22T00:23:55.624Z,71.92
2018-06-22T00:24:55.606Z,71.82
2018-06-22T00:25:55.591Z,72.01
2018-06-22T00:26:55.571Z,72.11
2018-06-22T00:27:55.554Z,71.92
2018-06-22T00:28:55.537Z,72.59
2018-06-22T00:29:55.520Z,72.78
2018-06-22T00:30:55.504Z,72.59
2018-06-22T00:31:55.485Z,71.34
2018-06-22T00:32:55.568Z,71.92
2018-06-22T00:33:55.452Z,70.86
2018-06-22T00:34:55.433Z,71.15
2018-06-22T00:35:55.416Z,71.02
2018-06-22T00:36:55.398Z,70.76
2018-06-22T00:37:55.380Z,70.54
2018-06-22T00:38:55.365Z,71.02
2018-06-22T00:39:55.347Z,70.25
2018-06-22T00:40:55.329Z,70.83
2018-06-22T00:41:55.311Z,69.96
2018-06-22T00:42:55.294Z,70.06
2018-06-22T00:43:55.277Z,70.25
2018-06-22T00:44:55.259Z,70.64
2018-06-22T00:45:55.240Z,70.44
2018-06-22T00:46:55.224Z,70.64
2018-06-22T00:47:55.205Z,70.64
2018-06-22T00:48:55.189Z,70.83
2018-06-22T00:49:55.170Z,71.02
2018-06-22T00:50:55.152Z,70.15
2018-06-22T00:51:55.135Z,70.92
2018-06-22T00:52:55.118Z,70.79
2018-06-22T00:53:55.098Z,70.50
2018-06-22T00:54:55.082Z,70.60
2018-06-22T00:55:55.064Z,70.70
2018-06-22T00:56:55.046Z,70.31
2018-06-22T00:57:55.029Z,70.98
2018-06-22T00:58:55.010Z,70.89
2018-06-22T00:59:54.993Z,70.70
2018-06-22T01:00:54.975Z,70.60
2018-06-22T01:01:54.958Z,70.21
2018-06-22T01:02:54.940Z,70.70
2018-06-22T01:03:54.921Z,70.79
2018-06-22T01:04:54.903Z,70.31
2018-06-22T01:05:54.884Z,70.56
2018-06-22T01:06:54.867Z,70.28
2018-06-22T01:07:54.850Z,71.04
2018-06-22T01:08:54.833Z,70.85
2018-06-22T01:09:54.814Z,70.66
2018-06-22T01:10:54.796Z,70.28
2018-06-22T01:11:54.777Z,71.04
2018-06-22T01:12:54.761Z,70.76
2018-06-22T01:13:54.744Z,71.14
2018-06-22T01:14:56.224Z,71.23
2018-06-22T01:15:54.705Z,71.33
2018-06-22T01:16:54.688Z,71.23
2018-06-22T01:17:54.669Z,71.23
2018-06-22T01:18:54.650Z,71.52
2018-06-22T01:19:54.632Z,71.77
2018-06-22T01:20:55.365Z,71.68
2018-06-22T01:21:54.596Z,72.25
2018-06-22T01:22:54.579Z,71.77
2018-06-22T01:23:54.559Z,71.97
2018-06-22T01:24:54.543Z,71.87
2018-06-22T01:25:54.522Z,71.87
2018-06-22T01:26:54.504Z,72.25
2018-06-22T01:27:54.487Z,72.16
2018-06-22T01:28:54.469Z,72.16
2018-06-22T01:29:54.449Z,72.25
2018-06-22T01:30:54.432Z,72.34
2018-06-22T01:31:54.413Z,72.06
2018-06-22T01:32:54.394Z,71.77
2018-06-22T01:33:54.375Z,72.44
2018-06-22T01:34:54.356Z,71.97
2018-06-22T01:35:54.340Z,72.34
2018-06-22T01:36:54.320Z,72.92
2018-06-22T01:37:54.301Z,72.73
2018-06-22T01:38:54.284Z,73.17
2018-06-22T01:39:54.266Z,72.50
2018-06-22T01:40:54.246Z,72.98
2018-06-22T01:41:54.228Z,73.46
2018-06-22T01:42:54.208Z,72.98
2018-06-22T01:43:54.191Z,73.65
2018-06-22T01:44:54.173Z,73.46
2018-06-22T01:45:54.153Z,73.94
2018-06-22T01:46:54.140Z,74.22
2018-06-22T01:47:54.115Z,74.04
2018-06-22T01:48:54.098Z,74.19
2018-06-22T01:49:54.078Z,74.19
2018-06-22T01:50:54.058Z,74.19
2018-06-22T01:51:54.043Z,74.76
2018-06-22T01:52:54.023Z,74.76
2018-06-22T01:53:54.001Z,74.85
2018-06-22T01:54:53.982Z,74.57
2018-06-22T01:55:53.964Z,74.76
2018-06-22T01:56:53.945Z,74.66
2018-06-22T01:57:53.925Z,75.14
2018-06-22T01:58:53.911Z,75.62
2018-06-22T01:59:53.888Z,75.62
2018-06-22T02:00:53.870Z,74.95
2018-06-22T02:01:53.849Z,75.24
2018-06-22T02:02:53.831Z,74.85
2018-06-22T02:03:53.810Z,74.76
2018-06-22T02:04:53.792Z,75.05
2018-06-22T02:05:53.843Z,74.66
2018-06-22T02:06:53.754Z,74.95
2018-06-22T02:07:53.740Z,75.14
2018-06-22T02:08:53.715Z,74.28
2018-06-22T02:09:53.695Z,74.19
2018-06-22T02:10:53.676Z,74.91
2018-06-22T02:11:53.656Z,74.82
2018-06-22T02:12:53.638Z,74.95
2018-06-22T02:13:55.869Z,75.14
2018-06-22T02:14:53.597Z,75.01
2018-06-22T02:15:53.579Z,74.24
2018-06-22T02:16:53.560Z,74.82
2018-06-22T02:17:53.540Z,74.82
2018-06-22T02:18:53.520Z,74.82
2018-06-22T02:19:53.500Z,75.10
2018-06-22T02:20:53.481Z,74.91
2018-06-22T02:21:53.460Z,75.10
2018-06-22T02:22:53.443Z,74.91
2018-06-22T02:23:53.422Z,75.87
2018-06-22T02:24:53.403Z,76.45
2018-06-22T02:25:53.384Z,75.78
2018-06-22T02:26:53.364Z,75.71
2018-06-22T02:27:53.345Z,75.91
2018-06-22T02:28:53.327Z,75.39
2018-06-22T02:29:53.305Z,75.30
2018-06-22T02:30:53.288Z,75.68
2018-06-22T02:31:53.266Z,75.78
2018-06-22T02:32:53.247Z,75.39
2018-06-22T02:33:53.228Z,75.87
2018-06-22T02:34:53.209Z,75.39
2018-06-22T02:35:53.189Z,75.20
2018-06-22T02:36:53.172Z,75.30
2018-06-22T02:37:53.148Z,75.30
2018-06-22T02:38:53.133Z,75.68
2018-06-22T02:39:53.110Z,75.78
2018-06-22T02:40:53.090Z,75.68
2018-06-22T02:41:53.070Z,75.59
2018-06-22T02:42:53.053Z,75.83
2018-06-22T02:43:53.033Z,76.12
2018-06-22T02:44:53.012Z,76.21
2018-06-22T02:45:52.992Z,76.69
2018-06-22T02:46:52.976Z,76.69
2018-06-22T02:47:52.970Z,76.50
2018-06-22T02:48:52.935Z,76.79
2018-06-22T02:49:52.916Z,76.79
2018-06-22T02:50:52.895Z,76.69
2018-06-22T02:51:52.874Z,77.26
2018-06-22T02:52:52.865Z,76.79
2018-06-22T02:53:52.835Z,76.79
2018-06-22T02:54:52.817Z,76.98
2018-06-22T02:55:52.795Z,77.55
2018-06-22T02:56:52.776Z,76.69
2018-06-22T02:57:52.764Z,77.65
2018-06-22T02:58:52.734Z,76.98
2018-06-22T02:59:52.772Z,76.69
2018-06-22T03:00:52.697Z,77.26
2018-06-22T03:01:52.675Z,77.13
2018-06-22T03:02:52.656Z,77.17
2018-06-22T03:03:52.637Z,77.26
2018-06-22T03:04:52.617Z,77.23
2018-06-22T03:05:52.597Z,77.74
2018-06-22T03:06:52.577Z,77.94
2018-06-22T03:07:52.556Z,77.23
2018-06-22T03:08:52.538Z,77.65
2018-06-22T03:09:52.516Z,77.36
2018-06-22T03:10:52.498Z,77.23
2018-06-22T03:11:52.477Z,77.32
2018-06-22T03:12:52.459Z,77.70
2018-06-22T03:13:52.436Z,77.61
2018-06-22T03:14:52.416Z,77.23
2018-06-22T03:15:52.399Z,77.89
2018-06-22T03:16:53.878Z,77.99
2018-06-22T03:17:52.355Z,77.89
2018-06-22T03:18:52.335Z,77.89
2018-06-22T03:19:52.316Z,77.70
2018-06-22T03:20:52.297Z,77.80
2018-06-22T03:21:52.274Z,77.03
2018-06-22T03:22:52.255Z,77.61
2018-06-22T03:23:52.236Z,78.09
2018-06-22T03:24:52.216Z,77.70
2018-06-22T03:25:52.198Z,77.61
2018-06-22T03:26:52.175Z,77.80
2018-06-22T03:27:52.159Z,77.89
2018-06-22T03:28:52.136Z,78.09
2018-06-22T03:29:52.113Z,77.99
2018-06-22T03:30:52.096Z,77.70
2018-06-22T03:31:52.077Z,77.61
2018-06-22T03:32:52.054Z,77.80
2018-06-22T03:33:52.034Z,77.99
2018-06-22T03:34:52.014Z,78.28
2018-06-22T03:35:51.993Z,78.18
2018-06-22T03:36:51.972Z,78.66
2018-06-22T03:37:51.952Z,78.28
2018-06-22T03:38:51.933Z,78.47
2018-06-22T03:39:51.913Z,77.89
2018-06-22T03:40:51.893Z,77.89
2018-06-22T03:41:51.872Z,77.70
2018-06-22T03:42:51.852Z,77.80
2018-06-22T03:43:51.831Z,77.99
2018-06-22T03:44:51.811Z,78.28
2018-06-22T03:45:51.791Z,78.28
2018-06-22T03:46:51.770Z,77.89
2018-06-22T03:47:51.755Z,78.75
2018-06-22T03:48:51.730Z,78.85
2018-06-22T03:49:51.709Z,78.47
2018-06-22T03:50:51.688Z,78.85
2018-06-22T03:51:51.668Z,78.18
2018-06-22T03:52:51.650Z,78.14
2018-06-22T03:53:51.628Z,78.28
2018-06-22T03:54:51.607Z,78.94
2018-06-22T03:55:51.588Z,78.75
2018-06-22T03:56:51.588Z,78.28
2018-06-22T03:57:51.546Z,78.09
2018-06-22T03:58:51.525Z,78.37
2018-06-22T03:59:51.506Z,78.18
2018-06-22T04:00:51.485Z,77.95
2018-06-22T04:01:51.464Z,78.14
2018-06-22T04:02:51.445Z,77.99
2018-06-22T04:03:51.425Z,79.19
2018-06-22T04:04:51.404Z,79.38
2018-06-22T04:05:51.382Z,79.61
2018-06-22T04:06:51.362Z,79.67
2018-06-22T04:07:51.343Z,78.43
2018-06-22T04:08:51.323Z,78.23
2018-06-22T04:09:51.303Z,79.00
2018-06-22T04:10:51.282Z,79.28
2018-06-22T04:11:51.261Z,79.14
2018-06-22T04:12:51.242Z,79.67
2018-06-22T04:13:52.722Z,79.80
2018-06-22T04:14:51.199Z,79.67
2018-06-22T04:15:51.179Z,79.48
2018-06-22T04:16:51.198Z,80.72
2018-06-22T04:17:51.138Z,81.04
2018-06-22T04:18:51.117Z,81.01
2018-06-22T04:19:51.097Z,80.72
2018-06-22T04:20:51.076Z,80.38
2018-06-22T04:21:51.056Z,81.20
2018-06-22T04:22:51.036Z,81.38
2018-06-22T04:23:51.015Z,81.43
2018-06-22T04:24:50.994Z,81.10
2018-06-22T04:25:50.977Z,81.33
2018-06-22T04:26:50.955Z,81.01
2018-06-22T04:27:50.935Z,82.38
2018-06-22T04:28:50.913Z,82.06
2018-06-22T04:29:50.892Z,82.29
2018-06-22T04:30:50.872Z,81.90
2018-06-22T04:31:50.852Z,81.10
2018-06-22T04:32:50.833Z,81.20
2018-06-22T04:33:50.810Z,81.96
2018-06-22T04:34:50.790Z,81.77
2018-06-22T04:35:50.770Z,81.77
2018-06-22T04:36:50.751Z,83.05
2018-06-22T04:37:50.742Z,85.25
2018-06-22T04:38:50.711Z,82.95
2018-06-22T04:39:50.689Z,81.62
2018-06-22T04:40:50.670Z,80.76
2018-06-22T04:41:51.399Z,81.24
2018-06-22T04:42:50.628Z,81.43
2018-06-22T04:43:50.608Z,82.38
2018-06-22T04:44:50.588Z,82.00
2018-06-22T04:45:50.568Z,82.09
2018-06-22T04:46:50.546Z,81.62
2018-06-22T04:47:50.526Z,81.71
2018-06-22T04:48:50.508Z,81.33
2018-06-22T04:49:50.487Z,81.33
2018-06-22T04:50:50.467Z,81.71
2018-06-22T04:51:50.447Z,82.29
2018-06-22T04:52:50.425Z,81.90
2018-06-22T04:53:50.405Z,82.38
2018-06-22T04:54:50.385Z,82.00
2018-06-22T04:55:50.366Z,82.86
2018-06-22T04:56:50.345Z,82.00
2018-06-22T04:57:50.323Z,82.57
2018-06-22T04:58:50.303Z,82.34
2018-06-22T04:59:50.284Z,82.34
2018-06-22T05:00:50.263Z,81.86
2018-06-22T05:01:50.242Z,82.24
2018-06-22T05:02:50.225Z,82.19
2018-06-22T05:03:50.202Z,83.01
2018-06-22T05:04:50.181Z,82.86
2018-06-22T05:05:50.161Z,82.86
2018-06-22T05:06:50.141Z,82.19
2018-06-22T05:07:50.120Z,82.95
2018-06-22T05:08:50.103Z,82.38
2018-06-22T05:09:50.080Z,81.90
2018-06-22T05:10:50.120Z,81.48
2018-06-22T05:11:50.040Z,81.29
2018-06-22T05:12:50.020Z,81.90
2018-06-22T05:13:49.997Z,82.09
2018-06-22T05:14:49.977Z,82.06
2018-06-22T05:15:50.116Z,82.76
2018-06-22T05:16:49.937Z,83.53
2018-06-22T05:17:49.916Z,83.14
2018-06-22T05:18:49.896Z,83.91
2018-06-22T05:19:49.875Z,82.76
2018-06-22T05:20:49.856Z,81.43
2018-06-22T05:21:49.835Z,80.47
2018-06-22T05:22:49.814Z,80.19
2018-06-22T05:23:49.798Z,81.24
2018-06-22T05:24:49.822Z,81.62
2018-06-22T05:25:49.752Z,82.29
2018-06-22T05:26:49.732Z,82.00
2018-06-22T05:27:49.719Z,82.19
2018-06-22T05:28:49.693Z,81.90
2018-06-22T05:29:49.671Z,82.86
2018-06-22T05:30:49.651Z,84.20
2018-06-22T05:31:49.631Z,82.86
2018-06-22T05:32:49.611Z,80.66
2018-06-22T05:33:49.589Z,81.52
2018-06-22T05:34:49.570Z,80.95
2018-06-22T05:35:52.570Z,81.14
2018-06-22T05:36:49.530Z,80.76
2018-06-22T05:37:49.509Z,80.57
2018-06-22T05:38:49.489Z,80.85
2018-06-22T05:39:49.473Z,80.95
2018-06-22T05:40:49.449Z,81.33
2018-06-22T05:41:49.428Z,80.66
2018-06-22T05:42:49.407Z,80.47
2018-06-22T05:43:49.387Z,80.38
2018-06-22T05:44:49.366Z,81.24
2018-06-22T05:45:49.344Z,79.61
2018-06-22T05:46:49.324Z,80.28
2018-06-22T05:47:49.304Z,79.80
2018-06-22T05:48:49.287Z,80.38
2018-06-22T05:49:49.263Z,80.09
2018-06-22T05:50:49.344Z,81.04
2018-06-22T05:51:49.223Z,79.99
2018-06-22T05:52:49.202Z,80.28
2018-06-22T05:53:49.182Z,79.80
2018-06-22T05:54:49.163Z,80.41
2018-06-22T05:55:49.141Z,80.09
2018-06-22T05:56:49.173Z,80.51
2018-06-22T05:57:49.100Z,80.41
2018-06-22T05:58:49.080Z,80.22
2018-06-22T05:59:49.060Z,80.13
2018-06-22T06:00:49.066Z,80.22
2018-06-22T06:01:49.020Z,80.41
2018-06-22T06:02:48.999Z,80.28
2018-06-22T06:03:48.978Z,80.38
2018-06-22T06:04:48.959Z,80.66
2018-06-22T06:05:48.939Z,80.95
2018-06-22T06:06:48.920Z,80.99
2018-06-22T06:07:49.648Z,80.47
2018-06-22T06:08:48.876Z,81.09
2018-06-22T06:09:48.856Z,80.19
2018-06-22T06:10:48.835Z,80.38
2018-06-22T06:11:48.815Z,81.18
2018-06-22T06:12:48.795Z,81.56
2018-06-22T06:13:48.775Z,81.18
2018-06-22T06:14:48.766Z,80.61
2018-06-22T06:15:48.740Z,79.94
2018-06-22T06:16:48.715Z,79.65
2018-06-22T06:17:48.694Z,79.17
2018-06-22T06:18:48.673Z,79.65
2018-06-22T06:19:48.653Z,79.75
2018-06-22T06:20:48.633Z,79.85
2018-06-22T06:21:48.612Z,79.17
2018-06-22T06:22:48.593Z,79.17
2018-06-22T06:23:48.571Z,79.75
2018-06-22T06:24:48.551Z,79.56
2018-06-22T06:25:48.530Z,79.36
2018-06-22T06:26:48.511Z,78.99
2018-06-22T06:27:48.491Z,79.46
2018-06-22T06:28:48.471Z,79.65
2018-06-22T06:29:48.449Z,79.94
2018-06-22T06:30:48.431Z,78.99
2018-06-22T06:31:48.410Z,79.17
2018-06-22T06:32:48.391Z,79.17
2018-06-22T06:33:48.368Z,78.41
2018-06-22T06:34:48.352Z,78.64
2018-06-22T06:35:48.329Z,78.74
2018-06-22T06:36:48.309Z,77.94
2018-06-22T06:37:48.289Z,78.93
2018-06-22T06:38:48.271Z,78.64
2018-06-22T06:39:48.248Z,79.31
2018-06-22T06:40:48.228Z,78.16
2018-06-22T06:41:48.217Z,78.26
2018-06-22T06:42:48.188Z,78.16
2018-06-22T06:43:48.168Z,78.36
2018-06-22T06:44:48.147Z,78.93
2018-06-22T06:45:48.127Z,78.36
2018-06-22T06:46:48.108Z,78.16
2018-06-22T06:47:48.088Z,77.87
2018-06-22T06:48:48.067Z,77.78
2018-06-22T06:49:48.046Z,78.26
2018-06-22T06:50:48.027Z,78.13
2018-06-22T06:51:48.007Z,78.83
2018-06-22T06:52:47.987Z,79.98
2018-06-22T06:53:47.965Z,79.69
2018-06-22T06:54:47.949Z,80.46
2018-06-22T06:55:47.927Z,80.27
2018-06-22T06:56:47.957Z,79.16
2018-06-22T06:57:47.886Z,77.11
2018-06-22T06:58:47.868Z,76.64
2018-06-22T06:59:47.894Z,77.21
2018-06-22T07:00:47.827Z,77.59
2018-06-22T07:01:47.806Z,78.26
2018-06-22T07:02:47.787Z,78.20
2018-06-22T07:03:47.765Z,78.78
2018-06-22T07:04:47.745Z,79.02
2018-06-22T07:05:47.726Z,78.93
2018-06-22T07:06:47.705Z,78.20
2018-06-22T07:07:47.685Z,77.63
2018-06-22T07:08:47.676Z,77.25
2018-06-22T07:09:47.644Z,76.86
2018-06-22T07:10:47.625Z,77.72
2018-06-22T07:11:47.605Z,77.06
2018-06-22T07:12:47.585Z,77.34
2018-06-22T07:13:47.565Z,78.11
2018-06-22T07:14:47.546Z,77.92
2018-06-22T07:15:47.527Z,78.01
2018-06-22T07:16:47.507Z,79.16
2018-06-22T07:17:47.486Z,77.44
2018-06-22T07:18:47.471Z,77.15
2018-06-22T07:19:50.449Z,75.43
2018-06-22T07:20:47.427Z,76.39
2018-06-22T07:21:47.406Z,77.06
2018-06-22T07:22:47.389Z,77.06
2018-06-22T07:23:47.369Z,77.38
2018-06-22T07:24:47.350Z,75.47
2018-06-22T07:25:48.078Z,76.33
2018-06-22T07:26:47.308Z,75.37
2018-06-22T07:27:47.287Z,75.43
2018-06-22T07:28:47.270Z,75.52
2018-06-22T07:29:47.251Z,75.62
2018-06-22T07:30:47.230Z,75.56
2018-06-22T07:31:47.209Z,75.76
2018-06-22T07:32:47.191Z,76.14
2018-06-22T07:33:47.173Z,77.76
2018-06-22T07:34:47.150Z,77.67
2018-06-22T07:35:47.132Z,76.23
2018-06-22T07:36:47.111Z,75.66
2018-06-22T07:37:47.093Z,73.27
2018-06-22T07:38:47.072Z,73.84
2018-06-22T07:39:47.054Z,74.80
2018-06-22T07:40:47.033Z,73.55
2018-06-22T07:41:47.013Z,73.46
2018-06-22T07:42:46.993Z,73.75
2018-06-22T07:43:47.007Z,74.32
2018-06-22T07:44:46.961Z,73.08
2018-06-22T07:45:46.937Z,74.61
2018-06-22T07:46:46.917Z,75.95
2018-06-22T07:47:46.897Z,75.76
2018-06-22T07:48:46.879Z,74.99
2018-06-22T07:49:46.884Z,75.37
2018-06-22T07:50:46.840Z,73.17
2018-06-22T07:51:46.822Z,72.69
2018-06-22T07:52:46.800Z,73.27
2018-06-22T07:53:46.781Z,73.75
2018-06-22T07:54:46.761Z,73.36
2018-06-22T07:55:46.743Z,73.11
2018-06-22T07:56:48.225Z,72.44
2018-06-22T07:57:46.703Z,72.54
2018-06-22T07:58:46.684Z,73.21
2018-06-22T07:59:46.667Z,74.26
2018-06-22T08:00:46.646Z,75.02
2018-06-22T08:01:46.625Z,72.83
2018-06-22T08:02:48.108Z,71.16
2018-06-22T08:03:46.588Z,72.31
2018-06-22T08:04:46.568Z,73.94
2018-06-22T08:05:46.549Z,74.41
2018-06-22T08:06:46.530Z,74.16
2018-06-22T08:07:46.511Z,73.84
2018-06-22T08:08:47.242Z,74.04
2018-06-22T08:09:46.471Z,73.17
2018-06-22T08:10:46.452Z,73.27
2018-06-22T08:11:46.433Z,72.63
2018-06-22T08:12:46.414Z,71.58
2018-06-22T08:13:46.395Z,71.68
2018-06-22T08:14:46.381Z,71.68
2018-06-22T08:15:46.357Z,71.77
2018-06-22T08:16:46.391Z,71.77
2018-06-22T08:17:46.317Z,72.06
2018-06-22T08:18:46.298Z,72.34
2018-06-22T08:19:46.279Z,73.63
2018-06-22T08:20:46.260Z,74.01
2018-06-22T08:21:46.240Z,71.81
2018-06-22T08:22:46.221Z,71.14
2018-06-22T08:23:46.203Z,72.09
2018-06-22T08:24:46.184Z,73.15
2018-06-22T08:25:46.167Z,72.99
2018-06-22T08:26:46.145Z,72.00
2018-06-22T08:27:46.128Z,72.77
2018-06-22T08:28:46.107Z,72.92
2018-06-22T08:29:46.089Z,73.34
2018-06-22T08:30:46.069Z,73.21
2018-06-22T08:31:46.054Z,73.50
2018-06-22T08:32:46.033Z,73.11
2018-06-22T08:33:46.013Z,74.01
2018-06-22T08:34:46.038Z,74.58
2018-06-22T08:35:45.974Z,74.87
2018-06-22T08:36:45.955Z,75.35
2018-06-22T08:37:45.936Z,75.58
2018-06-22T08:38:45.917Z,73.66
2018-06-22T08:39:45.899Z,73.63
2018-06-22T08:40:45.879Z,74.97
2018-06-22T08:41:45.981Z,74.43
2018-06-22T08:42:45.843Z,74.05
2018-06-22T08:43:45.824Z,73.76
2018-06-22T08:44:45.806Z,74.33
2018-06-22T08:45:45.785Z,73.09
2018-06-22T08:46:45.766Z,72.38
2018-06-22T08:47:45.752Z,71.71
2018-06-22T08:48:45.733Z,73.34
2018-06-22T08:49:45.711Z,73.15
2018-06-22T08:50:45.691Z,73.34
2018-06-22T08:51:45.674Z,73.34
2018-06-22T08:52:45.655Z,72.71
2018-06-22T08:53:45.638Z,71.75
2018-06-22T08:54:45.617Z,71.66
2018-06-22T08:55:45.625Z,72.90
2018-06-22T08:56:45.579Z,73.70
2018-06-22T08:57:45.560Z,72.03
2018-06-22T08:58:45.543Z,72.17
2018-06-22T08:59:45.523Z,71.50
2018-06-22T09:00:45.504Z,72.80
2018-06-22T09:01:45.485Z,73.47
2018-06-22T09:02:45.468Z,73.61
2018-06-22T09:03:45.449Z,71.78
2018-06-22T09:04:45.433Z,70.64
2018-06-22T09:05:45.411Z,69.77
2018-06-22T09:06:45.393Z,70.83
2018-06-22T09:07:45.379Z,70.83
2018-06-22T09:08:45.356Z,69.87
2018-06-22T09:09:45.337Z,73.03
2018-06-22T09:10:45.319Z,71.69
2018-06-22T09:11:45.301Z,70.57
2018-06-22T09:12:49.787Z,71.05
2018-06-22T09:13:45.264Z,70.57
2018-06-22T09:14:45.246Z,69.71
2018-06-22T09:15:45.229Z,69.84
2018-06-22T09:16:45.210Z,69.90
2018-06-22T09:17:45.192Z,70.67
2018-06-22T09:18:45.923Z,70.61
2018-06-22T09:19:45.165Z,70.67
2018-06-22T09:20:45.137Z,69.26
2018-06-22T09:21:45.120Z,69.90
2018-06-22T09:22:45.101Z,70.32
2018-06-22T09:23:45.082Z,70.61
2018-06-22T09:24:45.066Z,69.65
2018-06-22T09:25:45.046Z,70.03
2018-06-22T09:26:45.029Z,69.36
2018-06-22T09:27:45.012Z,70.03
2018-06-22T09:28:44.992Z,70.51
2018-06-22T09:29:44.976Z,68.88
2018-06-22T09:30:44.955Z,68.40
2018-06-22T09:31:44.940Z,68.27
2018-06-22T09:32:44.921Z,69.58
2018-06-22T09:33:44.902Z,69.48
2018-06-22T09:34:44.885Z,69.90
2018-06-22T09:35:44.873Z,69.04
2018-06-22T09:36:44.879Z,68.37
2018-06-22T09:37:44.831Z,69.01
2018-06-22T09:38:44.812Z,69.48
2018-06-22T09:39:44.795Z,70.48
2018-06-22T09:40:44.777Z,69.10
2018-06-22T09:41:44.760Z,69.04
2018-06-22T09:42:44.814Z,69.71
2018-06-22T09:43:44.724Z,69.33
2018-06-22T09:44:44.705Z,69.23
2018-06-22T09:45:44.687Z,67.32
2018-06-22T09:46:44.669Z,66.61
2018-06-22T09:47:44.652Z,67.38
2018-06-22T09:48:44.635Z,67.89
2018-06-22T09:49:44.615Z,68.46
2018-06-22T09:50:44.598Z,69.13
2018-06-22T09:51:44.581Z,67.12
2018-06-22T09:52:44.564Z,67.41
2018-06-22T09:53:44.543Z,68.27
2018-06-22T09:54:44.525Z,68.37
2018-06-22T09:55:44.509Z,69.13
2018-06-22T09:56:44.490Z,69.23
2018-06-22T09:57:44.471Z,69.65
2018-06-22T09:58:44.456Z,69.65
2018-06-22T09:59:44.437Z,69.68
2018-06-22T10:00:44.420Z,67.29
2018-06-22T10:01:44.402Z,65.17
2018-06-22T10:02:44.383Z,64.98
2018-06-22T10:03:44.367Z,65.94
2018-06-22T10:04:44.385Z,66.90
2018-06-22T10:05:44.331Z,65.72
2018-06-22T10:06:44.313Z,67.35
2018-06-22T10:07:44.295Z,66.80
2018-06-22T10:08:44.277Z,65.27
2018-06-22T10:09:44.263Z,67.09
2018-06-22T10:10:47.244Z,68.73
2018-06-22T10:11:44.224Z,67.80
2018-06-22T10:12:44.207Z,66.64
2018-06-22T10:13:44.189Z,64.92
2018-06-22T10:14:44.173Z,66.10
2018-06-22T10:15:44.154Z,65.81
2018-06-22T10:16:44.139Z,65.23
2018-06-22T10:17:44.119Z,62.84
2018-06-22T10:18:44.103Z,62.52
2018-06-22T10:19:44.117Z,62.36
2018-06-22T10:20:44.069Z,63.12
2018-06-22T10:21:44.051Z,64.05
2018-06-22T10:22:44.035Z,64.82
2018-06-22T10:23:44.016Z,65.62
2018-06-22T10:24:44.000Z,64.59
2018-06-22T10:25:43.982Z,65.84
2018-06-22T10:26:43.964Z,63.67
2018-06-22T10:27:43.948Z,62.10
2018-06-22T10:28:43.930Z,63.06
2018-06-22T10:29:43.913Z,61.14
2018-06-22T10:30:43.897Z,61.05
2018-06-22T10:31:43.882Z,61.81
2018-06-22T10:32:43.862Z,62.61
2018-06-22T10:33:43.844Z,60.95
2018-06-22T10:34:43.828Z,59.61
2018-06-22T10:35:43.810Z,58.36
2018-06-22T10:36:43.792Z,58.84
2018-06-22T10:37:43.781Z,57.68
2018-06-22T10:38:43.758Z,56.63
2018-06-22T10:39:43.741Z,56.34
2018-06-22T10:40:43.725Z,58.48
2018-06-22T10:41:43.706Z,56.11
2018-06-22T10:42:43.693Z,56.40
2018-06-22T10:43:43.673Z,53.39
2018-06-22T10:44:43.655Z,54.35
2018-06-22T10:45:43.669Z,55.63
2018-06-22T10:46:43.620Z,53.49
2018-06-22T10:47:43.606Z,54.16
2018-06-22T10:48:43.587Z,55.41
2018-06-22T10:49:43.569Z,55.79
2018-06-22T10:50:43.551Z,53.61
2018-06-22T10:51:43.536Z,53.39
2018-06-22T10:52:43.520Z,55.73
2018-06-22T10:53:43.501Z,55.82
2018-06-22T10:54:43.484Z,55.82
2018-06-22T10:55:43.467Z,55.66
2018-06-22T10:56:43.449Z,53.13
2018-06-22T10:57:43.431Z,53.61
2018-06-22T10:58:43.415Z,54.16
2018-06-22T10:59:43.512Z,56.18
2018-06-22T11:00:43.383Z,56.59
2018-06-22T11:01:43.365Z,58.22
2018-06-22T11:02:43.348Z,55.24
2018-06-22T11:03:43.330Z,54.96
2018-06-22T11:04:43.313Z,56.21
2018-06-22T11:05:43.346Z,53.61
2018-06-22T11:06:43.279Z,53.20
2018-06-22T11:07:43.262Z,52.34
2018-06-22T11:08:43.247Z,53.30
2018-06-22T11:09:43.228Z,52.72
2018-06-22T11:10:43.211Z,54.55
2018-06-22T11:11:43.196Z,55.34
2018-06-22T11:12:43.178Z,51.86
2018-06-22T11:13:43.160Z,51.88
2018-06-22T11:14:43.144Z,54.19
2018-06-22T11:15:43.127Z,54.89
2018-06-22T11:16:43.117Z,52.48
2018-06-22T11:17:43.093Z,52.87
2018-06-22T11:18:43.077Z,54.69
2018-06-22T11:19:43.060Z,52.77
2018-06-22T11:20:43.045Z,51.14
2018-06-22T11:21:43.027Z,51.14
2018-06-22T11:22:43.009Z,52.87
2018-06-22T11:23:42.993Z,55.27
2018-06-22T11:24:43.002Z,55.88
2018-06-22T11:25:42.958Z,53.06
2018-06-22T11:26:42.942Z,53.42
2018-06-22T11:27:42.926Z,55.15
2018-06-22T11:28:42.910Z,55.15
2018-06-22T11:29:42.892Z,55.76
2018-06-22T11:30:42.893Z,57.58
2018-06-22T11:31:42.862Z,54.69
2018-06-22T11:32:42.847Z,54.31
2018-06-22T11:33:42.826Z,53.16
2018-06-22T11:34:42.809Z,52.87
2018-06-22T11:35:42.825Z,54.79
2018-06-22T11:36:42.777Z,53.83
2018-06-22T11:37:42.758Z,55.46
2018-06-22T11:38:42.741Z,54.72
2018-06-22T11:39:42.727Z,53.25
2018-06-22T11:40:43.459Z,54.22
2018-06-22T11:41:42.692Z,53.64
2018-06-22T11:42:42.676Z,53.25
2018-06-22T11:43:42.662Z,53.74
2018-06-22T11:44:42.643Z,54.50
2018-06-22T11:45:42.627Z,53.64
2018-06-22T11:46:42.617Z,54.77
2018-06-22T11:47:42.594Z,55.53
2018-06-22T11:48:42.582Z,54.86
2018-06-22T11:49:42.562Z,55.05
2018-06-22T11:50:42.544Z,56.21
2018-06-22T11:51:42.530Z,56.21
2018-06-22T11:52:42.510Z,55.18
2018-06-22T11:53:42.493Z,55.56
2018-06-22T11:54:42.477Z,55.46
2018-06-22T11:55:42.460Z,55.85
2018-06-22T11:56:42.444Z,57.03
2018-06-22T11:57:42.427Z,55.37
2018-06-22T11:58:42.411Z,56.26
2018-06-22T11:59:42.394Z,57.80
2018-06-22T12:00:42.378Z,58.79
2018-06-22T12:01:42.368Z,58.92
2018-06-22T12:02:45.351Z,58.63
2018-06-22T12:03:42.329Z,57.79
2018-06-22T12:04:42.361Z,57.98
2018-06-22T12:05:42.296Z,55.60
2018-06-22T12:06:42.280Z,54.80
2018-06-22T12:07:42.264Z,55.87
2018-06-22T12:08:42.999Z,56.37
2018-06-22T12:09:42.231Z,55.34
2018-06-22T12:10:42.217Z,54.18
2018-06-22T12:11:42.202Z,55.05
2018-06-22T12:12:42.185Z,53.03
2018-06-22T12:13:42.169Z,51.10
2018-06-22T12:14:42.154Z,51.98
2018-06-22T12:15:42.137Z,52.95
2018-06-22T12:16:42.127Z,53.84
2018-06-22T12:17:42.107Z,55.38
2018-06-22T12:18:42.095Z,55.77
2018-06-22T12:19:42.078Z,54.56
2018-06-22T12:20:42.062Z,56.48
2018-06-22T12:21:42.045Z,56.55
2018-06-22T12:22:42.031Z,57.20
2018-06-22T12:23:42.015Z,57.58
2018-06-22T12:24:42.000Z,57.58
2018-06-22T12:25:41.983Z,58.95
2018-06-22T12:26:41.969Z,58.02
2018-06-22T12:27:41.987Z,56.96
2018-06-22T12:28:41.940Z,60.14
2018-06-22T12:29:41.923Z,61.13
2018-06-22T12:30:41.907Z,58.92
2018-06-22T12:31:41.894Z,58.85
2018-06-22T12:32:41.878Z,59.17
2018-06-22T12:33:41.862Z,58.30
2018-06-22T12:34:41.849Z,55.31
2018-06-22T12:35:41.832Z,55.05
2018-06-22T12:36:41.818Z,55.41
2018-06-22T12:37:41.802Z,55.79
2018-06-22T12:38:41.789Z,54.06
2018-06-22T12:39:41.834Z,53.74
2018-06-22T12:40:44.010Z,55.00
2018-06-22T12:41:41.743Z,55.74
2018-06-22T12:42:41.728Z,55.55
2018-06-22T12:43:41.714Z,56.29
2018-06-22T12:44:41.699Z,57.06
2018-06-22T12:45:41.683Z,55.88
2018-06-22T12:46:41.670Z,57.32
2018-06-22T12:47:41.655Z,58.45
2018-06-22T12:48:41.701Z,58.09
2018-06-22T12:49:41.622Z,60.88
2018-06-22T12:50:41.610Z,59.88
2018-06-22T12:51:41.594Z,59.01
2018-06-22T12:52:41.579Z,58.65