createdAt,value
2022-12-26T00:01:24.360Z,99366.75
2022-12-26T00:06:28.418Z,99335.72
2022-12-26T00:11:30.061Z,99356.06
2022-12-26T00:16:31.859Z,99343.22
2022-12-26T00:21:33.830Z,99339.25
2022-12-26T00:26:36.277Z,99355.56
2022-12-26T00:31:38.143Z,99354.81
2022-12-26T00:36:39.865Z,99351.88
2022-12-26T00:41:41.478Z,99347.06
2022-12-26T00:46:43.150Z,99337.72
2022-12-26T00:51:45.650Z,99329.25
2022-12-26T00:56:47.303Z,99336.81
2022-12-26T01:01:49.182Z,99319.22
2022-12-26T01:06:51.041Z,99325.50
2022-12-26T01:11:52.633Z,99332.28
2022-12-26T01:16:54.283Z,99337.63
2022-12-26T01:21:55.906Z,99340.63
2022-12-26T01:26:57.518Z,99331.19
2022-12-26T01:31:59.226Z,99316.53
2022-12-26T01:37:00.907Z,99329.41
2022-12-26T01:42:02.515Z,99325.31
2022-12-26T01:47:04.244Z,99321.06
2022-12-26T01:52:12.320Z,99320.16
2022-12-26T01:57:20.682Z,99323.03
2022-12-26T02:02:23.332Z,99319.06
2022-12-26T02:07:26.586Z,99313.75
2022-12-26T02:12:38.689Z,99304.00
2022-12-26T02:17:42.577Z,99307.72
2022-12-26T02:23:05.401Z,99317.94
2022-12-26T02:28:29.763Z,99317.94
2022-12-26T02:34:05.643Z,99336.50
2022-12-26T02:39:44.932Z,99317.66
2022-12-26T02:45:13.817Z,99331.56
2022-12-26T02:51:03.485Z,99318.28
2022-12-26T02:56:37.000Z,99320.44
2022-12-26T03:02:02.566Z,99306.81
2022-12-26T03:07:31.263Z,99323.75
2022-12-26T03:12:59.619Z,99315.16
2022-12-26T03:18:06.507Z,99313.34
2022-12-26T03:23:12.738Z,99317.63
2022-12-26T03:28:15.154Z,99314.59
2022-12-26T03:33:42.387Z,99306.59
2022-12-26T03:38:57.748Z,99307.72
2022-12-26T03:44:30.443Z,99315.00
2022-12-26T03:49:55.707Z,99307.06
2022-12-26T03:55:25.708Z,99314.28
2022-12-26T04:00:49.959Z,99332.19
2022-12-26T04:06:12.183Z,99330.31
2022-12-26T04:11:36.041Z,99353.19
2022-12-26T04:17:01.376Z,99352.91
2022-12-26T04:22:49.566Z,99369.53
2022-12-26T04:28:09.824Z,99370.63
2022-12-26T04:33:38.027Z,99373.56
2022-12-26T04:39:06.500Z,99383.56
2022-12-26T04:44:09.977Z,99366.06
2022-12-26T04:49:32.471Z,99351.50
2022-12-26T04:54:34.173Z,99362.84
2022-12-26T04:59:35.859Z,99359.41
2022-12-26T05:04:56.130Z,99350.13
2022-12-26T05:09:57.766Z,99362.28
2022-12-26T05:14:59.376Z,99336.72
2022-12-26T05:20:20.866Z,99345.25
2022-12-26T05:25:48.212Z,99358.78
2022-12-26T05:30:49.933Z,99335.13
2022-12-26T05:35:51.593Z,99341.50
2022-12-26T05:40:53.211Z,99354.59
2022-12-26T05:45:54.944Z,99347.63
2022-12-26T05:51:03.860Z,99351.84
2022-12-26T05:56:13.861Z,99325.28
2022-12-26T06:01:18.583Z,99330.59
2022-12-26T06:06:21.624Z,99347.16
2022-12-26T06:11:26.628Z,99335.94
2022-12-26T06:16:28.554Z,99325.09
2022-12-26T06:21:30.266Z,99323.66
2022-12-26T06:26:31.914Z,99313.22
2022-12-26T06:31:33.703Z,99329.19
2022-12-26T06:36:35.362Z,99313.84
2022-12-26T06:41:37.037Z,99329.88
2022-12-26T06:46:38.714Z,99343.69
2022-12-26T06:51:41.094Z,99374.03
2022-12-26T06:56:42.771Z,99370.09
2022-12-26T07:01:44.528Z,99376.78
2022-12-26T07:06:46.265Z,99384.13
2022-12-26T07:11:50.625Z,99383.34
2022-12-26T07:16:52.326Z,99400.81
2022-12-26T07:21:54.103Z,99395.88
2022-12-26T07:26:55.735Z,99389.03
2022-12-26T07:31:58.289Z,99383.88
2022-12-26T07:37:00.000Z,99389.22
2022-12-26T07:42:01.767Z,99400.19
2022-12-26T07:47:03.383Z,99403.72
2022-12-26T07:52:05.260Z,99382.41
2022-12-26T07:57:46.319Z,99421.59
2022-12-26T08:02:28.708Z,99429.88
2022-12-26T08:07:30.457Z,99415.31
2022-12-26T08:12:34.316Z,99411.28
2022-12-26T08:17:35.949Z,99422.81
2022-12-26T08:22:37.573Z,99422.13
2022-12-26T08:27:39.493Z,99429.00
2022-12-26T08:32:44.235Z,99430.22
2022-12-26T08:37:48.022Z,99431.63
2022-12-26T08:43:11.843Z,99422.47
2022-12-26T08:48:11.237Z,99419.78
2022-12-26T08:53:12.864Z,99431.06
2022-12-26T08:58:14.512Z,99429.41
2022-12-26T09:03:16.295Z,99421.91
2022-12-26T09:08:17.933Z,99434.66
2022-12-26T09:13:20.329Z,99424.25
2022-12-26T09:18:21.961Z,99427.78
2022-12-26T09:23:23.583Z,99435.72
2022-12-26T09:28:25.211Z,99442.25
2022-12-26T09:33:26.876Z,99447.78
2022-12-26T09:38:28.512Z,99457.78
2022-12-26T09:43:58.917Z,99457.13
2022-12-26T09:49:16.462Z,99442.63
2022-12-26T09:55:00.362Z,99450.31
2022-12-26T10:00:05.450Z,99441.47
2022-12-26T10:05:14.562Z,99426.63
2022-12-26T10:10:58.410Z,99428.94
2022-12-26T10:16:08.808Z,99416.84
2022-12-26T10:21:13.080Z,99449.69
2022-12-26T10:26:25.218Z,99439.38
2022-12-26T10:31:42.395Z,99433.75
2022-12-26T10:36:51.772Z,99417.78
2022-12-26T10:41:58.542Z,99421.47
2022-12-26T10:47:12.326Z,99409.44
2022-12-26T10:52:15.906Z,99408.50
2022-12-26T10:57:17.920Z,99410.53
2022-12-26T11:02:31.050Z,99423.41
2022-12-26T11:07:36.888Z,99421.00
2022-12-26T11:12:54.434Z,99422.31
2022-12-26T11:18:17.090Z,99416.09
2022-12-26T11:23:33.676Z,99419.44
2022-12-26T11:28:37.402Z,99419.31
2022-12-26T11:33:45.080Z,99413.47
2022-12-26T11:38:53.475Z,99419.50
2022-12-26T11:43:59.126Z,99412.34
2022-12-26T11:49:01.714Z,99380.06
2022-12-26T11:54:19.044Z,99389.38
2022-12-26T11:59:23.735Z,99392.25
2022-12-26T12:04:25.350Z,99409.88
2022-12-26T12:09:56.662Z,99399.84
2022-12-26T12:15:27.404Z,99403.16
2022-12-26T12:20:41.297Z,99390.03
2022-12-26T12:26:04.288Z,99404.72
2022-12-26T12:31:05.862Z,99387.44
2022-12-26T12:36:16.986Z,99396.19
2022-12-26T12:41:27.464Z,99398.59
2022-12-26T12:46:50.133Z,99373.28
2022-12-26T12:52:25.407Z,99380.34
2022-12-26T12:57:48.159Z,99386.31
2022-12-26T13:03:22.772Z,99414.34
2022-12-26T13:08:32.493Z,99460.09
2022-12-26T13:13:40.534Z,99512.72
2022-12-26T13:18:56.846Z,99503.75
2022-12-26T13:24:24.287Z,99496.09
2022-12-26T13:29:40.333Z,99483.31
2022-12-26T13:34:44.983Z,99487.53
2022-12-26T13:39:46.736Z,99480.09
2022-12-26T13:44:53.451Z,99480.53
2022-12-26T13:49:55.476Z,99497.28
2022-12-26T13:54:57.439Z,99467.16
2022-12-26T13:59:59.028Z,99461.28
2022-12-26T14:05:27.905Z,99468.22
2022-12-26T14:11:11.075Z,99458.47
2022-12-26T14:16:23.584Z,99464.41
2022-12-26T14:21:25.215Z,99467.44
2022-12-26T14:26:44.038Z,99455.94
2022-12-26T14:32:04.240Z,99458.56
2022-12-26T14:37:48.438Z,99470.16
2022-12-26T14:43:23.601Z,99465.16
2022-12-26T14:48:28.070Z,99485.53
2022-12-26T14:53:34.679Z,99501.50
2022-12-26T14:58:39.415Z,99488.03
2022-12-26T15:03:44.840Z,99486.84
2022-12-26T15:09:23.513Z,99483.28
2022-12-26T15:14:40.891Z,99490.41
2022-12-26T15:20:10.172Z,99504.56
2022-12-26T15:25:29.816Z,99493.53
2022-12-26T15:30:40.179Z,99497.28
2022-12-26T15:36:01.129Z,99505.03
2022-12-26T15:41:24.513Z,99517.66
2022-12-26T15:46:31.214Z,99507.81
2022-12-26T15:51:45.064Z,99520.06
2022-12-26T15:57:06.613Z,99511.03
2022-12-26T16:02:33.096Z,99490.50
2022-12-26T16:07:41.019Z,99509.03
2022-12-26T16:13:01.309Z,99498.94
2022-12-26T16:18:17.047Z,99501.34
2022-12-26T16:23:22.318Z,99503.41
2022-12-26T16:28:29.634Z,99520.97
2022-12-26T16:33:42.505Z,99510.56
2022-12-26T16:38:44.630Z,99513.25
2022-12-26T16:43:46.577Z,99507.13
2022-12-26T16:48:56.177Z,99504.31
2022-12-26T16:54:15.104Z,99506.34
2022-12-26T16:59:21.150Z,99526.00
2022-12-26T17:04:28.945Z,99518.75
2022-12-26T17:09:38.400Z,99523.31
2022-12-26T17:14:43.351Z,99515.81
2022-12-26T17:19:47.792Z,99516.78
2022-12-26T17:25:21.665Z,99511.28
2022-12-26T17:30:31.779Z,99506.09
2022-12-26T17:36:13.489Z,99510.06
2022-12-26T17:41:00.763Z,99500.19
2022-12-26T17:46:03.246Z,99513.38
2022-12-26T17:51:07.587Z,99515.06
2022-12-26T17:56:17.656Z,99512.97
2022-12-26T18:01:21.757Z,99520.81
2022-12-26T18:06:24.375Z,99524.84
2022-12-26T18:11:26.043Z,99524.56
2022-12-26T18:16:29.653Z,99513.31
2022-12-26T18:21:31.307Z,99505.25
2022-12-26T18:26:33.121Z,99497.63
2022-12-26T18:31:34.820Z,99512.97
2022-12-26T18:36:38.742Z,99511.53
2022-12-26T18:41:40.674Z,99527.38
2022-12-26T18:46:42.291Z,99523.91
2022-12-26T18:51:43.952Z,99522.22
2022-12-26T18:56:45.576Z,99511.47
2022-12-26T19:01:47.289Z,99497.28
2022-12-26T19:06:49.091Z,99486.75
2022-12-26T19:11:51.057Z,99497.22
2022-12-26T19:16:52.661Z,99495.38
2022-12-26T19:21:54.258Z,99490.53
2022-12-26T19:26:55.869Z,99507.34
2022-12-26T19:31:57.641Z,99502.81
2022-12-26T19:36:59.378Z,99501.63
2022-12-26T19:42:01.024Z,99504.53
2022-12-26T19:47:11.127Z,99497.31
2022-12-26T19:52:14.428Z,99516.75
2022-12-26T19:57:16.047Z,99519.63
2022-12-26T20:02:18.207Z,99534.22
2022-12-26T20:07:20.046Z,99549.63
2022-12-26T20:12:21.739Z,99568.56
2022-12-26T20:17:23.484Z,99598.75
2022-12-26T20:22:25.159Z,99629.31
2022-12-26T20:27:27.563Z,99645.94
2022-12-26T20:32:29.189Z,99654.31
2022-12-26T20:37:32.213Z,99678.59
2022-12-26T20:42:33.843Z,99684.59
2022-12-26T20:47:35.466Z,99663.28
2022-12-26T20:52:37.128Z,99590.72
2022-12-26T20:57:38.804Z,99604.25
2022-12-26T21:02:40.508Z,99595.69
2022-12-26T21:07:42.235Z,99628.00
2022-12-26T21:12:43.857Z,99660.44
2022-12-26T21:17:45.486Z,99670.84
2022-12-26T21:22:47.099Z,99686.72
2022-12-26T21:27:50.007Z,99686.03
2022-12-26T21:32:52.069Z,99698.63
2022-12-26T21:37:53.708Z,99700.81
2022-12-26T21:42:55.383Z,99723.47
2022-12-26T21:47:56.993Z,99756.63
2022-12-26T21:52:58.674Z,99766.47
2022-12-26T21:58:00.873Z,99785.53
2022-12-26T22:03:21.658Z,99805.63
2022-12-26T22:08:23.404Z,99826.34
2022-12-26T22:13:26.796Z,99835.91
2022-12-26T22:18:49.930Z,99850.94
2022-12-26T22:23:52.847Z,99856.84
2022-12-26T22:28:56.099Z,99863.34
2022-12-26T22:34:02.352Z,99863.28
2022-12-26T22:39:04.224Z,99887.16
2022-12-26T22:44:05.929Z,99899.75
2022-12-26T22:49:07.576Z,99904.91
2022-12-26T22:54:09.203Z,99920.31
2022-12-26T22:59:13.672Z,99928.84
2022-12-26T23:04:24.392Z,99944.56
2022-12-26T23:09:26.366Z,99956.13
2022-12-26T23:14:28.062Z,99984.34
2022-12-26T23:19:53.313Z,99984.59
2022-12-26T23:24:54.923Z,99994.19
2022-12-26T23:30:15.055Z,100003.34
2022-12-26T23:35:18.612Z,99997.94
2022-12-26T23:40:21.340Z,100015.66
2022-12-26T23:45:23.080Z,100017.97
2022-12-26T23:50:24.695Z,100018.75
2022-12-26T23:55:26.332Z,100026.13
