createdAt,value
2019-01-12T00:00:04.832Z,28.3
2019-01-12T00:00:55.441Z,28.2
2019-01-12T00:01:45.228Z,27.7
2019-01-12T00:02:34.693Z,27.3
2019-01-12T00:03:25.933Z,27.1
2019-01-12T00:04:15.096Z,26.9
2019-01-12T00:05:04.886Z,26.7
2019-01-12T00:05:56.072Z,26.6
2019-01-12T00:06:46.173Z,26.4
2019-01-12T00:07:35.373Z,26.3
2019-01-12T00:08:25.696Z,26.2
2019-01-12T00:09:17.281Z,26.1
2019-01-12T00:10:05.305Z,25.9
2019-01-12T00:10:55.353Z,25.8
2019-01-12T00:11:45.960Z,26
2019-01-12T00:12:35.173Z,26
2019-01-12T00:13:25.310Z,25.9
2019-01-12T00:14:15.573Z,25.9
2019-01-12T00:15:05.222Z,25.8
2019-01-12T00:15:55.222Z,25.7
2019-01-12T00:34:18.366Z,28.2
2019-01-12T00:35:07.905Z,28.4
2019-01-12T00:35:58.434Z,28.5
2019-01-12T00:36:48.482Z,28.7
2019-01-12T00:37:37.748Z,28.8
2019-01-12T00:38:28.101Z,28.9
2019-01-12T00:39:17.678Z,29
2019-01-12T00:40:08.461Z,29.1
2019-01-12T00:40:57.998Z,29.2
2019-01-12T00:41:47.755Z,29.3
2019-01-12T00:42:38.600Z,29.4
2019-01-12T00:43:29.243Z,29.5
2019-01-12T00:44:17.923Z,29.6
2019-01-12T00:45:08.798Z,29.6
2019-01-12T00:45:58.553Z,29.6
2019-01-12T00:46:48.888Z,29.4
2019-01-12T00:47:40.863Z,29.3
2019-01-12T00:48:28.480Z,29.1
2019-01-12T00:49:19.368Z,29
2019-01-12T00:50:08.833Z,28.8
2019-01-12T00:50:59.223Z,28.7
2019-01-12T00:51:48.994Z,28.6
2019-01-12T00:52:38.788Z,28.4
2019-01-12T00:53:28.328Z,28.3
2019-01-12T00:54:19.167Z,28
2019-01-12T00:55:09.453Z,27.4
2019-01-12T00:55:59.520Z,27.1
2019-01-12T00:56:49.285Z,26.8
2019-01-12T00:57:39.912Z,26.7
2019-01-12T00:58:29.390Z,26.5
2019-01-12T00:59:19.820Z,26.4
2019-01-12T01:00:10.411Z,26.3
2019-01-12T01:00:59.650Z,26.1
2019-01-12T01:01:49.472Z,26
2019-01-12T01:02:38.983Z,25.9
2019-01-12T01:03:29.264Z,25.8
2019-01-12T01:04:20.124Z,25.6
2019-01-12T01:05:08.870Z,25.8
2019-01-12T01:05:59.172Z,25.8
2019-01-12T01:06:48.654Z,25.5
2019-01-12T01:07:40.552Z,25.3
2019-01-12T01:08:29.786Z,25.4
2019-01-12T01:09:20.293Z,25.8
2019-01-12T01:10:10.346Z,26.1
2019-01-12T01:11:00.257Z,26.4
2019-01-12T01:11:49.744Z,26.6
2019-01-12T01:12:40.361Z,26.9
2019-01-12T01:13:30.731Z,27.1
2019-01-12T01:14:21.301Z,27.3
2019-01-12T01:15:11.172Z,27.5
2019-01-12T01:15:59.541Z,27.8
2019-01-12T01:16:50.462Z,27.9
2019-01-12T01:17:40.784Z,28.1
2019-01-12T01:18:30.321Z,28.2
2019-01-12T01:19:20.051Z,28.4
2019-01-12T01:20:11.208Z,28.5
2019-01-12T01:21:00.916Z,28.6
2019-01-12T01:21:50.711Z,28.8
2019-01-12T01:22:41.609Z,28.8
2019-01-12T01:23:31.369Z,28.9
2019-01-12T01:24:20.868Z,29
2019-01-12T01:25:11.893Z,29.1
2019-01-12T01:26:02.141Z,29.2
2019-01-12T01:26:52.143Z,29.3
2019-01-12T01:27:41.418Z,29.3
2019-01-12T01:28:31.995Z,29.1
2019-01-12T01:29:22.335Z,28.9
2019-01-12T01:30:11.573Z,28.2
2019-01-12T01:31:01.663Z,27.4
2019-01-12T01:31:51.681Z,26.9
2019-01-12T01:32:41.794Z,26.8
2019-01-12T01:33:36.745Z,26.9
2019-01-12T01:34:22.405Z,27.2
2019-01-12T01:35:11.671Z,27.4
2019-01-12T01:36:02.775Z,27.6
2019-01-12T01:36:52.558Z,27.7
2019-01-12T01:37:43.162Z,27.9
2019-01-12T01:38:32.171Z,28.1
2019-01-12T01:39:22.174Z,28.3
2019-01-12T01:40:12.217Z,28.4
2019-01-12T01:41:02.932Z,28.6
2019-01-12T01:41:51.860Z,28.7
2019-01-12T01:42:42.228Z,28.8
2019-01-12T01:43:32.279Z,28.9
2019-01-12T01:44:21.819Z,29
2019-01-12T01:45:12.689Z,29.1
2019-01-12T01:46:02.467Z,29.2
2019-01-12T01:46:52.699Z,29.3
2019-01-12T01:47:43.344Z,29.4
2019-01-12T01:48:33.629Z,29.4
2019-01-12T01:49:23.122Z,29.6
2019-01-12T01:50:13.722Z,29.6
2019-01-12T01:51:03.072Z,29.6
2019-01-12T01:51:52.814Z,29.4
2019-01-12T01:52:42.583Z,29.3
2019-01-12T01:53:32.585Z,29.2
2019-01-12T01:54:24.271Z,29.1
2019-01-12T01:55:13.299Z,28.9
2019-01-12T01:56:03.301Z,28.8
2019-01-12T01:56:52.854Z,28.6
2019-01-12T01:57:44.004Z,28.5
2019-01-12T01:58:33.779Z,28.3
2019-01-12T01:59:23.798Z,28.2
2019-01-12T02:00:13.878Z,27.6
2019-01-12T02:01:04.223Z,27.2
2019-01-12T02:01:53.773Z,26.9
2019-01-12T02:02:44.024Z,26.7
2019-01-12T02:03:34.661Z,26.6
2019-01-12T02:04:24.416Z,26.4
2019-01-12T02:05:13.641Z,26.3
2019-01-12T02:06:02.928Z,26.1
2019-01-12T02:06:54.881Z,26
2019-01-12T02:07:44.965Z,25.9
2019-01-12T02:08:35.046Z,25.8
2019-01-12T02:09:24.733Z,25.8
2019-01-12T02:10:15.405Z,25.5
2019-01-12T02:11:04.115Z,25.6
2019-01-12T02:11:54.741Z,25.9
2019-01-12T02:12:44.783Z,26.2
2019-01-12T02:13:34.231Z,26.4
2019-01-12T02:14:26.312Z,26.7
2019-01-12T02:15:14.397Z,26.9
2019-01-12T02:16:04.930Z,27.1
2019-01-12T02:16:54.440Z,27.4
2019-01-12T02:17:45.140Z,27.6
2019-01-12T02:18:34.830Z,27.8
2019-01-12T02:19:25.211Z,27.9
2019-01-12T02:20:15.020Z,28.1
2019-01-12T02:21:05.285Z,28.3
2019-01-12T02:21:55.322Z,28.4
2019-01-12T02:22:45.960Z,28.5
2019-01-12T02:23:35.164Z,28.6
2019-01-12T02:24:25.829Z,28.7
2019-01-12T02:25:15.849Z,28.8
2019-01-12T02:26:06.457Z,28.9
2019-01-12T02:26:54.894Z,29
2019-01-12T02:27:45.722Z,29.1
2019-01-12T02:28:36.617Z,29.2
2019-01-12T02:29:25.834Z,29.3
2019-01-12T02:30:15.695Z,29.3
2019-01-12T02:31:06.305Z,29.4
2019-01-12T02:31:55.884Z,29.4
2019-01-12T02:32:46.506Z,29.6
2019-01-12T02:33:36.435Z,29.6
2019-01-12T02:34:26.102Z,29.6
2019-01-12T02:35:16.332Z,29.5
2019-01-12T02:36:05.766Z,29.3
2019-01-12T02:36:57.360Z,29.2
2019-01-12T02:37:47.011Z,29.1
2019-01-12T02:38:36.779Z,28.9
2019-01-12T02:39:27.196Z,28.8
2019-01-12T02:40:16.541Z,28.6
2019-01-12T02:41:05.949Z,28.5
2019-01-12T02:41:57.001Z,28.3
2019-01-12T02:42:46.526Z,28.2
2019-01-12T02:43:36.009Z,27.8
2019-01-12T02:44:27.186Z,27.2
2019-01-12T02:45:16.719Z,26.8
2019-01-12T02:46:07.374Z,26.6
2019-01-12T02:46:56.783Z,26.4
2019-01-12T02:47:47.161Z,26.3
2019-01-12T02:48:37.440Z,26.1
2019-01-12T02:49:27.822Z,25.9
2019-01-12T02:50:17.897Z,25.8
2019-01-12T02:51:06.799Z,25.6
2019-01-12T02:51:57.160Z,25.6
2019-01-12T02:52:47.206Z,25.9
2019-01-12T02:53:38.098Z,26.2
2019-01-12T02:54:27.567Z,26.5
2019-01-12T02:55:18.131Z,26.7
2019-01-12T02:56:08.010Z,26.9
2019-01-12T02:56:58.020Z,27.1
2019-01-12T02:57:47.725Z,27.3
2019-01-12T02:58:38.445Z,27.5
2019-01-12T02:59:28.208Z,27.7
2019-01-12T03:00:18.908Z,27.9
2019-01-12T03:01:07.828Z,28
2019-01-12T03:01:58.606Z,28.1
2019-01-12T03:02:48.152Z,28.3
2019-01-12T03:03:37.939Z,28.4
2019-01-12T03:04:27.833Z,28.6
2019-01-12T03:05:18.363Z,28.6
2019-01-12T03:06:08.999Z,28.8
2019-01-12T03:06:58.419Z,28.8
2019-01-12T03:07:47.185Z,28.9
2019-01-12T03:08:38.842Z,29
2019-01-12T03:09:28.300Z,29.1
2019-01-12T03:10:19.015Z,29.1
2019-01-12T03:11:09.275Z,29.1
2019-01-12T03:11:59.309Z,28.9
2019-01-12T03:12:48.000Z,28.4
2019-01-12T03:13:39.494Z,27.7
2019-01-12T03:14:28.452Z,26.8
2019-01-12T03:15:18.049Z,25.9
2019-01-12T03:16:08.635Z,25.2
2019-01-12T03:16:59.681Z,25
2019-01-12T03:17:48.950Z,25.3
2019-01-12T03:18:39.509Z,25.9
2019-01-12T03:19:29.909Z,26.3
2019-01-12T03:20:19.101Z,26.7
2019-01-12T03:21:10.041Z,26.9
2019-01-12T03:22:00.375Z,27.1
2019-01-12T03:22:49.631Z,27.3
2019-01-12T03:23:39.609Z,27.5
2019-01-12T03:24:29.459Z,27.8
2019-01-12T03:25:28.719Z,27.9
2019-01-12T03:26:09.508Z,28.1
2019-01-12T03:26:59.524Z,28.2
2019-01-12T03:27:49.389Z,28.3
2019-01-12T03:28:39.733Z,28.4
2019-01-12T03:29:29.900Z,28.6
2019-01-12T03:30:20.539Z,28.7
2019-01-12T03:31:10.737Z,28.8
2019-01-12T03:32:00.839Z,28.9
2019-01-12T03:32:50.031Z,29
2019-01-12T03:33:40.636Z,29.1
2019-01-12T03:34:30.272Z,29.2
2019-01-12T03:35:20.890Z,29.3
2019-01-12T03:36:10.199Z,29.3
2019-01-12T03:37:00.178Z,29.4
2019-01-12T03:37:50.844Z,29.4
2019-01-12T03:38:39.590Z,29.6
2019-01-12T03:39:30.615Z,29.6
2019-01-12T03:40:21.391Z,29.6
2019-01-12T03:41:11.357Z,29.5
2019-01-12T03:42:00.022Z,29.3
2019-01-12T03:42:50.905Z,29.2
2019-01-12T03:43:40.912Z,29
2019-01-12T03:44:31.142Z,28.9
2019-01-12T03:45:21.373Z,28.8
2019-01-12T03:46:11.198Z,28.6
2019-01-12T03:47:01.677Z,28.4
2019-01-12T03:47:51.564Z,28.3
2019-01-12T03:48:41.290Z,28.2
2019-01-12T03:49:31.603Z,27.4
2019-01-12T03:50:21.474Z,26.9
2019-01-12T03:51:10.117Z,26.7
2019-01-12T03:52:01.721Z,26.4
2019-01-12T03:52:52.134Z,26.3
2019-01-12T03:53:41.092Z,26.1
2019-01-12T03:54:31.078Z,26
2019-01-12T03:55:29.816Z,25.9
2019-01-12T03:56:11.232Z,25.6
2019-01-12T03:57:01.847Z,25.6
2019-01-12T03:57:52.187Z,25.9
2019-01-12T03:58:41.249Z,26.1
2019-01-12T03:59:31.971Z,26.3
2019-01-12T04:00:22.638Z,26.6
2019-01-12T04:01:12.732Z,26.8
2019-01-12T04:02:02.208Z,27
2019-01-12T04:02:52.774Z,27.2
2019-01-12T04:03:42.579Z,27.4
2019-01-12T04:04:32.411Z,27.6
2019-01-12T04:05:22.398Z,27.8
2019-01-12T04:06:12.986Z,27.9
2019-01-12T04:07:02.500Z,28.1
2019-01-12T04:07:52.834Z,28.2
2019-01-12T04:08:42.692Z,28.3
2019-01-12T04:09:32.403Z,28.4
2019-01-12T04:10:22.552Z,28.5
2019-01-12T04:11:13.127Z,28.6
2019-01-12T04:12:03.121Z,28.7
2019-01-12T04:12:53.203Z,28.8
2019-01-12T04:13:43.498Z,28.9
2019-01-12T04:14:32.738Z,28.9
2019-01-12T04:15:23.110Z,29
2019-01-12T04:16:13.103Z,29.1
2019-01-12T04:17:03.465Z,29.2
2019-01-12T04:17:53.578Z,29.3
2019-01-12T04:18:43.542Z,29.3
2019-01-12T04:19:33.629Z,29.4
2019-01-12T04:20:22.895Z,29.4
2019-01-12T04:21:12.338Z,29.5
2019-01-12T04:22:04.049Z,29.5
2019-01-12T04:22:54.194Z,29.6
2019-01-12T04:23:43.398Z,29.6
2019-01-12T04:24:34.290Z,29.5
2019-01-12T04:25:41.988Z,29.4
2019-01-12T04:26:13.237Z,29.2
2019-01-12T04:27:04.142Z,29.1
2019-01-12T04:27:53.398Z,28.9
2019-01-12T04:28:43.798Z,28.8
2019-01-12T04:29:33.814Z,28.6
2019-01-12T04:30:23.959Z,28.5
2019-01-12T04:31:13.522Z,28.4
2019-01-12T04:32:03.984Z,28.2
2019-01-12T04:32:53.027Z,28.1
2019-01-12T04:33:43.268Z,27.7
2019-01-12T04:34:34.196Z,27
2019-01-12T04:35:24.984Z,26.9
2019-01-12T04:36:14.535Z,26.9
2019-01-12T04:37:04.219Z,26.9
2019-01-12T04:37:54.858Z,27.1
2019-01-12T04:38:44.118Z,27.3
2019-01-12T04:39:35.553Z,27.4
2019-01-12T04:40:24.826Z,27.6
2019-01-12T04:41:14.837Z,27.8
2019-01-12T04:42:04.873Z,27.9
2019-01-12T04:42:54.456Z,28.1
2019-01-12T04:43:45.226Z,28.3
2019-01-12T04:44:34.449Z,28.3
2019-01-12T04:45:25.361Z,28.4
2019-01-12T04:46:15.776Z,28.6
2019-01-12T05:03:29.185Z,28.2
2019-01-12T05:04:18.935Z,28.3
2019-01-12T05:05:09.699Z,28.5
2019-01-12T05:06:43.211Z,28.6
2019-01-12T05:07:11.192Z,28.8
2019-01-12T05:08:15.624Z,28.8
2019-01-12T05:08:52.225Z,28.9
2019-01-12T05:09:25.229Z,29
2019-01-12T05:11:05.419Z,29.2
2019-01-12T05:12:43.214Z,29.2
2019-01-12T05:12:54.862Z,29.4
2019-01-12T05:14:00.404Z,29.4
2019-01-12T05:14:38.839Z,29.5
2019-01-12T05:15:39.434Z,29.5
2019-01-12T05:16:30.639Z,29.6
2019-01-12T05:17:19.594Z,29.6
2019-01-12T05:17:55.649Z,29.5
2019-01-12T05:18:45.871Z,29.4
2019-01-12T05:20:19.010Z,29.2
2019-01-12T05:20:31.510Z,28.9
2019-01-12T05:21:50.644Z,28.9
2019-01-12T05:22:26.242Z,28.7
2019-01-12T05:23:16.352Z,28.6
2019-01-12T09:17:51.764Z,24.6
2019-01-12T09:18:41.792Z,24.4
2019-01-12T09:19:32.157Z,24.4
2019-01-12T09:20:22.126Z,24.3
2019-01-12T09:21:11.965Z,24.1
2019-01-12T09:22:01.510Z,24
2019-01-12T09:22:52.337Z,23.9
2019-01-12T09:23:42.465Z,23.8
2019-01-12T09:24:32.155Z,23.7
2019-01-12T09:25:22.544Z,23.6
2019-01-12T09:26:12.323Z,23.5
2019-01-12T09:27:02.338Z,23.4
2019-01-12T09:27:52.431Z,23.3
2019-01-12T09:28:42.515Z,23.1
2019-01-12T09:29:32.777Z,23.1
2019-01-12T09:30:21.762Z,22.9
2019-01-12T09:31:12.332Z,22.9
2019-01-12T09:32:01.830Z,22.8
2019-01-12T09:32:53.027Z,22.6
2019-01-12T09:33:42.572Z,22.6
2019-01-12T09:34:32.941Z,22.4
2019-01-12T09:35:23.201Z,22.3
2019-01-12T09:36:12.989Z,22.3
2019-01-12T09:37:02.262Z,22.1
2019-01-12T09:37:52.668Z,22.1
2019-01-12T09:38:41.817Z,21.9
2019-01-12T09:39:32.998Z,21.9
2019-01-12T09:40:23.919Z,21.8
2019-01-12T09:41:13.308Z,21.7
2019-01-12T09:42:03.358Z,21.6
2019-01-12T09:42:53.723Z,21.5
2019-01-12T09:43:43.188Z,21.4
2019-01-12T09:44:33.693Z,21.3
2019-01-12T09:45:23.682Z,21.2
2019-01-12T09:46:13.162Z,21.1
2019-01-12T09:47:02.990Z,21.1
2019-01-12T09:47:53.030Z,20.9
2019-01-12T09:48:43.108Z,20.8
2019-01-12T09:49:33.147Z,20.9
2019-01-12T09:50:21.933Z,20.9
2019-01-12T09:52:03.852Z,21.8
2019-01-12T09:52:53.694Z,22.5
2019-01-12T09:53:44.235Z,23.2
2019-01-12T09:54:33.792Z,23.9
2019-01-12T09:55:22.977Z,24.4
2019-01-12T09:56:14.061Z,24.7
2019-01-12T09:57:04.677Z,24.9
2019-01-12T09:57:54.012Z,25.2
2019-01-12T09:58:44.287Z,25.4
2019-01-12T09:59:36.457Z,25.6
2019-01-12T10:00:24.096Z,25.9
2019-01-12T10:01:14.106Z,26.1
2019-01-12T10:02:05.148Z,26.3
2019-01-12T10:02:54.988Z,26.4
2019-01-12T10:03:43.525Z,26.6
2019-01-12T10:04:35.185Z,26.8
2019-01-12T10:05:23.969Z,26.9
2019-01-12T10:06:14.541Z,27
2019-01-12T10:07:04.861Z,27.1
2019-01-12T10:07:55.186Z,27.3
2019-01-12T10:08:44.627Z,27.4
2019-01-12T10:09:35.513Z,27.5
2019-01-12T10:10:26.323Z,27.6
2019-01-12T10:11:14.591Z,27.7
2019-01-12T10:12:04.951Z,27.8
2019-01-12T10:12:54.776Z,27.9
2019-01-12T10:13:44.206Z,28
2019-01-12T10:14:34.821Z,28.1
2019-01-12T10:15:25.492Z,28.2
2019-01-12T10:16:15.208Z,28.3
2019-01-12T10:17:05.723Z,28.3
2019-01-12T10:17:55.366Z,28.4
2019-01-12T10:18:44.303Z,28.5
2019-01-12T10:19:34.878Z,28.6
2019-01-12T10:20:25.992Z,28.6
2019-01-12T10:21:14.859Z,28.7
2019-01-12T10:22:05.378Z,28.8
2019-01-12T10:22:55.083Z,28.8
2019-01-12T10:23:45.111Z,28.8
2019-01-12T10:24:36.530Z,28.9
2019-01-12T10:25:26.885Z,28.9
2019-01-12T10:26:16.671Z,28.9
2019-01-12T10:27:07.837Z,29
2019-01-12T10:27:56.517Z,29.1
2019-01-12T10:28:46.573Z,29.1
2019-01-12T10:29:36.660Z,29.2
2019-01-12T10:30:26.432Z,29.2
2019-01-12T10:31:16.300Z,29.3
2019-01-12T10:32:06.480Z,29.3
2019-01-12T10:32:57.305Z,29.3
2019-01-12T10:33:47.243Z,29.3
2019-01-12T10:34:36.727Z,29.4
2019-01-12T10:35:26.522Z,29.4
2019-01-12T10:36:16.874Z,29.4
2019-01-12T10:37:05.807Z,29.4
2019-01-12T10:37:56.900Z,29.5
2019-01-12T10:38:47.002Z,29.5
2019-01-12T10:39:37.280Z,29.6
2019-01-12T10:40:26.369Z,29.6
2019-01-12T10:41:18.022Z,29.6
2019-01-12T10:42:07.139Z,29.4
2019-01-12T10:42:57.821Z,29.3
2019-01-12T10:43:46.750Z,29.1
2019-01-12T10:44:37.639Z,28.9
2019-01-12T10:45:27.677Z,28.8
2019-01-12T10:46:17.169Z,28.6
2019-01-12T10:47:07.581Z,28.4
2019-01-12T10:47:58.133Z,28.4
2019-01-12T10:48:47.619Z,28.2
2019-01-12T10:49:37.408Z,27.4
2019-01-12T10:50:27.761Z,27.2
2019-01-12T10:51:17.584Z,27.3
2019-01-12T10:52:07.859Z,27.1
2019-01-12T10:52:58.186Z,27.1
2019-01-12T10:55:14.473Z,27.4
2019-01-12T10:56:03.753Z,27.6
2019-01-12T10:56:54.701Z,27.7
2019-01-12T10:57:44.151Z,27.9
2019-01-12T10:58:34.186Z,28
2019-01-12T10:59:23.933Z,28.1
2019-01-12T11:00:13.265Z,28.2
2019-01-12T11:01:04.093Z,28.3
2019-01-12T11:01:54.410Z,28.3
2019-01-12T11:02:44.193Z,28.3
2019-01-12T11:03:34.526Z,28.1
2019-01-12T11:04:25.400Z,27.6
2019-01-12T11:05:14.396Z,26.6
2019-01-12T11:06:04.426Z,25.8
2019-01-12T11:06:55.366Z,24.9
2019-01-12T11:07:46.428Z,24.6
2019-01-12T11:08:34.660Z,24.7
2019-01-12T11:09:23.845Z,25.2
2019-01-12T11:10:14.783Z,25.6
2019-01-12T11:11:04.336Z,26
2019-01-12T11:11:54.640Z,26.3
2019-01-12T11:12:44.917Z,26.4
2019-01-12T11:13:35.245Z,26.6
2019-01-12T11:14:25.310Z,26.9
2019-01-12T11:15:16.785Z,27.1
2019-01-12T11:16:05.137Z,27.3
2019-01-12T11:16:54.740Z,27.5
2019-01-12T11:17:45.059Z,27.6
2019-01-12T11:19:24.765Z,27.9
2019-01-12T11:20:15.162Z,28.1
2019-01-12T11:21:06.254Z,28.2
2019-01-12T11:21:56.017Z,28.3
2019-01-12T11:22:45.532Z,28.4
2019-01-12T11:23:35.846Z,28.5
2019-01-12T11:24:25.362Z,28.6
2019-01-12T11:25:16.539Z,28.7
2019-01-12T11:26:06.325Z,28.8
2019-01-12T11:26:56.141Z,28.9
2019-01-12T11:27:45.879Z,28.9
2019-01-12T11:28:36.211Z,29
2019-01-12T11:29:26.246Z,29.1
2019-01-12T11:30:16.660Z,29.1
2019-01-12T11:31:06.392Z,29.2
2019-01-12T11:31:56.212Z,29.3
2019-01-12T11:32:46.765Z,29.3
2019-01-12T11:33:35.313Z,29.4
2019-01-12T11:34:26.139Z,29.4
2019-01-12T11:35:16.487Z,29.5
2019-01-12T11:36:05.953Z,29.6
2019-01-12T11:36:55.304Z,29.5
2019-01-12T11:37:45.977Z,29.4
2019-01-12T11:38:35.395Z,29.3
2019-01-12T11:39:25.529Z,29.1
2019-01-12T11:40:16.319Z,28.9
2019-01-12T11:41:05.913Z,28.8
2019-01-12T11:41:56.854Z,28.6
2019-01-12T11:42:46.943Z,28.5
2019-01-12T11:43:36.749Z,28.4
2019-01-12T11:44:27.068Z,28.2
2019-01-12T11:45:17.414Z,28.1
2019-01-12T11:46:07.446Z,27.2
2019-01-12T11:46:58.309Z,27.2
2019-01-12T11:47:47.000Z,27.4
2019-01-12T11:48:37.305Z,27.6
2019-01-12T11:49:27.925Z,27.5
2019-01-12T11:50:17.783Z,27.6
2019-01-12T11:51:08.021Z,27.7
2019-01-12T11:52:48.467Z,27.9
2019-01-12T11:53:37.739Z,28.1
2019-01-12T11:54:27.724Z,28.3
2019-01-12T11:55:18.342Z,28.3
2019-01-12T11:56:07.537Z,28.5
2019-01-12T11:56:57.939Z,28.6
2019-01-12T11:57:48.640Z,28.7
2019-01-12T11:58:39.551Z,28.8
2019-01-12T11:59:28.165Z,28.9
2019-01-12T12:00:17.918Z,28.9
2019-01-12T12:01:07.007Z,29
2019-01-12T12:01:57.734Z,29.1
2019-01-12T12:02:48.399Z,29.2
2019-01-12T12:03:37.407Z,29.3
2019-01-12T12:04:27.181Z,29.3
2019-01-12T12:05:19.352Z,29.4
2019-01-12T12:06:07.839Z,29.4
2019-01-12T12:06:57.890Z,29.5
2019-01-12T12:07:48.195Z,29.6
2019-01-12T12:08:38.694Z,29.6
2019-01-12T12:09:29.597Z,29.4
2019-01-12T12:10:19.347Z,29.3
2019-01-12T12:11:08.867Z,29.1
2019-01-12T12:11:59.739Z,29
2019-01-12T12:12:49.806Z,28.9
2019-01-12T12:13:40.120Z,28.7
2019-01-12T12:14:29.646Z,28.6
2019-01-12T12:15:19.245Z,28.4
2019-01-12T12:16:12.288Z,28.3
2019-01-12T12:16:59.533Z,28.1
2019-01-12T12:17:50.458Z,27.8
2019-01-12T12:18:40.468Z,27.2
2019-01-12T12:19:29.793Z,27.2
2019-01-12T12:20:20.650Z,27.4
2019-01-12T12:21:10.421Z,27.7
2019-01-12T12:22:00.475Z,27.6
2019-01-12T12:22:50.208Z,27.7
2019-01-12T12:24:30.335Z,27.9
2019-01-12T12:25:20.128Z,28
2019-01-12T12:26:10.520Z,28.2
2019-01-12T12:27:00.350Z,28.3
2019-01-12T12:27:50.288Z,28.4
2019-01-12T12:28:39.545Z,28.6
2019-01-12T12:29:30.418Z,28.6
2019-01-12T12:30:20.175Z,28.7
2019-01-12T12:31:10.497Z,28.8
2019-01-12T12:32:00.715Z,28.6
2019-01-12T12:32:51.237Z,27.8
2019-01-12T12:33:39.307Z,26.8
2019-01-12T12:34:30.528Z,26.2
2019-01-12T12:35:21.377Z,25.9
2019-01-12T12:36:10.314Z,26.1
2019-01-12T12:37:00.960Z,26.4
2019-01-12T12:37:50.724Z,26.6
2019-01-12T12:38:41.299Z,26.9
2019-01-12T12:39:31.104Z,27.1
2019-01-12T12:40:19.923Z,27.3
2019-01-12T12:41:11.313Z,27.4
2019-01-12T12:42:00.938Z,27.7
2019-01-12T12:43:41.699Z,28
2019-01-12T12:44:32.342Z,28.1
2019-01-12T12:45:21.317Z,28.3
2019-01-12T12:46:12.179Z,28.4
2019-01-12T12:47:01.446Z,28.6
2019-01-12T12:47:52.283Z,28.7
2019-01-12T12:48:42.339Z,28.8
2019-01-12T12:49:32.056Z,28.9
2019-01-12T12:50:21.316Z,28.9
2019-01-12T12:51:11.622Z,29
2019-01-12T12:52:02.086Z,29.1
2019-01-12T12:52:51.476Z,29.2
2019-01-12T12:53:43.244Z,29.3
2019-01-12T12:54:31.639Z,29.3
2019-01-12T12:55:21.966Z,29.4
2019-01-12T12:56:12.806Z,29.5
2019-01-12T12:57:00.938Z,29.6
2019-01-12T12:57:52.425Z,29.6
2019-01-12T12:58:42.194Z,29.4
2019-01-12T12:59:32.353Z,29.3
2019-01-12T13:00:22.075Z,29.1
2019-01-12T13:01:12.872Z,28.9
2019-01-12T13:02:03.263Z,28.8
2019-01-12T13:02:52.996Z,28.6
2019-01-12T13:03:42.829Z,28.5
2019-01-12T13:04:33.283Z,28.4
2019-01-12T13:05:22.080Z,27.6
2019-01-12T13:06:12.672Z,27.6
2019-01-12T13:07:02.795Z,27.8
2019-01-12T13:07:53.617Z,27.9
2019-01-12T13:09:32.970Z,27.9
2019-01-12T13:10:25.191Z,27.9
2019-01-12T13:11:12.513Z,28.1
2019-01-12T13:12:03.362Z,28.2
2019-01-12T13:12:53.487Z,28.3
2019-01-12T13:13:43.473Z,28.4
2019-01-12T13:14:33.847Z,28.6
2019-01-12T13:15:23.673Z,28.7
2019-01-12T13:16:14.222Z,28.8
2019-01-12T13:17:03.737Z,28.9
2019-01-12T13:17:52.674Z,28.9
2019-01-12T13:18:43.835Z,29.1
2019-01-12T13:19:33.396Z,29.1
2019-01-12T13:20:25.433Z,29.2
2019-01-12T13:21:14.034Z,29.3
2019-01-12T13:22:04.067Z,29.3
2019-01-12T13:22:55.490Z,29.4
2019-01-12T13:23:44.474Z,29.4
2019-01-12T13:24:34.527Z,29.5
2019-01-12T13:25:24.081Z,29.6
2019-01-12T13:26:14.969Z,29.5
2019-01-12T13:27:05.041Z,29.4
2019-01-12T13:27:54.191Z,29.3
2019-01-12T13:28:44.241Z,29.1
2019-01-12T13:29:34.285Z,28.9
2019-01-12T13:30:24.917Z,28.8
2019-01-12T13:31:14.137Z,28.6
2019-01-12T13:32:04.814Z,28.5
2019-01-12T13:34:34.923Z,28
2019-01-12T13:35:24.742Z,28
2019-01-12T13:36:14.766Z,27.9
2019-01-12T13:37:05.350Z,28
2019-01-12T13:37:56.026Z,28.1
2019-01-12T13:38:44.373Z,28.2
2019-01-12T13:39:40.895Z,28.3
2019-01-12T13:40:26.868Z,28.5
2019-01-12T13:41:15.772Z,28.6
2019-01-12T13:42:04.403Z,28.7
2019-01-12T13:42:54.984Z,28.7
2019-01-12T13:43:45.551Z,28.6
2019-01-12T13:44:35.628Z,28.4
2019-01-12T13:45:26.216Z,28.3
2019-01-12T13:46:15.713Z,28.2
2019-01-12T13:47:06.063Z,28
2019-01-12T13:47:56.421Z,27.9
2019-01-12T13:48:46.284Z,27.8
2019-01-12T13:49:36.230Z,27.6
2019-01-12T13:50:24.987Z,27.4
2019-01-12T13:51:16.348Z,27.3
2019-01-12T13:52:06.170Z,27.2
2019-01-12T13:52:57.057Z,27.1
2019-01-12T13:53:45.209Z,26.9
2019-01-12T13:54:37.037Z,26.8
2019-01-12T13:55:26.994Z,26.7
2019-01-12T13:56:15.849Z,26.6
2019-01-12T13:57:06.737Z,26.4
2019-01-12T13:57:57.390Z,26.4
2019-01-12T13:58:47.427Z,26.2
2019-01-12T13:59:36.674Z,26.1
2019-01-12T14:00:26.221Z,26
2019-01-12T14:01:17.045Z,25.9
2019-01-12T14:02:07.392Z,25.8
2019-01-12T14:02:57.081Z,25.7
2019-01-12T14:03:47.269Z,25.6
2019-01-12T14:04:36.739Z,25.4
2019-01-12T14:05:27.656Z,25.3
2019-01-12T14:06:17.639Z,25.3
2019-01-12T14:07:09.017Z,25.1
2019-01-12T14:08:04.996Z,25
2019-01-12T14:08:46.979Z,24.9
2019-01-12T14:09:50.286Z,24.8
2019-01-12T14:10:27.156Z,24.7
2019-01-12T14:11:16.720Z,24.6
2019-01-12T14:12:06.546Z,24.4
2019-01-12T14:12:56.889Z,24.4
2019-01-12T14:13:47.789Z,24.3
2019-01-12T14:14:37.752Z,24.1
2019-01-12T14:15:26.981Z,24.1
2019-01-12T14:16:17.194Z,23.9
2019-01-12T14:17:08.161Z,23.8
2019-01-12T14:17:58.211Z,23.8
2019-01-12T14:18:48.033Z,23.6
2019-01-12T14:19:38.575Z,23.6
2019-01-12T14:20:28.383Z,23.4
2019-01-12T14:21:18.466Z,23.3
2019-01-12T14:22:08.516Z,23.3
2019-01-12T14:22:58.249Z,23.1
2019-01-12T14:23:48.304Z,23
2019-01-12T14:24:38.690Z,22.9
2019-01-12T14:25:30.251Z,22.8
2019-01-12T14:26:17.923Z,22.8
2019-01-12T14:27:08.256Z,22.6
2019-01-12T14:28:02.993Z,22.5
2019-01-12T14:28:47.293Z,22.4
2019-01-12T14:29:38.702Z,22.3
2019-01-12T14:30:29.017Z,22.3
2019-01-12T14:31:19.390Z,22.1
2019-01-12T14:32:09.410Z,22.1
2019-01-12T14:32:59.268Z,21.9
2019-01-12T14:33:49.307Z,21.9
2019-01-12T14:34:39.070Z,21.8
2019-01-12T14:35:28.845Z,21.7
2019-01-12T14:36:18.910Z,21.6
2019-01-12T14:37:08.952Z,21.5
2019-01-12T14:37:59.298Z,21.4
2019-01-12T14:38:48.883Z,21.4
2019-01-12T14:39:39.110Z,21.3
2019-01-12T14:40:30.047Z,21.2
2019-01-12T14:41:19.135Z,21.1
2019-01-12T14:42:09.564Z,21
2019-01-12T14:42:59.903Z,20.9
2019-01-12T14:43:49.960Z,20.8
2019-01-12T14:44:38.754Z,20.8
2019-01-12T14:45:29.225Z,20.7
2019-01-12T14:46:19.304Z,20.6
2019-01-12T14:47:09.847Z,20.5
2019-01-12T14:47:59.506Z,20.4
2019-01-12T14:48:50.053Z,20.4
2019-01-12T14:49:40.372Z,20.3
2019-01-12T14:50:29.852Z,20.2
2019-01-12T14:51:20.024Z,20.1
2019-01-12T14:52:09.761Z,20
2019-01-12T14:52:59.769Z,19.9
2019-01-12T14:53:50.389Z,19.9
2019-01-12T14:54:40.982Z,19.8
2019-01-12T14:55:30.513Z,19.7
2019-01-12T14:56:19.807Z,19.6
2019-01-12T14:57:10.611Z,19.6
2019-01-12T14:58:09.414Z,19.5
2019-01-12T14:58:50.605Z,19.4
2019-01-12T14:59:39.888Z,19.3
2019-01-12T15:00:30.441Z,19.3
2019-01-12T15:01:21.517Z,19.2
2019-01-12T15:02:09.961Z,19.1
2019-01-12T15:03:00.535Z,19.1
2019-01-12T15:03:51.485Z,19
2019-01-12T15:04:41.354Z,18.9
2019-01-12T15:05:32.194Z,18.9
2019-01-12T15:06:21.656Z,18.8
2019-01-12T15:08:01.654Z,18.6
2019-01-12T15:08:51.685Z,18.6
2019-01-12T15:09:41.725Z,18.5
2019-01-12T15:10:30.290Z,18.5
2019-01-12T15:11:21.021Z,18.4
2019-01-12T15:12:12.165Z,18.3
2019-01-12T15:13:01.973Z,18.3
2019-01-12T15:13:52.343Z,18.3
2019-01-12T15:14:42.617Z,18.2
2019-01-12T15:15:31.848Z,18.1
2019-01-12T15:16:22.160Z,18.1
2019-01-12T15:17:26.877Z,18
2019-01-12T15:18:01.727Z,17.9
2019-01-12T15:18:52.610Z,17.9
2019-01-12T15:19:42.096Z,17.9
2019-01-12T15:20:32.463Z,17.8
2019-01-12T15:21:21.401Z,17.8
2019-01-12T15:22:12.853Z,17.7
2019-01-12T15:23:02.636Z,17.6
2019-01-12T15:23:52.735Z,17.6
2019-01-12T15:24:43.003Z,17.6
2019-01-12T15:25:32.810Z,17.5
2019-01-12T15:26:22.083Z,17.4
2019-01-12T15:27:12.453Z,17.4
2019-01-12T15:28:10.208Z,17.4
2019-01-12T15:28:52.818Z,17.3
2019-01-12T15:29:42.610Z,17.3
2019-01-12T15:30:33.170Z,17.2
2019-01-12T15:31:25.518Z,17.2
2019-01-12T15:32:13.788Z,17.1
2019-01-12T15:33:03.033Z,17.1
2019-01-12T15:34:43.401Z,16.9
2019-01-12T15:35:32.450Z,16.9
2019-01-12T15:36:23.312Z,16.9
2019-01-12T15:37:13.560Z,16.9
2019-01-12T15:38:03.701Z,16.8
2019-01-12T15:38:53.709Z,16.8
2019-01-12T15:39:43.737Z,16.8
2019-01-12T15:40:33.236Z,16.7
2019-01-12T15:41:23.572Z,16.6
2019-01-12T15:42:13.117Z,16.6
2019-01-12T15:43:03.953Z,16.6
2019-01-12T15:43:53.529Z,16.5
2019-01-12T15:44:42.970Z,16.5
2019-01-12T15:45:34.438Z,16.5
2019-01-12T15:46:24.194Z,16.4
2019-01-12T15:47:12.982Z,16.4