createdAt,value
2023-04-28T00:00:55.640Z,12.7837
2023-04-28T00:01:57.347Z,12.7715
2023-04-28T00:02:58.967Z,12.7693
2023-04-28T00:04:00.590Z,12.7530
2023-04-28T00:05:09.705Z,12.7361
2023-04-28T00:06:03.996Z,12.7583
2023-04-28T00:07:05.460Z,12.7738
2023-04-28T00:09:09.912Z,12.7730
2023-04-28T00:11:15.257Z,12.8569
2023-04-28T00:12:16.710Z,12.8513
2023-04-28T00:13:18.159Z,12.8605
2023-04-28T00:14:19.983Z,12.8034
2023-04-28T00:15:20.894Z,12.8722
2023-04-28T00:16:22.437Z,12.8743
2023-04-28T00:17:23.960Z,12.7858
2023-04-28T00:18:25.516Z,12.7781
2023-04-28T00:19:26.855Z,12.7982
2023-04-28T00:20:28.344Z,12.7947
2023-04-28T00:21:29.775Z,12.7639
2023-04-28T00:22:31.250Z,12.7628
2023-04-28T00:23:32.700Z,12.7548
2023-04-28T00:24:34.168Z,12.7405
2023-04-28T00:25:35.650Z,12.7154
2023-04-28T00:26:37.109Z,12.6697
2023-04-28T00:27:37.635Z,12.6954
2023-04-28T00:28:39.100Z,12.6991
2023-04-28T00:29:40.567Z,12.7347
2023-04-28T00:30:42.019Z,12.6807
2023-04-28T00:31:44.286Z,12.7311
2023-04-28T00:32:49.761Z,12.7050
2023-04-28T00:33:51.196Z,12.6543
2023-04-28T00:35:55.660Z,12.7119
2023-04-28T00:36:57.132Z,12.7543
2023-04-28T00:37:58.570Z,12.7179
2023-04-28T00:39:00.057Z,12.7258
2023-04-28T00:40:01.540Z,12.6943
2023-04-28T00:41:03.316Z,12.6941
2023-04-28T00:42:04.800Z,12.7138
2023-04-28T00:43:06.169Z,12.6656
2023-04-28T00:44:15.375Z,12.6584
2023-04-28T00:45:16.959Z,12.7185
2023-04-28T00:46:18.573Z,12.6555
2023-04-28T00:47:20.502Z,12.6697
2023-04-28T00:48:25.405Z,12.6945
2023-04-28T00:50:30.422Z,12.6636
2023-04-28T00:51:31.917Z,12.7058
2023-04-28T00:52:38.354Z,12.6703
2023-04-28T00:53:46.881Z,12.6822
2023-04-28T00:55:44.474Z,12.6894
2023-04-28T00:56:45.817Z,12.7496
2023-04-28T00:57:47.263Z,12.6800
2023-04-28T00:59:48.849Z,12.7028
2023-04-28T01:00:50.345Z,12.6673
2023-04-28T01:01:51.766Z,12.7050
2023-04-28T01:02:53.482Z,12.6425
2023-04-28T01:03:55.103Z,12.6214
2023-04-28T01:04:56.618Z,12.5842
2023-04-28T01:05:58.074Z,12.6292
2023-04-28T01:06:59.554Z,12.6141
2023-04-28T01:08:01.038Z,12.6339
2023-04-28T01:09:03.121Z,12.6150
2023-04-28T01:10:04.558Z,12.6195
2023-04-28T01:11:06.001Z,12.7049
2023-04-28T01:12:07.404Z,12.6392
2023-04-28T01:13:09.031Z,12.6072
2023-04-28T01:14:10.527Z,12.6233
2023-04-28T01:15:11.992Z,12.6485
2023-04-28T01:16:13.506Z,12.6120
2023-04-28T01:17:35.341Z,12.6449
2023-04-28T01:18:29.627Z,12.7293
2023-04-28T01:19:31.091Z,12.6981
2023-04-28T01:20:34.520Z,12.7314
2023-04-28T01:21:36.309Z,12.7735
2023-04-28T01:22:38.012Z,12.7875
2023-04-28T01:23:39.570Z,12.7706
2023-04-28T01:24:41.023Z,12.7504
2023-04-28T01:25:42.492Z,12.6835
2023-04-28T01:26:43.819Z,12.5582
2023-04-28T01:27:45.262Z,12.4908
2023-04-28T01:28:46.748Z,12.3323
2023-04-28T01:29:48.437Z,12.2885
2023-04-28T01:30:49.945Z,12.2515
2023-04-28T01:31:51.460Z,12.2518
2023-04-28T01:32:52.915Z,12.2319
2023-04-28T01:33:54.406Z,12.2123
2023-04-28T01:34:56.226Z,12.2182
2023-04-28T01:35:57.666Z,12.1405
2023-04-28T01:36:58.992Z,12.0640
2023-04-28T01:38:00.437Z,12.0940
2023-04-28T01:39:01.921Z,12.2983
2023-04-28T01:40:13.021Z,12.3244
2023-04-28T01:41:14.474Z,12.3415
2023-04-28T01:42:15.960Z,12.2839
2023-04-28T01:43:17.406Z,12.2302
2023-04-28T01:44:19.785Z,12.3594
2023-04-28T01:45:21.479Z,12.3257
2023-04-28T01:46:22.949Z,12.3879
2023-04-28T01:47:24.395Z,12.2889
2023-04-28T01:48:26.198Z,12.2310
2023-04-28T01:49:27.679Z,12.2449
2023-04-28T01:50:29.139Z,12.2173
2023-04-28T01:51:30.572Z,12.1017
2023-04-28T01:52:32.034Z,11.9237
2023-04-28T01:53:33.543Z,11.7214
2023-04-28T01:54:34.986Z,11.4578
2023-04-28T01:55:36.444Z,11.3520
2023-04-28T01:56:37.933Z,11.3384
2023-04-28T01:57:39.570Z,11.4028
2023-04-28T01:58:41.060Z,11.5100
2023-04-28T01:59:42.531Z,11.4972
2023-04-28T02:00:43.977Z,11.5701
2023-04-28T02:01:45.513Z,11.7641
2023-04-28T02:02:47.026Z,11.8149
2023-04-28T02:03:48.763Z,11.9498
2023-04-28T02:04:50.735Z,12.0181
2023-04-28T02:05:52.041Z,12.0418
2023-04-28T02:06:53.498Z,12.0678
2023-04-28T02:07:54.975Z,11.8640
2023-04-28T02:08:56.430Z,11.8306
2023-04-28T02:09:58.204Z,11.7750
2023-04-28T02:10:59.673Z,11.7541
2023-04-28T02:12:01.144Z,11.7263
2023-04-28T02:13:02.599Z,11.7600
2023-04-28T02:14:04.079Z,11.8232
2023-04-28T02:15:05.704Z,11.7878
2023-04-28T02:16:07.210Z,11.8175
2023-04-28T02:17:08.691Z,11.8720
2023-04-28T02:18:10.157Z,11.8679
2023-04-28T02:19:11.651Z,11.9030
2023-04-28T02:20:13.092Z,11.9528
2023-04-28T02:21:14.588Z,12.0323
2023-04-28T02:22:16.099Z,12.1774
2023-04-28T02:23:17.550Z,12.2669
2023-04-28T02:24:19.062Z,12.2683
2023-04-28T02:25:20.595Z,12.2886
2023-04-28T02:26:22.030Z,12.1986
2023-04-28T02:27:23.501Z,12.1483
2023-04-28T02:28:24.947Z,12.1086
2023-04-28T02:29:26.483Z,12.1191
2023-04-28T02:30:27.965Z,12.1551
2023-04-28T02:31:29.488Z,12.1194
2023-04-28T02:32:31.058Z,12.0476
2023-04-28T02:33:32.535Z,12.0016
2023-04-28T02:34:34.033Z,11.9718
2023-04-28T02:35:35.499Z,11.9941
2023-04-28T02:36:36.967Z,11.9313
2023-04-28T02:37:38.655Z,11.8948
2023-04-28T02:38:40.123Z,11.8639
2023-04-28T02:39:41.850Z,11.8573
2023-04-28T02:40:43.293Z,11.9389
2023-04-28T02:41:44.755Z,12.0776
2023-04-28T02:42:46.215Z,12.0629
2023-04-28T02:43:47.701Z,12.1146
2023-04-28T02:44:49.420Z,12.0371
2023-04-28T02:45:50.861Z,11.9721
2023-04-28T02:46:52.329Z,11.8416
2023-04-28T02:47:53.898Z,11.5642
2023-04-28T02:48:55.336Z,11.6014
2023-04-28T02:49:56.791Z,11.7369
2023-04-28T02:50:58.274Z,11.7591
2023-04-28T02:51:59.700Z,11.7534
2023-04-28T02:53:01.198Z,11.8942
2023-04-28T02:54:02.681Z,11.8901
2023-04-28T02:55:04.230Z,11.7706
2023-04-28T02:56:05.784Z,11.7343
2023-04-28T02:57:07.270Z,11.6991
2023-04-28T02:58:08.780Z,11.6388
2023-04-28T02:59:10.308Z,11.4804
2023-04-28T03:00:13.368Z,11.4019
2023-04-28T03:01:14.924Z,11.3391
2023-04-28T03:02:16.436Z,11.3796
2023-04-28T03:03:18.411Z,11.3915
2023-04-28T03:04:20.364Z,11.3771
2023-04-28T03:05:22.010Z,11.3681
2023-04-28T03:06:23.513Z,11.2949
2023-04-28T03:07:25.024Z,11.2590
2023-04-28T03:08:26.521Z,11.2887
2023-04-28T03:09:28.031Z,11.3317
2023-04-28T03:10:29.518Z,11.3185
2023-04-28T03:11:31.065Z,11.3048
2023-04-28T03:12:32.705Z,11.2806
2023-04-28T03:13:34.244Z,11.2153
2023-04-28T03:14:35.738Z,11.1650
2023-04-28T03:15:37.291Z,11.1346
2023-04-28T03:16:38.850Z,11.1840
2023-04-28T03:17:40.359Z,11.1148
2023-04-28T03:18:41.837Z,11.0144
2023-04-28T03:19:43.331Z,11.0555
2023-04-28T03:20:46.528Z,10.9329
2023-04-28T03:21:48.020Z,10.9690
2023-04-28T03:22:49.590Z,10.9209
2023-04-28T03:23:51.014Z,10.8876
2023-04-28T03:24:52.525Z,10.7698
2023-04-28T03:25:53.994Z,10.7392
2023-04-28T03:26:55.518Z,10.7971
2023-04-28T03:27:57.017Z,10.7948
2023-04-28T03:28:58.504Z,10.7855
2023-04-28T03:30:00.024Z,10.7519
2023-04-28T03:31:01.530Z,10.7401
2023-04-28T03:32:03.088Z,10.7640
2023-04-28T03:33:04.865Z,10.7909
2023-04-28T03:34:06.346Z,10.7425
2023-04-28T03:35:07.848Z,10.7346
2023-04-28T03:36:09.362Z,10.7262
2023-04-28T03:37:10.845Z,10.7521
2023-04-28T03:38:12.372Z,10.7384
2023-04-28T03:39:13.887Z,10.6786
2023-04-28T03:40:15.389Z,10.7062
2023-04-28T03:41:16.898Z,10.7422
2023-04-28T03:42:18.411Z,10.6555
2023-04-28T03:43:19.896Z,10.6716
2023-04-28T03:44:21.393Z,10.6512
2023-04-28T03:45:22.908Z,10.6958
2023-04-28T03:46:24.418Z,10.6457
2023-04-28T03:47:25.925Z,10.6635
2023-04-28T03:48:27.438Z,10.7064
2023-04-28T03:49:28.920Z,10.6842
2023-04-28T03:50:30.406Z,10.6380
2023-04-28T03:51:31.948Z,10.5969
2023-04-28T03:52:33.430Z,10.6030
2023-04-28T03:53:34.963Z,10.5901
2023-04-28T03:54:36.428Z,10.5951
2023-04-28T03:55:37.928Z,10.6215
2023-04-28T03:56:39.445Z,10.6427
2023-04-28T03:57:41.236Z,10.6255
2023-04-28T03:58:42.708Z,10.5835
2023-04-28T03:59:44.200Z,10.6479
2023-04-28T04:00:45.719Z,10.6024
2023-04-28T04:01:47.200Z,10.6109
2023-04-28T04:02:48.966Z,10.5881
2023-04-28T04:03:50.644Z,10.5785
2023-04-28T04:04:52.377Z,10.5532
2023-04-28T04:05:54.024Z,10.6198
2023-04-28T04:06:55.617Z,10.5865
2023-04-28T04:07:57.366Z,10.5922
2023-04-28T04:08:58.894Z,10.5623
2023-04-28T04:10:02.536Z,10.5300
2023-04-28T04:11:01.877Z,10.5180
2023-04-28T04:12:03.341Z,10.4995
2023-04-28T04:13:04.839Z,10.4786
2023-04-28T04:14:06.374Z,10.4717
2023-04-28T04:15:07.853Z,10.4758
2023-04-28T04:16:09.434Z,10.4824
2023-04-28T04:17:10.982Z,10.4945
2023-04-28T04:18:12.703Z,10.5127
2023-04-28T04:19:14.262Z,10.5380
2023-04-28T04:20:15.755Z,10.5309
2023-04-28T04:21:17.242Z,10.5587
2023-04-28T04:22:18.751Z,10.5372
2023-04-28T04:23:21.793Z,10.4935
2023-04-28T04:24:23.298Z,10.4835
2023-04-28T04:25:24.800Z,10.8810
2023-04-28T04:26:26.381Z,11.2291
2023-04-28T04:27:27.887Z,10.8950
2023-04-28T04:28:29.404Z,10.5994
2023-04-28T04:29:30.926Z,10.6010
2023-04-28T04:30:32.462Z,10.5454
2023-04-28T04:31:33.967Z,10.6047
2023-04-28T04:32:35.533Z,10.5622
2023-04-28T04:33:37.052Z,10.5776
2023-04-28T04:34:38.580Z,10.8213
2023-04-28T04:35:40.115Z,10.6501
2023-04-28T04:36:41.618Z,10.6842
2023-04-28T04:37:43.179Z,10.8097
2023-04-28T04:38:44.710Z,10.6795
2023-04-28T04:39:46.733Z,10.8023
2023-04-28T04:40:48.244Z,10.8611
2023-04-28T04:41:49.778Z,10.7703
2023-04-28T04:42:51.260Z,10.5351
2023-04-28T04:43:52.871Z,10.5443
2023-04-28T04:44:54.401Z,10.5774
2023-04-28T04:45:56.184Z,10.8517
2023-04-28T04:46:57.790Z,10.5527
2023-04-28T04:47:59.355Z,10.7733
2023-04-28T04:49:00.891Z,10.7015
2023-04-28T04:50:02.433Z,10.6302
2023-04-28T04:51:03.948Z,10.5436
2023-04-28T04:52:05.496Z,10.5391
2023-04-28T04:53:09.951Z,10.5177
2023-04-28T04:54:07.330Z,10.5195
2023-04-28T04:55:08.887Z,10.8872
2023-04-28T04:56:10.536Z,10.7257
2023-04-28T04:57:12.084Z,10.7643
2023-04-28T04:58:13.600Z,10.7993
2023-04-28T04:59:15.176Z,10.7756
2023-04-28T05:00:16.698Z,10.6628
2023-04-28T05:01:18.268Z,10.5130
2023-04-28T05:02:20.355Z,10.6310
2023-04-28T05:03:22.087Z,10.6131
2023-04-28T05:04:23.798Z,10.5906
2023-04-28T05:05:25.463Z,10.5109
2023-04-28T05:06:26.972Z,10.4996
2023-04-28T05:07:28.486Z,10.5311
2023-04-28T05:08:29.967Z,10.5911
2023-04-28T05:09:31.524Z,10.4882
2023-04-28T05:10:33.103Z,10.5270
2023-04-28T05:11:34.621Z,10.4627
2023-04-28T05:12:36.147Z,10.5667
2023-04-28T05:13:37.675Z,10.6186
2023-04-28T05:14:39.175Z,10.6313
2023-04-28T05:15:40.688Z,10.6142
2023-04-28T05:16:42.230Z,11.1412
2023-04-28T05:17:43.822Z,10.8813
2023-04-28T05:18:45.346Z,10.7915
2023-04-28T05:19:46.864Z,10.7971
2023-04-28T05:20:48.622Z,10.7101
2023-04-28T05:21:50.136Z,10.6726
2023-04-28T05:22:51.674Z,10.5859
2023-04-28T05:23:53.168Z,10.5403
2023-04-28T05:24:54.709Z,10.5793
2023-04-28T05:25:56.263Z,10.5746
2023-04-28T05:26:57.772Z,10.5688
2023-04-28T05:27:59.275Z,10.6003
2023-04-28T05:29:00.907Z,10.5375
2023-04-28T05:30:02.428Z,10.5505
2023-04-28T05:31:03.950Z,10.6778
2023-04-28T05:32:05.553Z,10.6585
2023-04-28T05:33:07.153Z,10.5419
2023-04-28T05:34:08.655Z,10.4923
2023-04-28T05:35:10.177Z,10.4996
2023-04-28T05:36:11.735Z,10.5130
2023-04-28T05:37:13.294Z,10.5147
2023-04-28T05:38:14.790Z,10.5186
2023-04-28T05:39:16.331Z,10.5432
2023-04-28T05:40:17.839Z,10.6068
2023-04-28T05:41:19.369Z,10.6379
2023-04-28T05:42:20.873Z,10.7043
2023-04-28T05:43:22.733Z,10.8576
2023-04-28T05:44:24.233Z,10.8529
2023-04-28T05:45:25.749Z,10.7503
2023-04-28T05:46:31.092Z,10.7444
2023-04-28T05:47:29.202Z,10.7877
2023-04-28T05:48:31.017Z,10.8201
2023-04-28T05:49:32.526Z,10.7379
2023-04-28T05:50:34.111Z,10.7145
2023-04-28T05:51:35.609Z,10.7444
2023-04-28T05:52:37.448Z,10.7926
2023-04-28T05:53:38.938Z,10.7500
2023-04-28T05:54:40.468Z,10.6972
2023-04-28T05:55:41.949Z,10.7437
2023-04-28T05:56:43.461Z,10.6718
2023-04-28T05:57:52.371Z,10.5618
2023-04-28T05:58:45.209Z,10.5615
2023-04-28T05:59:46.716Z,10.5003
2023-04-28T06:00:48.303Z,10.4244
2023-04-28T06:01:49.814Z,10.4253
2023-04-28T06:02:51.454Z,10.4417
2023-04-28T06:03:53.130Z,10.4480
2023-04-28T06:04:55.010Z,10.4638
2023-04-28T06:05:56.629Z,10.4238
2023-04-28T06:06:58.195Z,10.4337
2023-04-28T06:07:59.730Z,10.5355
2023-04-28T06:09:01.276Z,10.5510
2023-04-28T06:10:02.733Z,10.5163
2023-04-28T06:11:04.292Z,10.5535
2023-04-28T06:12:05.815Z,10.6178
2023-04-28T06:13:07.353Z,10.6950
2023-04-28T06:14:08.846Z,10.7153
2023-04-28T06:15:10.345Z,10.7337
2023-04-28T06:16:12.063Z,10.7170
2023-04-28T06:17:13.593Z,10.6751
2023-04-28T06:18:15.122Z,10.6622
2023-04-28T06:19:16.637Z,10.7324
2023-04-28T06:20:18.171Z,10.7660
2023-04-28T06:21:19.966Z,10.9076
2023-04-28T06:22:21.481Z,10.9423
2023-04-28T06:23:22.982Z,10.9790
2023-04-28T06:24:24.483Z,10.9748
2023-04-28T06:25:26.039Z,10.9921
2023-04-28T06:26:27.545Z,10.9481
2023-04-28T06:27:29.076Z,10.8765
2023-04-28T06:28:30.582Z,10.9363
2023-04-28T06:29:32.160Z,10.9505
2023-04-28T06:30:33.686Z,10.9993
2023-04-28T06:31:35.211Z,11.1576
2023-04-28T06:32:36.779Z,10.8323
2023-04-28T06:33:38.297Z,11.0444
2023-04-28T06:34:39.809Z,11.1518
2023-04-28T06:35:41.346Z,11.0144
2023-04-28T06:36:42.936Z,11.0943
2023-04-28T06:37:44.442Z,10.9330
2023-04-28T06:38:46.014Z,10.7970
2023-04-28T06:39:47.522Z,10.6658
2023-04-28T06:40:49.067Z,10.6671
2023-04-28T06:41:50.576Z,10.5951
2023-04-28T06:42:52.093Z,10.5780
2023-04-28T06:43:53.603Z,10.5545
2023-04-28T06:44:55.106Z,10.5911
2023-04-28T06:45:56.624Z,10.5593
2023-04-28T06:46:58.263Z,10.5651
2023-04-28T06:47:59.969Z,10.6523
2023-04-28T06:49:01.538Z,10.7128
2023-04-28T06:50:03.056Z,10.7634
2023-04-28T06:51:04.568Z,10.7496
2023-04-28T06:52:06.080Z,10.6980
2023-04-28T06:53:07.629Z,10.8077
2023-04-28T06:54:09.101Z,10.8380
2023-04-28T06:55:10.812Z,10.7557
2023-04-28T06:56:12.328Z,10.6955
2023-04-28T06:57:13.864Z,10.7397
2023-04-28T06:58:15.378Z,10.7249
2023-04-28T06:59:16.896Z,10.6101
2023-04-28T07:00:18.459Z,10.6646
2023-04-28T07:01:20.025Z,10.7368
2023-04-28T07:02:21.662Z,10.8052
2023-04-28T07:03:23.252Z,10.7777
2023-04-28T07:04:25.490Z,10.7219
2023-04-28T07:05:27.032Z,10.7478
2023-04-28T07:06:28.512Z,10.8009
2023-04-28T07:07:30.086Z,10.7367
2023-04-28T07:08:31.857Z,10.7568
2023-04-28T07:09:33.367Z,10.7535
2023-04-28T07:10:34.868Z,10.7214
2023-04-28T07:11:36.373Z,10.8507
2023-04-28T07:12:37.902Z,10.9054
2023-04-28T07:13:39.458Z,10.8531
2023-04-28T07:14:40.944Z,10.7909
2023-04-28T07:15:42.486Z,10.7873
2023-04-28T07:16:44.006Z,10.7552
2023-04-28T07:17:45.736Z,10.7904
2023-04-28T07:18:47.246Z,10.7042
2023-04-28T07:19:48.774Z,10.7392
2023-04-28T07:20:50.275Z,10.7879
2023-04-28T07:21:51.776Z,10.7957
2023-04-28T07:22:53.317Z,10.7519
2023-04-28T07:23:54.802Z,10.8041
2023-04-28T07:24:56.350Z,10.7166
2023-04-28T07:25:57.860Z,10.7792
2023-04-28T07:26:59.370Z,10.8199
2023-04-28T07:28:00.899Z,10.8081
2023-04-28T07:29:02.491Z,10.8548
2023-04-28T07:30:11.950Z,10.8389
2023-04-28T07:31:04.232Z,10.7978
2023-04-28T07:32:07.511Z,10.8392
2023-04-28T07:33:09.284Z,10.8616
2023-04-28T07:34:10.812Z,10.8636
2023-04-28T07:35:12.300Z,10.7485
2023-04-28T07:36:12.316Z,10.6725
2023-04-28T07:37:13.809Z,10.6530
2023-04-28T07:38:15.342Z,10.6200
2023-04-28T07:39:16.887Z,10.6256
2023-04-28T07:40:18.395Z,10.6242
2023-04-28T07:41:19.904Z,10.6555
2023-04-28T07:42:21.424Z,10.5581
2023-04-28T07:43:22.952Z,10.5554
2023-04-28T07:44:24.440Z,10.5454
2023-04-28T07:45:25.973Z,10.5758
2023-04-28T07:46:27.498Z,10.5702
2023-04-28T07:47:29.067Z,10.5644
2023-04-28T07:48:30.618Z,10.5311
2023-04-28T07:49:32.141Z,10.5172
2023-04-28T07:50:34.352Z,10.5227
2023-04-28T07:51:35.844Z,10.5050
2023-04-28T07:52:37.359Z,10.4772
2023-04-28T07:53:38.898Z,10.4239
2023-04-28T07:54:40.445Z,10.4502
2023-04-28T07:55:41.991Z,10.4434
2023-04-28T07:56:43.513Z,10.3842
2023-04-28T07:57:45.086Z,10.4552
2023-04-28T07:58:46.633Z,10.4634
2023-04-28T07:59:48.128Z,10.4932
2023-04-28T08:00:49.661Z,10.5161
2023-04-28T08:01:51.189Z,10.4725
2023-04-28T08:02:52.944Z,10.4436
2023-04-28T08:03:54.734Z,10.3980
2023-04-28T08:04:56.706Z,10.4195
2023-04-28T08:07:01.424Z,10.4299
2023-04-28T08:08:02.939Z,10.4297
2023-04-28T08:09:04.458Z,10.4585
2023-04-28T08:10:05.962Z,10.3958
2023-04-28T08:11:07.468Z,10.4733
2023-04-28T08:12:08.980Z,10.3867
2023-04-28T08:13:10.534Z,10.3396
2023-04-28T08:14:12.045Z,10.3165
2023-04-28T08:15:13.532Z,10.3532
2023-04-28T08:16:15.058Z,10.4414
2023-04-28T08:17:16.612Z,10.4693
2023-04-28T08:18:18.153Z,10.4007
2023-04-28T08:19:19.662Z,10.3960
2023-04-28T08:20:23.862Z,10.4476
2023-04-28T08:21:22.395Z,10.5412
2023-04-28T08:22:23.919Z,10.4096
2023-04-28T08:23:25.463Z,10.4676
2023-04-28T08:24:26.990Z,10.5007
2023-04-28T08:25:28.522Z,10.5644
2023-04-28T08:26:30.003Z,10.6129
2023-04-28T08:27:31.557Z,10.4794
2023-04-28T08:28:33.039Z,10.5039
2023-04-28T08:29:34.520Z,10.5818
2023-04-28T08:30:36.087Z,10.5948
2023-04-28T08:31:37.641Z,10.6773
2023-04-28T08:32:39.139Z,10.7040
2023-04-28T08:33:40.680Z,10.6578
2023-04-28T08:34:42.209Z,10.6866
2023-04-28T08:35:44.049Z,10.7205
2023-04-28T08:36:45.553Z,10.6552
2023-04-28T08:37:47.085Z,10.6398
2023-04-28T08:38:48.575Z,10.6446
2023-04-28T08:39:50.113Z,10.6925
2023-04-28T08:40:51.902Z,10.7139
2023-04-28T08:41:53.389Z,10.7975
2023-04-28T08:42:54.891Z,10.9129
2023-04-28T08:43:56.389Z,11.0018
2023-04-28T08:44:57.906Z,10.9313
2023-04-28T08:45:59.435Z,11.0793
2023-04-28T08:47:00.968Z,11.0416
2023-04-28T08:48:02.524Z,11.3326
2023-04-28T08:49:04.001Z,11.2318
2023-04-28T08:50:05.519Z,11.4387
2023-04-28T08:51:07.359Z,11.3750
2023-04-28T08:52:08.907Z,11.4294
2023-04-28T08:53:10.967Z,11.3121
2023-04-28T08:54:25.427Z,11.1917
2023-04-28T08:55:12.709Z,11.2644
2023-04-28T08:56:14.234Z,11.3262
2023-04-28T08:57:15.761Z,11.2714
2023-04-28T08:58:17.481Z,11.3831
2023-04-28T08:59:19.029Z,11.3213
2023-04-28T09:00:20.522Z,11.2001
2023-04-28T09:01:22.071Z,11.1435
2023-04-28T09:02:23.686Z,11.2494
2023-04-28T09:03:25.475Z,11.1663
2023-04-28T09:04:27.700Z,11.0769
2023-04-28T09:05:29.687Z,11.0554
2023-04-28T09:06:31.504Z,11.0494
2023-04-28T09:07:32.977Z,11.0593
2023-04-28T09:08:34.545Z,10.9615
2023-04-28T09:09:39.049Z,11.0354
2023-04-28T09:10:37.255Z,10.9849
2023-04-28T09:11:38.744Z,10.9388
2023-04-28T09:12:40.229Z,10.8639
2023-04-28T09:13:41.766Z,10.9396
2023-04-28T09:14:43.268Z,10.9789
2023-04-28T09:15:44.819Z,10.8124
2023-04-28T09:16:46.442Z,10.8777
2023-04-28T09:17:48.058Z,10.9558
2023-04-28T09:18:50.017Z,10.8650
2023-04-28T09:19:51.507Z,10.9753
2023-04-28T09:20:53.246Z,10.9955
2023-04-28T09:21:54.892Z,10.8708
2023-04-28T09:22:56.450Z,10.8683
2023-04-28T09:23:58.101Z,10.8842
2023-04-28T09:24:59.619Z,10.8583
2023-04-28T09:26:01.196Z,10.9308
2023-04-28T09:27:02.715Z,11.0450
2023-04-28T09:28:04.274Z,11.1569
2023-04-28T09:29:05.801Z,11.0975
2023-04-28T09:30:07.361Z,11.0972
2023-04-28T09:31:08.946Z,11.1033
2023-04-28T09:32:10.562Z,11.0815
2023-04-28T09:33:12.277Z,11.0156
2023-04-28T09:34:14.052Z,10.9450
2023-04-28T09:35:15.717Z,10.9249
2023-04-28T09:36:17.286Z,11.0521
2023-04-28T09:37:18.867Z,10.9878
2023-04-28T09:38:20.367Z,10.9187
2023-04-28T09:39:21.957Z,10.8239
2023-04-28T09:40:23.463Z,10.9713
2023-04-28T09:41:25.036Z,10.9505
2023-04-28T09:42:26.563Z,10.9376
2023-04-28T09:43:28.101Z,10.7975
2023-04-28T09:44:29.640Z,10.7758
2023-04-28T09:45:31.160Z,10.8623
2023-04-28T09:46:32.881Z,11.0284
2023-04-28T09:47:34.443Z,10.9588
2023-04-28T09:48:35.973Z,10.8851
2023-04-28T09:49:37.487Z,10.9231
2023-04-28T09:50:39.080Z,10.9467
2023-04-28T09:51:40.932Z,10.9707
2023-04-28T09:52:42.484Z,11.2239
2023-04-28T09:53:44.065Z,11.1042
2023-04-28T09:54:45.593Z,10.9164
2023-04-28T09:55:47.193Z,10.7965
2023-04-28T09:56:48.697Z,10.7518
2023-04-28T09:57:50.394Z,10.7982
2023-04-28T09:58:51.895Z,10.7808
2023-04-28T09:59:53.412Z,10.7594
2023-04-28T10:00:54.991Z,10.8749
2023-04-28T10:01:56.516Z,10.9648
2023-04-28T10:02:58.152Z,11.0857
2023-04-28T10:04:00.122Z,11.0647
2023-04-28T10:05:01.971Z,10.9275
2023-04-28T10:06:03.807Z,10.9300
2023-04-28T10:07:05.352Z,10.9165
2023-04-28T10:08:06.876Z,11.0563
2023-04-28T10:09:08.425Z,11.0810
2023-04-28T10:10:09.933Z,11.0326
2023-04-28T10:11:11.528Z,10.9545
2023-04-28T10:12:13.080Z,10.9699
2023-04-28T10:13:14.680Z,10.9574
2023-04-28T10:14:16.224Z,11.0218
2023-04-28T10:15:17.749Z,10.9696
2023-04-28T10:16:19.366Z,11.1529
2023-04-28T10:17:20.957Z,11.0562
2023-04-28T10:18:22.446Z,10.9984
2023-04-28T10:19:24.015Z,11.0852
2023-04-28T10:20:25.611Z,11.2326
2023-04-28T10:21:27.266Z,11.2744
2023-04-28T10:22:28.769Z,11.2649
2023-04-28T10:23:30.312Z,11.3433
2023-04-28T10:24:31.820Z,11.3688
2023-04-28T10:25:33.340Z,11.4886
2023-04-28T10:26:34.938Z,11.5414
2023-04-28T10:27:36.463Z,11.6700
2023-04-28T10:28:38.027Z,11.7200
2023-04-28T10:29:39.596Z,11.5334
2023-04-28T10:30:41.142Z,11.4735
2023-04-28T10:31:42.769Z,11.3860
2023-04-28T10:32:44.439Z,11.3977
2023-04-28T10:33:45.933Z,11.5869
2023-04-28T10:34:47.530Z,11.6689
2023-04-28T10:35:49.063Z,11.6436
2023-04-28T10:36:50.651Z,11.6559
2023-04-28T10:37:52.157Z,11.8314
2023-04-28T10:38:53.958Z,11.7729
2023-04-28T10:39:55.497Z,11.7181
2023-04-28T10:40:57.075Z,11.5819
2023-04-28T10:41:58.657Z,11.5026
2023-04-28T10:43:00.235Z,11.4936
2023-04-28T10:44:01.798Z,11.5310
2023-04-28T10:45:03.344Z,11.6774
2023-04-28T10:46:04.953Z,11.7335
2023-04-28T10:47:06.489Z,11.7739
2023-04-28T10:48:08.070Z,11.7971
2023-04-28T10:49:09.583Z,11.7844
2023-04-28T10:50:11.143Z,11.8871
2023-04-28T10:51:12.692Z,11.9666
2023-04-28T10:52:14.224Z,11.9647
2023-04-28T10:53:15.763Z,11.8953
2023-04-28T10:54:17.302Z,12.0968
2023-04-28T10:55:22.008Z,12.2977
2023-04-28T10:56:20.422Z,12.0451
2023-04-28T10:57:21.959Z,11.9950
2023-04-28T10:58:23.506Z,12.0860
2023-04-28T10:59:25.355Z,12.0845
2023-04-28T11:00:26.893Z,12.2657
2023-04-28T11:01:28.494Z,12.2969
2023-04-28T11:02:30.126Z,12.4909
2023-04-28T11:03:32.265Z,12.6592
2023-04-28T11:04:34.166Z,12.6334
2023-04-28T11:05:35.756Z,12.7122
2023-04-28T11:06:37.337Z,12.6868
2023-04-28T11:07:38.871Z,12.5798
2023-04-28T11:08:40.370Z,12.7242
2023-04-28T11:09:41.917Z,12.9807
2023-04-28T11:10:43.808Z,12.9399
2023-04-28T11:11:45.346Z,12.9730
2023-04-28T11:12:46.909Z,12.9732
2023-04-28T11:13:48.463Z,12.8891
2023-04-28T11:14:49.992Z,12.8524
2023-04-28T11:15:51.535Z,12.4611
2023-04-28T11:16:53.052Z,12.4272
2023-04-28T11:17:54.623Z,12.5509
2023-04-28T11:18:56.443Z,12.7583
2023-04-28T11:19:57.969Z,12.8228
2023-04-28T11:20:59.490Z,12.8684
2023-04-28T11:22:01.063Z,13.1990
2023-04-28T11:23:02.584Z,13.1282
2023-04-28T11:24:04.143Z,13.2944
2023-04-28T11:25:05.688Z,13.2443
2023-04-28T11:26:07.228Z,13.4097
2023-04-28T11:27:08.824Z,13.5441
2023-04-28T11:28:10.345Z,13.4672
2023-04-28T11:29:11.881Z,13.4508
2023-04-28T11:30:13.397Z,13.2597
2023-04-28T11:31:14.993Z,13.2832
2023-04-28T11:32:16.752Z,13.2958
2023-04-28T11:33:18.431Z,13.1946
2023-04-28T11:34:19.948Z,13.0665
2023-04-28T11:35:21.485Z,12.9377
2023-04-28T11:36:23.044Z,13.0082
2023-04-28T11:37:24.580Z,12.9948
2023-04-28T11:40:29.998Z,13.0781
2023-04-28T11:41:31.544Z,13.3896
2023-04-28T11:42:33.081Z,13.2576
2023-04-28T11:43:46.539Z,13.4034
2023-04-28T11:44:35.091Z,13.5087
2023-04-28T11:45:36.674Z,13.6978
2023-04-28T11:46:38.461Z,13.8910
2023-04-28T11:47:40.108Z,14.0934
2023-04-28T11:48:41.642Z,14.3749
2023-04-28T11:49:43.172Z,14.5620
2023-04-28T11:50:44.709Z,14.2722
2023-04-28T11:51:46.278Z,14.0259
2023-04-28T11:52:47.812Z,14.0601
2023-04-28T11:53:49.392Z,14.1702
2023-04-28T11:54:50.931Z,14.2840
2023-04-28T11:55:52.438Z,14.3360
2023-04-28T11:56:54.007Z,14.1468
2023-04-28T11:57:55.536Z,14.5431
2023-04-28T11:58:57.084Z,14.6121
2023-04-28T11:59:58.626Z,14.5793
2023-04-28T12:01:00.167Z,14.4454
2023-04-28T12:02:01.768Z,14.2336
2023-04-28T12:03:03.387Z,14.0685
2023-04-28T12:04:05.129Z,14.0331
2023-04-28T12:05:06.730Z,14.1233
2023-04-28T12:06:08.359Z,13.9840
2023-04-28T12:07:09.895Z,14.0169
2023-04-28T12:08:11.444Z,14.0033
2023-04-28T12:09:12.966Z,14.1107
2023-04-28T12:10:14.552Z,14.3584
2023-04-28T12:11:18.512Z,14.1845
2023-04-28T12:12:18.482Z,14.2554
2023-04-28T12:13:20.397Z,14.2708
2023-04-28T12:14:21.973Z,14.2123
2023-04-28T12:15:23.503Z,14.3597
2023-04-28T12:16:25.077Z,14.0868
2023-04-28T12:17:26.679Z,14.1395
2023-04-28T12:18:28.296Z,14.3509
2023-04-28T12:19:29.883Z,14.6162
2023-04-28T12:20:31.398Z,14.5631
2023-04-28T12:21:32.974Z,14.3993
2023-04-28T12:22:34.374Z,14.3360
2023-04-28T12:23:35.926Z,14.3470
2023-04-28T12:24:37.443Z,14.4088
2023-04-28T12:25:38.990Z,14.3311
2023-04-28T12:26:40.780Z,14.0956
2023-04-28T12:27:42.301Z,14.2932
2023-04-28T12:28:43.843Z,14.3157
2023-04-28T12:29:45.842Z,14.3000
2023-04-28T12:30:47.749Z,14.6479
2023-04-28T12:31:50.864Z,14.8141
2023-04-28T12:32:52.353Z,14.8295
2023-04-28T12:33:53.911Z,14.8147
2023-04-28T12:34:55.462Z,14.8435