createdAt,value
2018-11-27T00:00:34.462Z,100.00
2018-11-27T00:03:05.506Z,100.00
2018-11-27T00:05:34.984Z,100.00
2018-11-27T00:08:03.799Z,100.00
2018-11-27T00:10:33.845Z,100.00
2018-11-27T00:13:02.611Z,100.00
2018-11-27T00:15:31.440Z,100.00
2018-11-27T00:18:00.165Z,100.00
2018-11-27T00:20:28.878Z,100.00
2018-11-27T00:22:57.648Z,100.00
2018-11-27T00:25:26.307Z,100.00
2018-11-27T00:27:54.954Z,100.00
2018-11-27T00:30:23.680Z,100.00
2018-11-27T00:32:52.318Z,100.00
2018-11-27T00:35:21.139Z,100.00
2018-11-27T00:37:49.811Z,100.00
2018-11-27T00:40:20.137Z,99.99
2018-11-27T00:42:49.282Z,99.88
2018-11-27T00:45:19.182Z,100.00
2018-11-27T00:47:48.927Z,99.68
2018-11-27T00:50:19.746Z,100.00
2018-11-27T00:52:48.414Z,100.00
2018-11-27T00:55:18.117Z,100.00
2018-11-27T00:57:47.895Z,100.00
2018-11-27T01:00:18.695Z,100.00
2018-11-27T01:02:47.688Z,100.00
2018-11-27T01:05:17.556Z,100.00
2018-11-27T01:07:46.249Z,100.00
2018-11-27T01:10:16.959Z,100.00
2018-11-27T01:12:45.668Z,100.00
2018-11-27T01:15:15.164Z,100.00
2018-11-27T01:17:47.079Z,100.00
2018-11-27T01:20:18.637Z,100.00
2018-11-27T01:22:47.299Z,100.00
2018-11-27T01:25:16.003Z,100.00
2018-11-27T01:27:44.647Z,100.00
2018-11-27T01:30:14.608Z,100.00
2018-11-27T01:32:43.490Z,100.00
2018-11-27T01:35:14.198Z,100.00
2018-11-27T01:37:42.913Z,100.00
2018-11-27T01:40:15.028Z,100.00
2018-11-27T01:42:43.703Z,100.00
2018-11-27T01:45:13.472Z,100.00
2018-11-27T01:47:42.198Z,100.00
2018-11-27T01:50:12.163Z,100.00
2018-11-27T01:52:40.842Z,100.00
2018-11-27T01:55:10.610Z,100.00
2018-11-27T01:57:39.327Z,100.00
2018-11-27T02:00:18.372Z,100.00
2018-11-27T02:02:47.068Z,100.00
2018-11-27T02:05:15.827Z,100.00
2018-11-27T02:07:44.469Z,100.00
2018-11-27T02:10:13.533Z,100.00
2018-11-27T02:12:43.708Z,100.00
2018-11-27T02:15:13.898Z,100.00
2018-11-27T02:17:42.565Z,100.00
2018-11-27T02:20:12.060Z,100.00
2018-11-27T02:22:41.082Z,100.00
2018-11-27T02:25:15.091Z,100.00
2018-11-27T02:27:43.748Z,100.00
2018-11-27T02:30:13.962Z,100.00
2018-11-27T02:32:42.637Z,100.00
2018-11-27T02:35:13.273Z,100.00
2018-11-27T02:37:41.937Z,100.00
2018-11-27T02:40:12.858Z,100.00
2018-11-27T02:42:41.645Z,100.00
2018-11-27T02:45:12.318Z,100.00
2018-11-27T02:47:41.224Z,100.00
2018-11-27T02:50:12.799Z,100.00
2018-11-27T02:52:41.454Z,100.00
2018-11-27T02:55:12.940Z,100.00
2018-11-27T02:57:41.683Z,100.00
2018-11-27T03:00:12.507Z,100.00
2018-11-27T03:02:41.236Z,100.00
2018-11-27T03:05:12.235Z,100.00
2018-11-27T03:07:40.938Z,100.00
2018-11-27T03:10:12.145Z,100.00
2018-11-27T03:12:40.796Z,100.00
2018-11-27T03:15:14.894Z,100.00
2018-11-27T03:17:43.670Z,100.00
2018-11-27T03:20:13.364Z,100.00
2018-11-27T03:22:42.105Z,100.00
2018-11-27T03:25:11.992Z,100.00
2018-11-27T03:27:40.656Z,100.00
2018-11-27T03:30:13.572Z,100.00
2018-11-27T03:32:42.697Z,100.00
2018-11-27T03:35:14.956Z,100.00
2018-11-27T03:37:43.936Z,100.00
2018-11-27T03:40:14.751Z,100.00
2018-11-27T03:42:43.373Z,100.00
2018-11-27T03:45:13.233Z,100.00
2018-11-27T03:47:41.897Z,100.00
2018-11-27T03:50:14.776Z,100.00
2018-11-27T03:52:43.396Z,100.00
2018-11-27T03:55:12.713Z,100.00
2018-11-27T03:57:41.385Z,100.00
2018-11-27T04:00:17.947Z,100.00
2018-11-27T04:02:47.964Z,100.00
2018-11-27T04:05:17.008Z,100.00
2018-11-27T04:07:45.721Z,100.00
2018-11-27T04:10:16.634Z,100.00
2018-11-27T04:12:45.395Z,100.00
2018-11-27T04:15:14.216Z,100.00
2018-11-27T04:17:42.890Z,100.00
2018-11-27T04:20:12.367Z,100.00
2018-11-27T04:22:41.792Z,100.00
2018-11-27T04:25:15.610Z,100.00
2018-11-27T04:27:44.754Z,100.00
2018-11-27T04:30:15.375Z,100.00
2018-11-27T04:32:44.062Z,100.00
2018-11-27T04:35:13.759Z,100.00
2018-11-27T04:37:42.468Z,100.00
2018-11-27T04:40:16.063Z,100.00
2018-11-27T04:42:44.833Z,100.00
2018-11-27T04:45:18.514Z,100.00
2018-11-27T04:47:47.211Z,100.00
2018-11-27T04:50:16.748Z,100.00
2018-11-27T04:52:45.564Z,100.00
2018-11-27T04:55:16.278Z,100.00
2018-11-27T04:57:45.731Z,100.00
2018-11-27T05:00:16.415Z,100.00
2018-11-27T05:02:45.098Z,100.00
2018-11-27T05:05:13.724Z,100.00
2018-11-27T05:07:42.386Z,100.00
2018-11-27T05:10:13.955Z,100.00
2018-11-27T05:12:42.964Z,100.00
2018-11-27T05:15:20.524Z,100.00
2018-11-27T05:17:50.361Z,100.00
2018-11-27T05:20:19.062Z,100.00
2018-11-27T05:22:47.688Z,100.00
2018-11-27T05:25:17.393Z,100.00
2018-11-27T05:27:47.093Z,100.00
2018-11-27T05:30:18.648Z,100.00
2018-11-27T05:32:47.362Z,100.00
2018-11-27T05:35:17.256Z,100.00
2018-11-27T05:37:47.957Z,100.00
2018-11-27T05:40:22.461Z,100.00
2018-11-27T05:42:53.277Z,100.00
2018-11-27T05:45:22.830Z,100.00
2018-11-27T05:47:51.573Z,100.00
2018-11-27T05:50:20.372Z,100.00
2018-11-27T05:52:49.095Z,100.00
2018-11-27T05:55:18.108Z,100.00
2018-11-27T05:57:48.030Z,100.00
2018-11-27T06:00:20.475Z,100.00
2018-11-27T06:02:50.518Z,100.00
2018-11-27T06:05:20.704Z,100.00
2018-11-27T06:07:49.440Z,100.00
2018-11-27T06:10:19.058Z,100.00
2018-11-27T06:12:47.783Z,100.00
2018-11-27T06:15:18.365Z,100.00
2018-11-27T06:17:48.178Z,100.00
2018-11-27T06:20:17.907Z,100.00
2018-11-27T06:22:46.602Z,100.00
2018-11-27T06:25:16.403Z,100.00
2018-11-27T06:27:45.782Z,100.00
2018-11-27T06:30:16.865Z,100.00
2018-11-27T06:32:45.572Z,100.00
2018-11-27T06:35:16.438Z,100.00
2018-11-27T06:37:45.163Z,100.00
2018-11-27T06:40:16.013Z,100.00
2018-11-27T06:42:44.671Z,100.00
2018-11-27T06:45:16.588Z,100.00
2018-11-27T06:47:46.101Z,100.00
2018-11-27T06:50:15.445Z,100.00
2018-11-27T06:52:44.104Z,100.00
2018-11-27T06:55:14.709Z,100.00
2018-11-27T06:57:43.860Z,100.00
2018-11-27T07:00:17.465Z,100.00
2018-11-27T07:02:46.247Z,100.00
2018-11-27T07:05:15.241Z,100.00
2018-11-27T07:07:44.350Z,100.00
2018-11-27T07:10:18.387Z,100.00
2018-11-27T07:12:47.736Z,100.00
2018-11-27T07:15:18.490Z,99.73
2018-11-27T07:17:47.146Z,99.18
2018-11-27T07:20:15.845Z,99.12
2018-11-27T07:22:44.858Z,98.96
2018-11-27T07:25:14.638Z,99.61
2018-11-27T07:27:45.691Z,99.35
2018-11-27T07:30:17.475Z,99.63
2018-11-27T07:32:46.120Z,99.31
2018-11-27T07:35:15.366Z,99.66
2018-11-27T07:37:44.091Z,99.01
2018-11-27T07:40:16.787Z,99.15
2018-11-27T07:42:45.565Z,98.72
2018-11-27T07:45:17.019Z,99.11
2018-11-27T07:47:45.699Z,97.15
2018-11-27T07:50:14.986Z,95.94
2018-11-27T07:52:43.780Z,96.45
2018-11-27T07:55:17.547Z,96.38
2018-11-27T07:57:46.264Z,96.56
2018-11-27T08:00:16.991Z,97.73
2018-11-27T08:02:47.196Z,98.80
2018-11-27T08:05:17.961Z,99.11
2018-11-27T08:07:48.259Z,99.80
2018-11-27T08:10:18.255Z,99.67
2018-11-27T08:12:46.940Z,99.65
2018-11-27T08:15:17.729Z,99.47
2018-11-27T08:17:46.579Z,99.16
2018-11-27T08:20:17.613Z,99.84
2018-11-27T08:22:46.389Z,99.08
2018-11-27T08:25:15.633Z,99.78
2018-11-27T08:27:44.352Z,99.72
2018-11-27T08:30:14.128Z,100.00
2018-11-27T08:32:42.942Z,100.00
2018-11-27T08:35:15.547Z,100.00
2018-11-27T08:37:44.500Z,100.00
2018-11-27T08:40:14.349Z,100.00
2018-11-27T08:42:42.985Z,100.00
2018-11-27T08:45:13.720Z,100.00
2018-11-27T08:47:42.478Z,100.00
2018-11-27T08:50:15.074Z,100.00
2018-11-27T08:52:46.846Z,100.00
2018-11-27T08:55:15.821Z,99.93
2018-11-27T08:57:45.614Z,100.00
2018-11-27T09:00:15.505Z,100.00
2018-11-27T09:02:45.498Z,100.00
2018-11-27T09:05:13.737Z,100.00
2018-11-27T09:07:42.753Z,100.00
2018-11-27T09:10:18.229Z,100.00
2018-11-27T09:12:46.903Z,100.00
2018-11-27T09:15:17.558Z,100.00
2018-11-27T09:18:08.805Z,99.76
2018-11-27T09:20:37.492Z,98.18
2018-11-27T09:23:06.741Z,98.57
2018-11-27T09:25:35.547Z,98.29
2018-11-27T09:28:04.228Z,98.13
2018-11-27T09:30:33.260Z,97.60
2018-11-27T09:33:01.933Z,97.97
2018-11-27T09:35:30.613Z,97.65
2018-11-27T09:37:59.250Z,97.96
2018-11-27T09:40:27.905Z,97.73
2018-11-27T09:42:56.603Z,97.46
2018-11-27T09:45:25.859Z,97.15
2018-11-27T09:47:55.803Z,97.44
2018-11-27T09:50:24.522Z,96.91
2018-11-27T09:52:53.223Z,97.05
2018-11-27T09:55:23.038Z,97.17
2018-11-27T09:57:51.707Z,97.36
2018-11-27T10:00:26.812Z,98.14
2018-11-27T10:02:56.713Z,98.63
2018-11-27T10:05:25.400Z,98.48
2018-11-27T10:07:54.056Z,98.47
2018-11-27T10:10:23.893Z,98.40
2018-11-27T10:12:52.603Z,98.49
2018-11-27T10:15:22.492Z,98.34
2018-11-27T10:17:53.520Z,98.87
2018-11-27T10:20:27.455Z,98.75
2018-11-27T10:22:56.153Z,97.84
2018-11-27T10:25:24.860Z,98.12
2018-11-27T10:27:53.565Z,97.85
2018-11-27T10:30:24.640Z,98.36
2018-11-27T10:32:54.589Z,98.04
2018-11-27T10:35:24.392Z,98.25
2018-11-27T10:37:53.028Z,98.48
2018-11-27T10:40:21.798Z,98.61
2018-11-27T10:42:50.647Z,98.41
2018-11-27T10:45:21.950Z,98.13
2018-11-27T10:47:51.816Z,97.41
2018-11-27T10:50:20.566Z,97.34
2018-11-27T10:52:50.366Z,97.57
2018-11-27T10:55:19.993Z,97.91
2018-11-27T10:57:48.708Z,96.94
2018-11-27T11:00:26.284Z,97.30
2018-11-27T11:03:00.245Z,96.57
2018-11-27T11:05:31.068Z,96.80
2018-11-27T11:07:59.709Z,96.94
2018-11-27T11:10:28.493Z,97.92
2018-11-27T11:12:57.171Z,97.26
2018-11-27T11:15:25.878Z,97.13
2018-11-27T11:17:54.522Z,97.64
2018-11-27T11:20:23.773Z,97.66
2018-11-27T11:22:52.477Z,98.13
2018-11-27T11:25:22.390Z,98.57
2018-11-27T11:27:53.512Z,98.84
2018-11-27T11:30:22.628Z,98.75
2018-11-27T11:32:51.520Z,97.80
2018-11-27T11:35:20.209Z,98.69
2018-11-27T11:37:49.234Z,98.24
2018-11-27T11:40:25.309Z,98.00
2018-11-27T11:42:55.235Z,98.08
2018-11-27T11:45:23.925Z,98.40
2018-11-27T11:47:52.625Z,98.89
2018-11-27T11:50:26.288Z,98.92
2018-11-27T11:52:58.230Z,98.63
2018-11-27T11:55:26.928Z,98.95
2018-11-27T11:57:55.570Z,99.39
2018-11-27T12:00:30.271Z,99.74
2018-11-27T12:02:58.863Z,99.94
2018-11-27T12:05:27.597Z,100.00
2018-11-27T12:07:56.308Z,99.52
2018-11-27T12:10:25.037Z,98.62
2018-11-27T12:12:53.670Z,96.99
2018-11-27T12:15:23.014Z,95.17
2018-11-27T12:17:51.950Z,94.70
2018-11-27T12:20:20.803Z,93.00
2018-11-27T12:22:51.708Z,93.91
2018-11-27T12:25:35.143Z,94.88
2018-11-27T12:28:03.843Z,95.94
2018-11-27T12:30:32.490Z,96.04
2018-11-27T12:33:01.151Z,96.49
2018-11-27T12:35:29.816Z,96.82
2018-11-27T12:37:58.469Z,97.98
2018-11-27T12:40:28.304Z,98.93
2018-11-27T12:42:57.635Z,99.03
2018-11-27T12:45:28.537Z,99.27
2018-11-27T12:47:58.122Z,100.00
2018-11-27T12:50:37.228Z,100.00
2018-11-27T12:53:06.744Z,100.00
2018-11-27T12:55:36.181Z,100.00
2018-11-27T12:58:05.537Z,100.00
2018-11-27T13:00:34.296Z,100.00
2018-11-27T13:03:02.957Z,100.00
2018-11-27T13:05:38.458Z,100.00
2018-11-27T13:08:10.544Z,100.00
2018-11-27T13:10:39.254Z,100.00
2018-11-27T13:13:07.983Z,100.00
2018-11-27T13:15:37.957Z,100.00
2018-11-27T13:18:07.453Z,100.00
2018-11-27T13:20:36.143Z,100.00
2018-11-27T13:23:04.930Z,100.00
2018-11-27T13:25:33.667Z,100.00
2018-11-27T13:28:02.456Z,100.00
2018-11-27T13:30:41.978Z,100.00
2018-11-27T13:33:17.260Z,100.00
2018-11-27T13:35:46.215Z,100.00
2018-11-27T13:38:14.916Z,100.00
2018-11-27T13:40:43.629Z,100.00
2018-11-27T13:43:18.924Z,100.00
2018-11-27T13:45:47.617Z,100.00
2018-11-27T13:48:16.268Z,100.00
2018-11-27T13:50:44.947Z,100.00
2018-11-27T13:53:13.615Z,100.00
2018-11-27T13:55:42.319Z,100.00
2018-11-27T13:58:10.979Z,100.00
2018-11-27T14:00:39.749Z,100.00
2018-11-27T14:03:10.831Z,100.00
2018-11-27T14:05:37.332Z,100.00
2018-11-27T14:08:07.725Z,100.00
2018-11-27T14:10:37.060Z,100.00
2018-11-27T14:13:06.532Z,100.00
2018-11-27T14:15:35.214Z,100.00
2018-11-27T14:18:03.974Z,100.00
2018-11-27T14:20:32.616Z,100.00
2018-11-27T14:23:01.315Z,100.00
2018-11-27T14:25:29.956Z,100.00
2018-11-27T14:27:58.695Z,100.00
2018-11-27T14:30:27.356Z,100.00
2018-11-27T14:32:56.029Z,100.00
2018-11-27T14:35:24.838Z,100.00
2018-11-27T14:37:54.769Z,100.00
2018-11-27T14:40:24.596Z,100.00
2018-11-27T14:42:53.469Z,100.00
2018-11-27T14:45:23.285Z,100.00
2018-11-27T14:47:53.061Z,100.00
2018-11-27T14:50:21.801Z,100.00
2018-11-27T14:52:50.563Z,100.00
2018-11-27T14:55:20.936Z,100.00
2018-11-27T14:57:49.644Z,100.00
2018-11-27T15:00:20.381Z,100.00
2018-11-27T15:02:49.147Z,100.00
2018-11-27T15:05:21.429Z,100.00
2018-11-27T15:07:50.130Z,100.00
2018-11-27T15:10:18.863Z,100.00
2018-11-27T15:12:47.551Z,100.00
2018-11-27T15:15:16.309Z,100.00
2018-11-27T15:17:44.986Z,100.00
2018-11-27T15:20:15.876Z,100.00
2018-11-27T15:22:44.557Z,100.00
2018-11-27T15:25:13.356Z,100.00
2018-11-27T15:27:42.405Z,100.00
2018-11-27T15:30:28.157Z,100.00
2018-11-27T15:32:58.806Z,100.00
2018-11-27T15:35:27.553Z,100.00
2018-11-27T15:37:56.274Z,100.00
2018-11-27T15:40:26.244Z,100.00
2018-11-27T15:42:54.950Z,100.00
2018-11-27T15:45:27.908Z,100.00
2018-11-27T15:47:56.729Z,100.00
2018-11-27T15:50:25.544Z,100.00
2018-11-27T15:52:54.213Z,100.00
2018-11-27T15:55:25.579Z,100.00
2018-11-27T15:57:56.604Z,100.00
2018-11-27T16:00:25.320Z,100.00
2018-11-27T16:02:54.013Z,100.00
2018-11-27T16:05:22.972Z,100.00
2018-11-27T16:07:51.592Z,100.00
2018-11-27T16:10:20.478Z,100.00
2018-11-27T16:12:49.110Z,100.00
2018-11-27T16:15:19.084Z,100.00
2018-11-27T16:17:48.570Z,100.00
2018-11-27T16:20:19.613Z,100.00
2018-11-27T16:22:49.255Z,100.00
2018-11-27T16:25:19.389Z,100.00
2018-11-27T16:27:48.087Z,100.00
2018-11-27T16:30:20.826Z,100.00
2018-11-27T16:32:49.536Z,100.00
2018-11-27T16:35:18.318Z,100.00
2018-11-27T16:38:02.623Z,100.00
2018-11-27T16:40:33.934Z,100.00
2018-11-27T16:43:02.609Z,100.00
2018-11-27T16:45:31.393Z,100.00
2018-11-27T16:48:00.125Z,100.00
2018-11-27T16:50:28.850Z,100.00
2018-11-27T16:52:57.494Z,100.00
2018-11-27T16:55:26.359Z,100.00
2018-11-27T16:57:55.129Z,100.00
2018-11-27T17:00:26.126Z,100.00
2018-11-27T17:02:55.983Z,100.00
2018-11-27T17:05:24.958Z,100.00
2018-11-27T17:07:53.615Z,100.00
2018-11-27T17:10:22.608Z,100.00
2018-11-27T17:12:52.634Z,100.00
2018-11-27T17:15:22.503Z,100.00
2018-11-27T17:17:51.290Z,100.00
2018-11-27T17:20:21.745Z,100.00
2018-11-27T17:22:50.491Z,100.00
2018-11-27T17:25:19.609Z,100.00
2018-11-27T17:27:48.678Z,100.00
2018-11-27T17:30:21.248Z,100.00
2018-11-27T17:32:50.674Z,100.00
2018-11-27T17:35:19.778Z,100.00
2018-11-27T17:37:48.739Z,100.00
2018-11-27T17:40:17.501Z,100.00
2018-11-27T17:42:46.420Z,100.00
2018-11-27T17:45:16.061Z,100.00
2018-11-27T17:47:45.652Z,100.00
2018-11-27T17:50:16.919Z,100.00
2018-11-27T17:52:45.757Z,100.00
2018-11-27T17:55:15.874Z,100.00
2018-11-27T17:57:44.683Z,100.00
2018-11-27T18:00:16.423Z,100.00
2018-11-27T18:02:47.891Z,100.00
2018-11-27T18:05:16.602Z,100.00
2018-11-27T18:07:45.374Z,100.00
2018-11-27T18:10:14.201Z,100.00
2018-11-27T18:12:42.989Z,100.00
2018-11-27T18:15:14.201Z,100.00
2018-11-27T18:17:43.133Z,100.00
2018-11-27T18:20:12.889Z,100.00
2018-11-27T18:22:41.772Z,100.00
2018-11-27T18:25:12.844Z,100.00
2018-11-27T18:27:41.915Z,100.00
2018-11-27T18:30:15.342Z,100.00
2018-11-27T18:32:44.040Z,100.00
2018-11-27T18:35:14.728Z,100.00
2018-11-27T18:37:43.663Z,100.00
2018-11-27T18:40:14.407Z,100.00
2018-11-27T18:42:43.519Z,100.00
2018-11-27T18:45:17.340Z,100.00
2018-11-27T18:47:46.149Z,100.00
2018-11-27T18:50:15.041Z,100.00
2018-11-27T18:52:44.015Z,100.00
2018-11-27T18:55:13.897Z,100.00
2018-11-27T18:57:43.292Z,100.00
2018-11-27T19:00:16.082Z,100.00
2018-11-27T19:02:44.862Z,100.00
2018-11-27T19:05:13.605Z,100.00
2018-11-27T19:07:42.488Z,100.00
2018-11-27T19:10:15.093Z,100.00
2018-11-27T19:12:44.115Z,100.00
2018-11-27T19:15:21.351Z,100.00
2018-11-27T19:17:51.801Z,100.00
2018-11-27T19:20:20.667Z,100.00
2018-11-27T19:22:49.383Z,100.00
2018-11-27T19:25:18.187Z,100.00
2018-11-27T19:27:47.030Z,100.00
2018-11-27T19:30:23.450Z,100.00
2018-11-27T19:32:52.159Z,100.00
2018-11-27T19:35:25.175Z,100.00
2018-11-27T19:37:51.465Z,100.00
2018-11-27T19:40:20.783Z,100.00
2018-11-27T19:42:49.615Z,100.00
2018-11-27T19:45:19.930Z,100.00
2018-11-27T19:47:48.804Z,100.00
2018-11-27T19:50:17.493Z,100.00
2018-11-27T19:52:47.262Z,100.00
2018-11-27T19:55:16.909Z,100.00
2018-11-27T19:57:45.669Z,100.00
2018-11-27T20:00:16.616Z,100.00
2018-11-27T20:02:45.507Z,100.00
2018-11-27T20:05:16.125Z,100.00
2018-11-27T20:07:44.925Z,100.00
2018-11-27T20:10:14.687Z,100.00
2018-11-27T20:12:43.550Z,100.00
2018-11-27T20:15:17.555Z,100.00
2018-11-27T20:17:46.708Z,100.00
2018-11-27T20:20:16.669Z,100.00
2018-11-27T20:22:45.445Z,100.00
2018-11-27T20:25:15.405Z,100.00
2018-11-27T20:27:44.153Z,100.00
2018-11-27T20:30:17.613Z,100.00
2018-11-27T20:32:49.787Z,100.00
2018-11-27T20:35:18.590Z,100.00
2018-11-27T20:37:48.296Z,100.00
2018-11-27T20:40:18.191Z,100.00
2018-11-27T20:42:46.861Z,100.00
2018-11-27T20:45:19.846Z,100.00
2018-11-27T20:47:52.821Z,100.00
2018-11-27T20:50:22.454Z,100.00
2018-11-27T20:52:51.329Z,100.00
2018-11-27T20:55:20.592Z,100.00
2018-11-27T20:57:51.607Z,100.00
2018-11-27T21:00:23.120Z,100.00
2018-11-27T21:02:53.269Z,100.00
2018-11-27T21:05:22.373Z,100.00
2018-11-27T21:07:51.119Z,100.00
2018-11-27T21:10:19.863Z,100.00
2018-11-27T21:12:48.671Z,100.00
2018-11-27T21:15:18.786Z,100.00
2018-11-27T21:17:47.578Z,100.00
2018-11-27T21:20:17.138Z,100.00
2018-11-27T21:22:45.958Z,100.00
2018-11-27T21:25:16.660Z,100.00
2018-11-27T21:27:47.100Z,100.00
2018-11-27T21:30:19.790Z,100.00
2018-11-27T21:32:48.543Z,100.00
2018-11-27T21:35:17.713Z,100.00
2018-11-27T21:37:46.410Z,100.00
2018-11-27T21:40:16.323Z,100.00
2018-11-27T21:42:45.060Z,100.00
2018-11-27T21:45:22.534Z,100.00
2018-11-27T21:47:51.863Z,100.00
2018-11-27T21:50:27.669Z,100.00
2018-11-27T21:52:56.564Z,100.00
2018-11-27T21:55:25.354Z,100.00
2018-11-27T21:57:54.471Z,100.00
2018-11-27T22:00:24.308Z,100.00
2018-11-27T22:02:53.158Z,100.00
2018-11-27T22:05:22.024Z,100.00
2018-11-27T22:07:50.753Z,100.00
2018-11-27T22:10:20.927Z,100.00
2018-11-27T22:12:53.408Z,100.00
2018-11-27T22:15:39.427Z,100.00
2018-11-27T22:18:09.214Z,100.00
2018-11-27T22:20:38.072Z,100.00
2018-11-27T22:23:07.739Z,100.00
2018-11-27T22:25:36.633Z,100.00
2018-11-27T22:28:06.112Z,100.00
2018-11-27T22:30:34.875Z,100.00
2018-11-27T22:33:03.737Z,100.00
2018-11-27T22:35:32.439Z,100.00
2018-11-27T22:38:01.161Z,100.00
2018-11-27T22:40:29.888Z,100.00
2018-11-27T22:42:58.554Z,100.00
2018-11-27T22:45:32.526Z,100.00
2018-11-27T22:48:01.298Z,100.00
2018-11-27T22:50:30.029Z,100.00
2018-11-27T22:52:58.845Z,100.00
2018-11-27T22:55:27.934Z,100.00
2018-11-27T22:57:56.611Z,100.00
2018-11-27T23:00:32.100Z,100.00
2018-11-27T23:03:00.942Z,100.00
2018-11-27T23:05:29.695Z,100.00
2018-11-27T23:07:58.605Z,100.00
2018-11-27T23:10:33.089Z,100.00
2018-11-27T23:13:01.828Z,100.00
2018-11-27T23:15:30.544Z,100.00
2018-11-27T23:17:59.293Z,100.00
2018-11-27T23:20:28.133Z,100.00
2018-11-27T23:22:56.991Z,100.00
2018-11-27T23:25:25.769Z,100.00
2018-11-27T23:27:54.521Z,100.00
2018-11-27T23:30:24.437Z,100.00
2018-11-27T23:32:53.172Z,100.00
2018-11-27T23:35:22.616Z,100.00
2018-11-27T23:37:51.399Z,100.00
2018-11-27T23:40:21.114Z,100.00
2018-11-27T23:42:49.997Z,100.00
2018-11-27T23:45:20.129Z,100.00
2018-11-27T23:47:48.863Z,100.00
2018-11-27T23:50:18.650Z,100.00
2018-11-27T23:52:47.575Z,100.00
2018-11-27T23:55:16.986Z,100.00
2018-11-27T23:57:46.059Z,100.00
